createdAt,value
2024-01-15T00:00:47.832Z,69.59
2024-01-15T00:03:17.743Z,69.73
2024-01-15T02:28:06.736Z,66.79
2024-01-15T02:30:37.347Z,66.93
2024-01-15T02:33:07.471Z,66.46
2024-01-15T02:35:40.644Z,59.91
2024-01-15T02:38:10.546Z,56.94
2024-01-15T02:40:40.578Z,57.96
2024-01-15T02:43:10.429Z,58.74
2024-01-15T02:45:40.268Z,60.37
2024-01-15T02:48:10.332Z,61.71
2024-01-15T02:50:40.229Z,62.04
2024-01-15T02:53:10.044Z,62.56
2024-01-15T02:55:39.985Z,62.77
2024-01-15T02:58:09.869Z,63.24
2024-01-15T03:00:40.083Z,63.60
2024-01-15T03:03:09.950Z,63.99
2024-01-15T03:05:39.897Z,64.51
2024-01-15T03:08:09.825Z,64.69
2024-01-15T03:10:39.898Z,64.84
2024-01-15T03:13:09.772Z,64.75
2024-01-15T03:15:39.656Z,64.61
2024-01-15T03:18:10.342Z,65.20
2024-01-15T03:20:40.230Z,65.35
2024-01-15T03:23:10.235Z,64.67
2024-01-15T03:25:40.125Z,64.50
2024-01-15T03:28:10.177Z,64.57
2024-01-15T03:30:40.217Z,64.59
2024-01-15T03:33:10.070Z,64.30
2024-01-15T03:35:39.834Z,64.62
2024-01-15T03:38:09.746Z,64.83
2024-01-15T03:40:39.862Z,64.96
2024-01-15T03:43:09.921Z,65.11
2024-01-15T03:45:39.660Z,65.33
2024-01-15T03:48:10.109Z,65.43
2024-01-15T03:50:40.080Z,65.55
2024-01-15T03:53:09.946Z,65.56
2024-01-15T03:55:39.887Z,65.61
2024-01-15T03:58:09.708Z,65.56
2024-01-15T04:00:40.229Z,65.86
2024-01-15T04:03:10.110Z,65.87
2024-01-15T04:05:40.622Z,65.97
2024-01-15T04:08:10.569Z,65.73
2024-01-15T04:10:40.364Z,58.44
2024-01-15T04:13:10.095Z,54.18
2024-01-15T04:15:39.853Z,54.65
2024-01-15T04:18:09.775Z,56.14
2024-01-15T04:20:39.721Z,58.24
2024-01-15T04:23:09.622Z,59.81
2024-01-15T04:25:43.615Z,60.43
2024-01-15T04:28:13.503Z,61.23
2024-01-15T04:30:43.365Z,61.89
2024-01-15T04:33:13.458Z,62.53
2024-01-15T04:35:43.484Z,63.33
2024-01-15T04:38:13.622Z,63.75
2024-01-15T04:40:43.815Z,64.13
2024-01-15T04:43:13.816Z,63.93
2024-01-15T04:45:43.893Z,63.78
2024-01-15T04:48:13.856Z,64.11
2024-01-15T04:50:43.794Z,64.31
2024-01-15T04:53:13.855Z,64.46
2024-01-15T04:55:43.717Z,64.71
2024-01-15T04:58:13.463Z,65.18
2024-01-15T05:00:43.488Z,65.30
2024-01-15T05:03:13.660Z,65.38
2024-01-15T05:05:43.620Z,65.41
2024-01-15T05:08:13.560Z,65.20
2024-01-15T05:10:43.759Z,65.25
2024-01-15T05:13:13.732Z,65.90
2024-01-15T05:15:44.085Z,65.31
2024-01-15T05:18:14.428Z,64.99
2024-01-15T05:20:44.506Z,64.94
2024-01-15T05:23:14.275Z,65.03
2024-01-15T05:25:44.176Z,65.28
2024-01-15T05:28:14.813Z,65.46
2024-01-15T06:19:09.909Z,65.31
