createdAt,value
2018-08-23T00:00:54.432Z,22.78
2018-08-23T00:03:27.736Z,22.94
2018-08-23T00:05:57.077Z,22.91
2018-08-23T00:08:25.843Z,23.01
2018-08-23T00:10:55.290Z,23.04
2018-08-23T00:13:23.971Z,23.21
2018-08-23T00:15:52.431Z,22.91
2018-08-23T00:18:20.943Z,23.07
2018-08-23T00:20:49.459Z,22.64
2018-08-23T00:23:17.891Z,22.79
2018-08-23T00:25:46.411Z,22.83
2018-08-23T00:28:14.908Z,22.06
2018-08-23T00:30:46.023Z,22.03
2018-08-23T00:33:14.463Z,22.08
2018-08-23T00:35:42.933Z,21.83
2018-08-23T00:38:11.502Z,21.86
2018-08-23T00:40:41.495Z,21.89
2018-08-23T00:43:11.267Z,21.85
2018-08-23T00:45:39.896Z,21.85
2018-08-23T00:48:08.387Z,21.52
2018-08-23T00:50:52.823Z,21.46
2018-08-23T00:53:21.283Z,21.29
2018-08-23T00:55:56.851Z,21.24
2018-08-23T00:58:25.398Z,21.01
2018-08-23T01:00:59.087Z,21.23
2018-08-23T01:03:27.647Z,21.08
2018-08-23T01:05:56.199Z,21.09
2018-08-23T01:08:30.044Z,21.01
2018-08-23T01:10:58.595Z,21.21
2018-08-23T01:13:27.067Z,20.99
2018-08-23T01:15:55.499Z,20.73
2018-08-23T01:18:23.947Z,20.63
2018-08-23T01:20:53.235Z,20.56
2018-08-23T01:23:21.971Z,20.71
2018-08-23T01:25:51.158Z,20.61
2018-08-23T01:28:19.587Z,20.55
2018-08-23T01:30:48.754Z,20.57
2018-08-23T01:33:18.467Z,20.50
2018-08-23T01:35:48.203Z,20.58
2018-08-23T01:38:17.225Z,20.55
2018-08-23T01:40:45.677Z,20.39
2018-08-23T01:43:14.175Z,20.48
2018-08-23T01:45:42.649Z,20.39
2018-08-23T01:48:11.691Z,20.48
2018-08-23T01:50:40.733Z,20.43
2018-08-23T01:53:09.242Z,20.29
2018-08-23T01:55:37.691Z,20.25
2018-08-23T01:58:06.500Z,20.22
2018-08-23T02:00:36.227Z,20.21
2018-08-23T02:03:05.118Z,20.08
2018-08-23T02:05:33.831Z,20.08
2018-08-23T02:08:02.356Z,20.13
2018-08-23T02:10:30.792Z,20.00
2018-08-23T02:12:59.473Z,20.09
2018-08-23T02:15:35.819Z,20.06
2018-08-23T02:18:05.335Z,20.07
2018-08-23T02:20:33.865Z,19.91
2018-08-23T02:23:04.850Z,20.01
2018-08-23T02:25:33.627Z,19.94
2018-08-23T02:28:04.371Z,19.82
2018-08-23T02:30:43.247Z,19.72
2018-08-23T02:33:12.739Z,19.61
2018-08-23T02:35:46.648Z,19.59
2018-08-23T02:38:15.207Z,19.70
2018-08-23T02:40:43.703Z,19.71
2018-08-23T02:43:12.379Z,19.70
2018-08-23T02:45:46.187Z,19.76
2018-08-23T02:48:14.790Z,19.66
2018-08-23T02:50:43.315Z,19.60
2018-08-23T02:53:29.987Z,19.67
2018-08-23T02:56:05.383Z,19.36
2018-08-23T02:58:34.266Z,19.60
2018-08-23T03:01:05.478Z,19.64
2018-08-23T03:03:35.063Z,19.50
2018-08-23T03:06:03.583Z,19.34
2018-08-23T03:08:42.675Z,19.35
2018-08-23T03:11:11.247Z,19.13
2018-08-23T03:13:44.584Z,19.21
2018-08-23T03:16:13.475Z,19.18
2018-08-23T03:18:41.972Z,19.11
2018-08-23T03:21:10.560Z,19.17
2018-08-23T03:23:39.295Z,19.13
2018-08-23T03:26:07.769Z,19.11
2018-08-23T03:28:36.371Z,19.23
2018-08-23T03:31:04.851Z,19.38
2018-08-23T03:33:34.436Z,19.24
2018-08-23T03:36:03.203Z,19.14
2018-08-23T03:38:31.643Z,19.14
2018-08-23T03:41:00.203Z,19.07
2018-08-23T03:43:28.880Z,19.24
2018-08-23T03:45:59.215Z,19.26
2018-08-23T03:48:27.742Z,19.10
2018-08-23T03:50:56.619Z,19.08
2018-08-23T03:53:39.291Z,19.09
2018-08-23T03:56:09.988Z,19.08
2018-08-23T03:58:38.495Z,19.10
2018-08-23T04:01:11.666Z,19.03
2018-08-23T04:03:40.503Z,18.99
2018-08-23T04:06:25.363Z,19.06
2018-08-23T04:08:54.083Z,19.01
2018-08-23T04:11:22.519Z,18.75
2018-08-23T04:13:51.005Z,18.75
2018-08-23T04:16:26.450Z,18.61
2018-08-23T04:18:55.399Z,18.65
2018-08-23T04:21:24.189Z,18.65
2018-08-23T04:23:52.667Z,18.84
2018-08-23T04:26:21.775Z,18.76
2018-08-23T04:28:50.258Z,18.77
2018-08-23T04:31:18.711Z,18.79
2018-08-23T04:33:47.341Z,18.70
2018-08-23T04:36:29.566Z,18.53
2018-08-23T04:39:02.111Z,18.17
2018-08-23T04:41:32.099Z,18.43
2018-08-23T04:44:10.099Z,18.51
2018-08-23T04:46:38.622Z,18.77
2018-08-23T04:49:08.020Z,18.79
2018-08-23T04:51:37.577Z,18.89
2018-08-23T04:54:06.547Z,19.02
2018-08-23T04:56:35.010Z,18.85
2018-08-23T04:59:03.557Z,19.03
2018-08-23T05:01:32.215Z,19.00
2018-08-23T05:04:00.726Z,18.83
2018-08-23T05:06:29.451Z,19.00
2018-08-23T05:08:57.911Z,19.05
2018-08-23T05:11:26.359Z,18.54
2018-08-23T05:13:54.884Z,18.53
2018-08-23T05:16:23.242Z,18.81
2018-08-23T05:18:51.728Z,19.17
2018-08-23T05:21:20.179Z,19.59
2018-08-23T05:23:48.758Z,19.91
2018-08-23T05:26:18.412Z,20.09
2018-08-23T05:28:59.498Z,20.25
2018-08-23T05:31:29.571Z,20.52
2018-08-23T05:34:02.347Z,20.70
2018-08-23T05:36:30.811Z,21.10
2018-08-23T05:39:00.123Z,21.36
2018-08-23T05:41:28.744Z,21.92
2018-08-23T05:44:03.234Z,21.89
2018-08-23T05:46:37.612Z,21.98
2018-08-23T05:49:06.580Z,22.10
2018-08-23T05:51:41.359Z,22.34
2018-08-23T05:54:09.924Z,22.49
2018-08-23T05:56:38.519Z,22.49
2018-08-23T05:59:21.519Z,22.03
2018-08-23T06:01:49.971Z,22.17
2018-08-23T06:04:23.104Z,22.10
2018-08-23T06:06:51.627Z,22.30
2018-08-23T06:09:20.152Z,22.40
2018-08-23T06:11:48.877Z,22.36
2018-08-23T06:14:17.479Z,22.96
2018-08-23T06:16:51.336Z,23.33
2018-08-23T06:19:19.767Z,22.85
2018-08-23T06:21:48.295Z,22.63
2018-08-23T06:24:16.732Z,22.72
2018-08-23T06:26:52.672Z,22.91
2018-08-23T06:29:36.999Z,23.56
2018-08-23T06:32:10.030Z,23.04
2018-08-23T06:34:48.223Z,23.42
2018-08-23T06:37:17.647Z,23.36
2018-08-23T06:39:46.250Z,23.34
2018-08-23T06:42:14.905Z,23.13
2018-08-23T06:44:54.497Z,23.50
2018-08-23T06:47:24.759Z,23.74
2018-08-23T06:49:54.083Z,23.32
2018-08-23T06:52:29.607Z,23.81
2018-08-23T06:54:58.455Z,23.79
2018-08-23T06:57:28.672Z,23.18
2018-08-23T06:59:57.193Z,23.15
2018-08-23T07:02:25.646Z,23.73
2018-08-23T07:05:02.292Z,23.35
2018-08-23T07:07:30.741Z,23.17
2018-08-23T07:09:59.203Z,23.18
2018-08-23T07:12:27.891Z,23.71
2018-08-23T07:14:56.378Z,23.26
2018-08-23T07:17:27.531Z,23.35
2018-08-23T07:20:00.205Z,23.63
2018-08-23T07:22:29.375Z,24.01
2018-08-23T07:24:58.500Z,24.24
2018-08-23T07:27:27.089Z,24.31
2018-08-23T07:29:56.784Z,24.33
2018-08-23T07:32:27.544Z,24.52
2018-08-23T07:35:08.175Z,24.74
2018-08-23T07:37:37.868Z,24.98
2018-08-23T07:40:11.596Z,24.98
2018-08-23T07:42:41.438Z,25.02
2018-08-23T07:45:11.003Z,24.59
2018-08-23T07:47:42.041Z,24.50
2018-08-23T07:50:10.569Z,24.63
2018-08-23T07:52:41.433Z,25.13
2018-08-23T07:55:09.927Z,25.24
2018-08-23T07:57:39.175Z,25.23
2018-08-23T08:00:18.980Z,25.64
2018-08-23T08:02:47.487Z,25.43
2018-08-23T08:05:15.958Z,25.29
2018-08-23T08:07:44.949Z,25.49
2018-08-23T08:10:19.464Z,25.41
2018-08-23T08:12:50.931Z,25.54
2018-08-23T08:15:19.677Z,25.96
2018-08-23T08:17:48.195Z,25.79
2018-08-23T08:20:16.824Z,25.91
2018-08-23T08:22:45.227Z,25.79
2018-08-23T08:25:21.239Z,25.95
2018-08-23T08:27:50.764Z,25.87
2018-08-23T08:30:28.063Z,26.18
2018-08-23T08:32:56.529Z,26.41
2018-08-23T08:35:25.061Z,26.95
2018-08-23T08:37:53.696Z,26.96
2018-08-23T08:40:24.427Z,27.00
2018-08-23T08:42:52.895Z,27.66
2018-08-23T08:45:21.375Z,27.55
2018-08-23T08:47:49.939Z,27.49
2018-08-23T08:50:18.482Z,27.33
2018-08-23T08:52:46.963Z,27.35
2018-08-23T08:55:16.799Z,27.18
2018-08-23T08:57:46.959Z,27.49
2018-08-23T09:00:15.399Z,27.31
2018-08-23T09:02:43.882Z,27.49
2018-08-23T09:05:12.668Z,27.51
2018-08-23T09:07:43.347Z,27.35
2018-08-23T09:10:11.869Z,27.80
2018-08-23T09:12:48.168Z,27.83
2018-08-23T09:15:16.647Z,28.46
2018-08-23T09:17:46.251Z,28.64
2018-08-23T09:20:17.061Z,28.38
2018-08-23T09:22:50.835Z,28.86
2018-08-23T09:25:26.316Z,28.67
2018-08-23T09:27:54.741Z,29.07
2018-08-23T09:30:28.734Z,28.88
2018-08-23T09:32:57.850Z,28.47
2018-08-23T09:35:30.582Z,28.80
2018-08-23T09:38:00.486Z,29.23
2018-08-23T09:40:29.456Z,29.13
2018-08-23T09:42:58.868Z,29.26
2018-08-23T09:45:27.347Z,29.42
2018-08-23T09:47:56.675Z,29.53
2018-08-23T09:50:25.148Z,29.95
2018-08-23T09:52:53.572Z,29.91
2018-08-23T09:55:25.111Z,30.16
2018-08-23T09:57:53.543Z,30.53
2018-08-23T10:00:27.307Z,30.66
2018-08-23T10:03:00.912Z,30.29
2018-08-23T10:05:35.447Z,30.34
2018-08-23T10:08:09.468Z,30.37
2018-08-23T10:10:43.283Z,30.43
2018-08-23T10:13:16.949Z,30.73
2018-08-23T10:16:48.635Z,30.56
2018-08-23T10:19:22.311Z,30.33
2018-08-23T10:21:56.276Z,30.64
2018-08-23T10:24:24.707Z,30.54
2018-08-23T10:26:53.962Z,30.52
2018-08-23T10:29:23.151Z,31.28
2018-08-23T10:31:51.617Z,30.94
2018-08-23T10:34:20.103Z,31.23
2018-08-23T10:36:48.559Z,31.38
2018-08-23T10:39:17.009Z,31.70
2018-08-23T10:41:45.478Z,31.40
2018-08-23T10:44:14.232Z,31.78
2018-08-23T10:46:49.275Z,32.01
2018-08-23T10:49:17.876Z,31.95
2018-08-23T10:51:46.445Z,31.94
2018-08-23T10:54:15.085Z,31.85
2018-08-23T10:56:43.649Z,32.08
2018-08-23T10:59:12.656Z,32.27
2018-08-23T11:01:41.303Z,32.42
2018-08-23T11:04:10.742Z,31.95
2018-08-23T11:06:44.787Z,32.05
2018-08-23T11:09:18.574Z,32.15
2018-08-23T11:11:47.055Z,31.96
2018-08-23T11:14:52.621Z,32.22
2018-08-23T11:17:26.451Z,32.09
2018-08-23T11:20:00.106Z,32.10
2018-08-23T11:22:33.740Z,32.46
2018-08-23T11:25:02.455Z,32.00
2018-08-23T11:27:30.891Z,31.99
2018-08-23T11:29:59.468Z,31.90
2018-08-23T11:32:28.067Z,32.41
2018-08-23T11:34:56.619Z,32.13
2018-08-23T11:37:25.101Z,31.71
2018-08-23T11:39:53.523Z,32.29
2018-08-23T11:42:21.971Z,32.07
2018-08-23T11:44:50.434Z,32.15
2018-08-23T11:47:19.019Z,32.39
2018-08-23T11:49:47.553Z,32.43
2018-08-23T11:52:20.494Z,32.69
2018-08-23T11:54:48.964Z,32.86
2018-08-23T11:57:17.512Z,32.88
2018-08-23T11:59:46.127Z,32.82
2018-08-23T12:02:14.595Z,32.84
2018-08-23T12:04:43.191Z,32.76
2018-08-23T12:07:12.088Z,32.28
2018-08-23T12:09:40.608Z,32.54
2018-08-23T12:12:09.143Z,32.72
2018-08-23T12:14:37.615Z,32.31
2018-08-23T12:17:06.085Z,32.65
2018-08-23T12:19:34.576Z,32.73
2018-08-23T12:22:03.067Z,32.21
2018-08-23T12:24:31.524Z,32.53
2018-08-23T12:27:00.435Z,32.35
2018-08-23T12:29:29.236Z,32.51
2018-08-23T12:31:57.759Z,32.50
2018-08-23T12:34:34.654Z,32.22
2018-08-23T12:37:08.316Z,32.25
2018-08-23T12:39:42.335Z,32.35
2018-08-23T12:42:16.167Z,32.41
2018-08-23T12:44:49.843Z,32.34
2018-08-23T12:47:18.249Z,32.29
2018-08-23T12:49:48.699Z,32.53
2018-08-23T12:52:18.047Z,32.46
2018-08-23T12:54:46.467Z,32.55
2018-08-23T12:57:14.981Z,32.64
2018-08-23T12:59:43.852Z,32.86
2018-08-23T13:02:12.402Z,32.75
2018-08-23T13:04:40.835Z,32.97
2018-08-23T13:07:09.492Z,32.53
2018-08-23T13:09:37.980Z,32.70
2018-08-23T13:12:06.464Z,32.60
2018-08-23T13:14:34.999Z,32.74
2018-08-23T13:17:03.423Z,32.61
2018-08-23T13:19:31.934Z,32.73
2018-08-23T13:22:01.529Z,32.64
2018-08-23T13:24:30.787Z,32.65
2018-08-23T13:26:59.253Z,32.49
2018-08-23T13:29:29.063Z,32.25
2018-08-23T13:31:58.314Z,32.20
2018-08-23T13:34:26.827Z,31.96
2018-08-23T13:36:55.351Z,32.22
2018-08-23T13:39:23.940Z,32.38
2018-08-23T13:41:52.490Z,32.34
2018-08-23T13:44:21.007Z,32.37
2018-08-23T13:46:49.785Z,32.10
2018-08-23T13:49:18.396Z,31.76
2018-08-23T13:51:46.928Z,32.08
2018-08-23T13:54:15.439Z,32.20
2018-08-23T13:56:44.594Z,32.17
2018-08-23T13:59:13.240Z,32.25
2018-08-23T14:01:41.675Z,32.38
2018-08-23T14:04:10.404Z,32.68
2018-08-23T14:06:39.103Z,32.44
2018-08-23T14:09:07.563Z,32.69
2018-08-23T14:11:36.127Z,32.46
2018-08-23T14:14:04.799Z,31.87
2018-08-23T14:16:33.575Z,32.06
2018-08-23T14:19:02.876Z,32.22
2018-08-23T14:21:31.501Z,32.34
2018-08-23T14:24:00.183Z,32.49
2018-08-23T14:26:28.652Z,32.52
2018-08-23T14:28:57.311Z,32.62
2018-08-23T14:31:25.840Z,32.45
2018-08-23T14:33:54.278Z,32.54
2018-08-23T14:36:23.141Z,32.44
2018-08-23T14:38:51.617Z,32.59
2018-08-23T14:41:20.067Z,32.66
2018-08-23T14:43:48.764Z,32.58
2018-08-23T14:46:22.504Z,32.15
2018-08-23T14:48:51.354Z,32.48
2018-08-23T14:51:20.406Z,32.69
2018-08-23T14:53:49.372Z,32.55
2018-08-23T14:56:23.374Z,32.28
2018-08-23T14:58:51.913Z,32.40
2018-08-23T15:01:20.591Z,32.46
2018-08-23T15:03:49.011Z,32.28
2018-08-23T15:06:17.452Z,32.52
2018-08-23T15:08:45.912Z,32.68
2018-08-23T15:11:14.683Z,32.67
2018-08-23T15:13:43.183Z,32.47
2018-08-23T15:16:11.575Z,32.54
2018-08-23T15:18:40.311Z,32.45
2018-08-23T15:21:08.725Z,32.50
2018-08-23T15:23:37.211Z,32.43
2018-08-23T15:26:05.893Z,32.47
2018-08-23T15:28:34.391Z,32.19
2018-08-23T15:31:02.931Z,32.22
2018-08-23T15:33:31.547Z,32.28
2018-08-23T15:36:00.088Z,32.11
2018-08-23T15:38:28.602Z,32.10
2018-08-23T15:40:57.200Z,32.04
2018-08-23T15:43:25.684Z,32.09
2018-08-23T15:45:54.191Z,32.23
2018-08-23T15:48:22.829Z,32.47
2018-08-23T15:50:51.343Z,32.36
2018-08-23T15:53:19.831Z,32.22
2018-08-23T15:55:48.745Z,32.39
2018-08-23T15:58:17.152Z,32.07
2018-08-23T16:00:45.585Z,31.91
2018-08-23T16:03:14.188Z,31.91
2018-08-23T16:05:42.728Z,32.00
2018-08-23T16:08:11.143Z,32.18
2018-08-23T16:10:39.599Z,32.18
2018-08-23T16:13:08.099Z,31.88
2018-08-23T16:15:36.631Z,32.05
2018-08-23T16:18:10.655Z,31.78
2018-08-23T16:20:44.570Z,31.74
2018-08-23T16:23:13.075Z,31.77
2018-08-23T16:25:42.073Z,31.58
2018-08-23T16:28:10.824Z,31.79
2018-08-23T16:30:40.859Z,31.95
2018-08-23T16:33:09.860Z,32.02
2018-08-23T16:35:38.556Z,31.80
2018-08-23T16:38:07.355Z,31.60
2018-08-23T16:40:35.947Z,31.76
2018-08-23T16:43:05.167Z,31.39
2018-08-23T16:45:33.747Z,31.47
2018-08-23T16:48:02.221Z,31.52
2018-08-23T16:50:30.696Z,31.32
2018-08-23T16:52:59.277Z,31.24
2018-08-23T16:55:28.044Z,31.06
2018-08-23T16:57:56.503Z,31.23
2018-08-23T17:00:25.259Z,30.78
2018-08-23T17:02:53.700Z,30.65
2018-08-23T17:05:22.120Z,31.03
2018-08-23T17:07:50.584Z,30.81
2018-08-23T17:10:19.059Z,30.89
2018-08-23T17:12:47.560Z,30.76
2018-08-23T17:15:17.020Z,30.79
2018-08-23T17:17:50.769Z,30.63
2018-08-23T17:20:19.495Z,30.71
2018-08-23T17:22:48.192Z,30.70
2018-08-23T17:25:16.750Z,30.57
2018-08-23T17:27:45.389Z,30.49
2018-08-23T17:30:13.819Z,30.56
2018-08-23T17:32:42.392Z,30.57
2018-08-23T17:35:11.016Z,30.58
2018-08-23T17:37:39.459Z,30.35
2018-08-23T17:40:07.958Z,30.41
2018-08-23T17:42:41.615Z,30.19
2018-08-23T17:45:10.495Z,29.84
2018-08-23T17:47:38.991Z,29.78
2018-08-23T17:50:07.744Z,29.21
2018-08-23T17:52:36.207Z,28.44
2018-08-23T17:55:04.768Z,27.71
2018-08-23T17:57:33.760Z,26.85
2018-08-23T18:00:02.327Z,26.85
2018-08-23T18:02:30.881Z,26.03
2018-08-23T18:04:59.636Z,26.00
2018-08-23T18:07:28.644Z,25.57
2018-08-23T18:09:57.267Z,25.18
2018-08-23T18:12:25.990Z,24.87
2018-08-23T18:14:54.543Z,24.87
2018-08-23T18:17:23.364Z,24.59
2018-08-23T18:19:52.205Z,24.35
2018-08-23T18:22:20.697Z,24.52
2018-08-23T18:24:49.510Z,24.80
2018-08-23T18:27:18.663Z,24.67
2018-08-23T18:29:47.538Z,24.58
2018-08-23T18:32:16.827Z,24.78
2018-08-23T18:34:46.004Z,24.85
2018-08-23T18:37:14.919Z,24.56
2018-08-23T18:39:43.903Z,24.91
2018-08-23T18:42:13.126Z,24.72
2018-08-23T18:44:42.651Z,24.26
2018-08-23T18:47:11.553Z,24.27
2018-08-23T18:49:41.209Z,24.12
2018-08-23T18:52:10.239Z,24.03
2018-08-23T18:54:39.776Z,24.06
2018-08-23T18:57:08.931Z,23.99
2018-08-23T18:59:37.990Z,23.98
2018-08-23T19:02:07.165Z,23.69
2018-08-23T19:04:36.285Z,23.80
2018-08-23T19:07:09.525Z,23.75
2018-08-23T19:09:38.547Z,23.62
2018-08-23T19:12:07.532Z,23.36
2018-08-23T19:14:36.531Z,22.94
2018-08-23T19:17:11.772Z,22.38
2018-08-23T19:19:41.251Z,22.78
2018-08-23T19:22:10.540Z,22.79
2018-08-23T19:24:40.820Z,22.90
2018-08-23T19:27:09.986Z,23.03
2018-08-23T19:29:39.085Z,23.11
2018-08-23T19:32:08.760Z,23.14
2018-08-23T19:34:38.132Z,23.18
2018-08-23T19:37:07.254Z,23.16
2018-08-23T19:39:36.757Z,23.19
2018-08-23T19:42:07.708Z,22.82
2018-08-23T19:44:40.757Z,22.84
2018-08-23T19:47:14.938Z,22.57
2018-08-23T19:49:49.291Z,22.69
2018-08-23T19:52:18.482Z,22.55
2018-08-23T19:54:47.408Z,22.28
2018-08-23T19:57:17.008Z,22.31
2018-08-23T19:59:46.554Z,22.54
2018-08-23T20:02:15.642Z,22.35
2018-08-23T20:04:45.519Z,22.32
2018-08-23T20:07:15.393Z,22.54
2018-08-23T20:09:44.552Z,22.49
2018-08-23T20:12:13.713Z,22.71
2018-08-23T20:14:42.909Z,22.66
2018-08-23T20:17:12.206Z,22.43
2018-08-23T20:19:42.904Z,22.47
2018-08-23T20:22:11.966Z,22.47
2018-08-23T20:24:40.908Z,22.57
2018-08-23T20:27:10.413Z,22.41
2018-08-23T20:29:39.410Z,22.47
2018-08-23T20:32:08.555Z,22.41
2018-08-23T20:34:37.734Z,22.54
2018-08-23T20:37:06.623Z,22.49
2018-08-23T20:39:35.725Z,22.50
2018-08-23T20:42:05.583Z,22.44
2018-08-23T20:44:35.542Z,22.44
2018-08-23T20:47:04.436Z,23.10
2018-08-23T20:49:33.595Z,23.25
2018-08-23T20:52:02.426Z,23.23
2018-08-23T20:54:31.088Z,23.12
2018-08-23T20:56:59.756Z,23.13
2018-08-23T20:59:28.383Z,23.08
2018-08-23T21:01:56.954Z,22.99
2018-08-23T21:04:25.839Z,23.54
2018-08-23T21:06:54.275Z,23.51
2018-08-23T21:09:22.679Z,23.51
2018-08-23T21:11:51.319Z,23.14
2018-08-23T21:14:19.852Z,22.92
2018-08-23T21:16:48.264Z,23.20
2018-08-23T21:19:16.788Z,23.47
2018-08-23T21:21:45.344Z,23.56
2018-08-23T21:24:13.934Z,23.20
2018-08-23T21:26:42.575Z,23.24
2018-08-23T21:29:11.027Z,23.54
2018-08-23T21:31:39.659Z,22.77
2018-08-23T21:34:08.133Z,22.85
2018-08-23T21:36:36.611Z,22.99
2018-08-23T21:39:21.624Z,23.24
2018-08-23T21:41:50.077Z,22.98
2018-08-23T21:44:18.567Z,23.30
2018-08-23T21:46:47.343Z,23.41
2018-08-23T21:49:15.763Z,23.48
2018-08-23T21:51:44.190Z,23.49
2018-08-23T21:54:12.923Z,23.23
2018-08-23T21:56:41.447Z,22.90
2018-08-23T21:59:10.076Z,22.96
2018-08-23T22:01:38.576Z,22.86
2018-08-23T22:04:07.051Z,23.25
2018-08-23T22:06:35.562Z,23.07
2018-08-23T22:09:04.611Z,22.74
2018-08-23T22:11:33.127Z,22.68
2018-08-23T22:14:01.643Z,22.55
2018-08-23T22:16:30.155Z,22.60
2018-08-23T22:18:58.655Z,22.91
2018-08-23T22:21:27.211Z,22.57
2018-08-23T22:23:55.828Z,22.58
2018-08-23T22:26:24.354Z,22.61
2018-08-23T22:28:52.914Z,22.35
2018-08-23T22:31:21.670Z,22.45
2018-08-23T22:33:50.199Z,22.62
2018-08-23T22:36:18.755Z,22.52
2018-08-23T22:38:47.311Z,22.33
2018-08-23T22:41:15.908Z,22.38
2018-08-23T22:43:44.339Z,22.37
2018-08-23T22:46:12.947Z,22.25
2018-08-23T22:48:41.387Z,22.17
2018-08-23T22:51:09.885Z,22.28
2018-08-23T22:53:38.553Z,22.58
2018-08-23T22:56:07.071Z,22.16
2018-08-23T22:58:35.508Z,22.27
2018-08-23T23:01:04.120Z,22.27
2018-08-23T23:03:37.831Z,22.10
2018-08-23T23:06:06.283Z,22.11
2018-08-23T23:08:34.699Z,22.12
2018-08-23T23:11:03.249Z,22.09
2018-08-23T23:13:31.910Z,22.04
2018-08-23T23:16:00.347Z,21.94
2018-08-23T23:18:28.883Z,21.76
2018-08-23T23:20:57.716Z,21.78
2018-08-23T23:23:26.251Z,21.59
2018-08-23T23:25:54.707Z,21.67
2018-08-23T23:28:23.283Z,21.61
2018-08-23T23:30:51.847Z,21.99
2018-08-23T23:33:20.307Z,22.07
2018-08-23T23:35:48.811Z,21.94
2018-08-23T23:38:17.319Z,21.98
2018-08-23T23:40:45.919Z,22.09
2018-08-23T23:43:14.691Z,21.84
2018-08-23T23:45:43.179Z,21.65
2018-08-23T23:48:11.672Z,21.88
2018-08-23T23:50:40.240Z,22.16
2018-08-23T23:53:08.678Z,21.89
2018-08-23T23:55:37.124Z,21.88
2018-08-23T23:58:05.975Z,21.90
