createdAt,value
2018-01-01T00:00:11.016Z,7.72
2018-01-01T00:01:10.851Z,7.86
2018-01-01T00:02:10.825Z,8.06
2018-01-01T00:03:10.695Z,8.01
2018-01-01T00:04:10.637Z,8.15
2018-01-01T00:05:10.512Z,8.19
2018-01-01T00:06:10.556Z,8.19
2018-01-01T00:07:10.369Z,8.29
2018-01-01T00:08:10.358Z,8.44
2018-01-01T00:09:10.184Z,8.48
2018-01-01T00:10:10.156Z,8.48
2018-01-01T00:11:10.042Z,8.42
2018-01-01T00:12:09.980Z,8.34
2018-01-01T00:13:09.854Z,8.36
2018-01-01T00:14:09.783Z,8.32
2018-01-01T00:15:09.684Z,8.25
2018-01-01T00:16:09.703Z,8.25
2018-01-01T00:17:09.514Z,8.18
2018-01-01T00:18:09.498Z,8.18
2018-01-01T00:19:09.334Z,8.21
2018-01-01T00:20:09.307Z,8.40
2018-01-01T00:21:09.179Z,8.37
2018-01-01T00:22:09.109Z,8.29
2018-01-01T00:23:09.003Z,8.22
2018-01-01T00:24:09.050Z,8.21
2018-01-01T00:25:08.839Z,8.27
2018-01-01T00:26:08.834Z,8.17
2018-01-01T00:27:08.687Z,8.27
2018-01-01T00:28:08.641Z,8.24
2018-01-01T00:29:08.516Z,8.40
2018-01-01T00:30:08.452Z,8.47
2018-01-01T00:31:08.348Z,8.48
2018-01-01T00:32:08.357Z,8.54
2018-01-01T00:33:08.173Z,8.42
2018-01-01T00:34:08.167Z,8.52
2018-01-01T00:35:08.016Z,8.60
2018-01-01T00:36:07.992Z,8.69
2018-01-01T00:37:07.860Z,8.77
2018-01-01T00:38:07.784Z,8.70
2018-01-01T00:39:07.669Z,8.73
2018-01-01T00:40:07.693Z,8.73
2018-01-01T00:41:07.495Z,8.70
2018-01-01T00:42:07.507Z,8.80
2018-01-01T00:43:07.365Z,8.90
2018-01-01T00:44:07.310Z,8.82
2018-01-01T00:45:07.182Z,8.80
2018-01-01T00:46:07.137Z,8.77
2018-01-01T00:47:06.998Z,8.68
2018-01-01T00:48:07.024Z,8.76
2018-01-01T00:49:06.837Z,8.75
2018-01-01T00:50:06.848Z,8.58
2018-01-01T00:51:06.665Z,8.62
2018-01-01T00:52:06.648Z,8.65
2018-01-01T00:53:06.515Z,8.61
2018-01-01T00:54:06.514Z,8.77
2018-01-01T00:55:06.334Z,8.76
2018-01-01T00:56:06.369Z,8.75
2018-01-01T00:57:06.163Z,8.75
2018-01-01T00:58:06.185Z,8.75
2018-01-01T00:59:05.991Z,8.87
2018-01-01T01:00:05.988Z,8.80
2018-01-01T01:01:05.831Z,8.85
2018-01-01T01:02:05.806Z,8.77
2018-01-01T01:03:05.658Z,8.76
2018-01-01T01:04:05.624Z,8.77
2018-01-01T01:05:05.506Z,8.82
2018-01-01T01:06:05.530Z,8.90
2018-01-01T01:07:05.334Z,8.88
2018-01-01T01:08:07.384Z,8.82
2018-01-01T01:09:05.176Z,8.93
2018-01-01T01:10:05.146Z,8.82
2018-01-01T01:11:05.000Z,8.87
2018-01-01T01:12:04.932Z,8.80
2018-01-01T01:13:04.830Z,8.82
2018-01-01T01:14:04.846Z,8.85
2018-01-01T01:15:04.675Z,8.68
2018-01-01T01:16:04.607Z,8.73
2018-01-01T01:17:04.495Z,8.85
2018-01-01T01:18:04.478Z,8.88
2018-01-01T01:19:04.348Z,8.95
2018-01-01T01:20:04.283Z,9.00
2018-01-01T01:21:04.168Z,9.06
2018-01-01T01:22:04.204Z,9.02
2018-01-01T01:23:04.008Z,9.02
2018-01-01T01:24:03.996Z,8.95
2018-01-01T01:25:03.850Z,8.97
2018-01-01T01:26:03.824Z,8.95
2018-01-01T01:27:03.678Z,8.98
2018-01-01T01:28:03.608Z,8.93
2018-01-01T01:29:03.531Z,8.93
2018-01-01T01:30:03.527Z,8.90
2018-01-01T01:31:03.341Z,8.87
2018-01-01T01:32:03.324Z,8.80
2018-01-01T01:33:03.172Z,8.77
2018-01-01T01:34:03.134Z,8.75
2018-01-01T01:35:03.024Z,8.70
2018-01-01T01:36:02.939Z,8.76
2018-01-01T01:37:02.833Z,8.65
2018-01-01T01:38:02.857Z,8.65
2018-01-01T01:39:02.676Z,8.55
2018-01-01T01:40:02.663Z,8.68
2018-01-01T01:41:02.529Z,8.57
2018-01-01T01:42:02.485Z,8.65
2018-01-01T01:43:02.342Z,8.52
2018-01-01T01:44:02.271Z,8.48
2018-01-01T01:45:02.176Z,8.44
2018-01-01T01:46:02.189Z,8.39
2018-01-01T01:47:02.024Z,8.44
2018-01-01T01:48:01.934Z,8.42
2018-01-01T01:49:01.850Z,8.48
2018-01-01T01:50:01.772Z,8.48
2018-01-01T01:51:01.702Z,8.42
2018-01-01T01:52:01.624Z,8.42
2018-01-01T01:53:01.509Z,8.52
2018-01-01T01:54:01.454Z,8.40
2018-01-01T01:55:01.351Z,8.48
2018-01-01T01:56:01.263Z,8.51
2018-01-01T01:57:01.187Z,8.47
2018-01-01T01:58:01.121Z,8.42
2018-01-01T01:59:01.014Z,8.51
2018-01-01T02:00:00.947Z,8.43
2018-01-01T02:01:00.856Z,8.44
2018-01-01T02:02:00.791Z,8.48
2018-01-01T02:03:00.675Z,8.34
2018-01-01T02:04:00.608Z,8.39
2018-01-01T02:05:00.512Z,8.37
2018-01-01T02:06:00.455Z,8.37
2018-01-01T02:07:00.354Z,8.36
2018-01-01T02:08:00.339Z,8.44
2018-01-01T02:09:00.193Z,8.37
2018-01-01T02:10:00.114Z,8.21
2018-01-01T02:11:00.024Z,8.36
2018-01-01T02:11:59.936Z,8.25
2018-01-01T02:12:59.851Z,8.36
2018-01-01T02:13:59.767Z,8.36
2018-01-01T02:14:59.697Z,8.36
2018-01-01T02:15:59.601Z,8.34
2018-01-01T02:16:59.529Z,8.36
2018-01-01T02:17:59.450Z,8.32
2018-01-01T02:18:59.349Z,8.34
2018-01-01T02:19:59.275Z,8.30
2018-01-01T02:20:59.187Z,8.32
2018-01-01T02:21:59.104Z,8.30
2018-01-01T02:22:59.013Z,8.37
2018-01-01T02:23:58.941Z,8.37
2018-01-01T02:24:58.852Z,8.36
2018-01-01T02:25:58.780Z,8.27
2018-01-01T02:26:58.684Z,8.27
2018-01-01T02:27:58.614Z,8.36
2018-01-01T02:28:58.513Z,8.25
2018-01-01T02:29:58.444Z,8.18
2018-01-01T02:30:58.351Z,8.30
2018-01-01T02:31:58.274Z,8.39
2018-01-01T02:32:58.181Z,8.24
2018-01-01T02:33:58.103Z,8.33
2018-01-01T02:34:58.020Z,8.39
2018-01-01T02:35:57.952Z,8.32
2018-01-01T02:36:57.846Z,8.29
2018-01-01T02:37:57.768Z,8.37
2018-01-01T02:38:57.683Z,8.27
2018-01-01T02:39:57.624Z,8.34
2018-01-01T02:40:57.528Z,8.34
2018-01-01T02:41:57.468Z,8.42
2018-01-01T02:42:57.343Z,8.32
2018-01-01T02:43:57.275Z,8.37
2018-01-01T02:44:57.223Z,8.43
2018-01-01T02:45:57.112Z,8.39
2018-01-01T02:46:57.025Z,8.39
2018-01-01T02:47:56.944Z,8.34
2018-01-01T02:48:56.872Z,8.36
2018-01-01T02:49:56.784Z,8.42
2018-01-01T02:50:56.697Z,8.37
2018-01-01T02:51:56.611Z,8.43
2018-01-01T02:52:56.538Z,8.43
2018-01-01T02:53:56.459Z,8.40
2018-01-01T02:54:56.352Z,8.44
2018-01-01T02:55:56.294Z,8.36
2018-01-01T02:56:56.215Z,8.36
2018-01-01T02:57:56.123Z,8.40
2018-01-01T02:58:56.025Z,8.27
2018-01-01T02:59:55.948Z,8.24
2018-01-01T03:00:55.850Z,8.24
2018-01-01T03:01:55.780Z,8.34
2018-01-01T03:02:55.683Z,8.21
2018-01-01T03:03:55.615Z,8.25
2018-01-01T03:04:55.513Z,8.36
2018-01-01T03:05:55.453Z,8.37
2018-01-01T03:06:55.370Z,8.33
2018-01-01T03:07:55.278Z,8.42
2018-01-01T03:08:55.192Z,8.24
2018-01-01T03:09:55.115Z,8.24
2018-01-01T03:10:55.022Z,8.21
2018-01-01T03:11:54.962Z,8.32
2018-01-01T03:12:54.850Z,8.19
2018-01-01T03:13:54.784Z,8.19
2018-01-01T03:14:54.702Z,8.27
2018-01-01T03:15:55.619Z,8.25
2018-01-01T03:16:54.521Z,8.25
2018-01-01T03:17:54.449Z,8.25
2018-01-01T03:18:54.360Z,8.21
2018-01-01T03:19:54.296Z,8.32
2018-01-01T03:20:54.193Z,8.29
2018-01-01T03:21:54.127Z,8.22
2018-01-01T03:22:54.043Z,8.25
2018-01-01T03:23:53.941Z,8.25
2018-01-01T03:24:53.858Z,8.27
2018-01-01T03:25:53.774Z,8.25
2018-01-01T03:26:53.700Z,8.29
2018-01-01T03:27:53.621Z,8.29
2018-01-01T03:28:53.525Z,8.22
2018-01-01T03:29:53.460Z,8.29
2018-01-01T03:30:53.368Z,8.30
2018-01-01T03:31:54.277Z,8.33
2018-01-01T03:32:53.198Z,8.21
2018-01-01T03:33:53.128Z,8.21
2018-01-01T03:34:53.029Z,8.22
2018-01-01T03:35:52.946Z,8.19
2018-01-01T03:36:52.869Z,8.17
2018-01-01T03:37:52.781Z,8.22
2018-01-01T03:38:52.692Z,8.30
2018-01-01T03:39:52.631Z,8.11
2018-01-01T03:40:52.531Z,8.12
2018-01-01T03:41:52.465Z,8.22
2018-01-01T03:42:52.378Z,8.15
2018-01-01T03:43:52.288Z,8.18
2018-01-01T03:44:52.213Z,8.15
2018-01-01T03:45:52.133Z,8.21
2018-01-01T03:46:52.025Z,8.17
2018-01-01T03:47:51.950Z,8.19
2018-01-01T03:48:51.901Z,8.21
2018-01-01T03:49:51.802Z,8.15
2018-01-01T03:50:51.698Z,8.12
2018-01-01T03:51:51.631Z,8.18
2018-01-01T03:52:51.542Z,8.17
2018-01-01T03:53:51.462Z,8.19
2018-01-01T03:54:51.362Z,8.22
2018-01-01T03:55:52.286Z,8.18
2018-01-01T03:56:51.208Z,8.11
2018-01-01T03:57:51.128Z,8.19
2018-01-01T03:58:51.034Z,8.11
2018-01-01T03:59:50.962Z,8.17
2018-01-01T04:00:50.886Z,8.15
2018-01-01T04:01:50.783Z,8.25
2018-01-01T04:02:50.709Z,8.21
2018-01-01T04:03:50.632Z,8.24
2018-01-01T04:04:50.536Z,8.24
2018-01-01T04:05:50.447Z,8.18
2018-01-01T04:06:50.356Z,8.24
2018-01-01T04:07:50.313Z,8.19
2018-01-01T04:08:50.200Z,8.22
2018-01-01T04:09:50.144Z,8.21
2018-01-01T04:10:50.022Z,8.22
2018-01-01T04:11:49.959Z,8.21
2018-01-01T04:12:49.868Z,8.18
2018-01-01T04:13:49.803Z,8.07
2018-01-01T04:14:49.694Z,8.19
2018-01-01T04:15:49.632Z,8.18
2018-01-01T04:16:49.546Z,8.22
2018-01-01T04:17:49.487Z,8.15
2018-01-01T04:18:49.367Z,8.17
2018-01-01T04:19:49.296Z,8.19
2018-01-01T04:20:49.214Z,8.27
2018-01-01T04:21:49.125Z,8.17
2018-01-01T04:22:49.044Z,8.19
2018-01-01T04:23:48.972Z,8.09
2018-01-01T04:24:48.859Z,8.18
2018-01-01T04:25:48.790Z,8.18
2018-01-01T04:26:48.689Z,8.15
2018-01-01T04:27:48.622Z,8.06
2018-01-01T04:28:48.533Z,8.04
2018-01-01T04:29:48.478Z,8.11
2018-01-01T04:30:48.360Z,8.14
2018-01-01T04:31:48.288Z,8.04
2018-01-01T04:32:48.201Z,8.15
2018-01-01T04:33:48.121Z,8.14
2018-01-01T04:34:48.033Z,8.09
2018-01-01T04:35:47.964Z,8.06
2018-01-01T04:36:47.864Z,8.06
2018-01-01T04:37:47.801Z,8.04
2018-01-01T04:38:47.699Z,8.03
2018-01-01T04:39:47.627Z,7.99
2018-01-01T04:40:47.540Z,7.97
2018-01-01T04:41:47.458Z,7.99
2018-01-01T04:42:47.368Z,7.99
2018-01-01T04:43:47.322Z,8.00
2018-01-01T04:44:47.200Z,7.97
2018-01-01T04:45:47.120Z,7.93
2018-01-01T04:46:47.034Z,7.99
2018-01-01T04:47:46.967Z,8.04
2018-01-01T04:48:46.860Z,7.99
2018-01-01T04:49:46.785Z,8.01
2018-01-01T04:50:46.707Z,8.00
2018-01-01T04:51:46.630Z,7.94
2018-01-01T04:52:46.533Z,8.00
2018-01-01T04:53:46.457Z,7.96
2018-01-01T04:54:46.384Z,7.94
2018-01-01T04:55:46.310Z,8.03
2018-01-01T04:56:46.207Z,8.06
2018-01-01T04:57:46.125Z,8.04
2018-01-01T04:58:46.054Z,8.07
2018-01-01T04:59:45.941Z,8.03
2018-01-01T05:00:45.910Z,7.97
2018-01-01T05:01:45.775Z,7.96
2018-01-01T05:02:45.720Z,7.96
2018-01-01T05:03:45.643Z,8.03
2018-01-01T05:04:45.565Z,7.99
2018-01-01T05:05:45.457Z,7.99
2018-01-01T05:06:45.394Z,7.96
2018-01-01T05:07:45.293Z,7.94
2018-01-01T05:08:45.203Z,7.94
2018-01-01T05:09:45.113Z,7.90
2018-01-01T05:10:45.045Z,7.93
2018-01-01T05:11:44.959Z,7.93
2018-01-01T05:12:44.895Z,7.91
2018-01-01T05:13:44.794Z,7.93
2018-01-01T05:14:44.738Z,7.88
2018-01-01T05:15:44.644Z,7.94
2018-01-01T05:16:44.546Z,7.83
2018-01-01T05:17:44.463Z,7.88
2018-01-01T05:18:44.394Z,7.91
2018-01-01T05:19:44.287Z,7.93
2018-01-01T05:20:44.219Z,7.90
2018-01-01T05:21:44.118Z,7.93
2018-01-01T05:22:44.033Z,7.85
2018-01-01T05:23:43.963Z,7.93
2018-01-01T05:24:43.878Z,7.91
2018-01-01T05:25:43.779Z,7.93
2018-01-01T05:26:43.708Z,7.94
2018-01-01T05:27:43.622Z,7.97
2018-01-01T05:28:43.567Z,7.93
2018-01-01T05:29:43.472Z,7.93
2018-01-01T05:30:43.366Z,7.93
2018-01-01T05:31:43.280Z,7.94
2018-01-01T05:32:43.198Z,7.97
2018-01-01T05:33:43.127Z,7.94
2018-01-01T05:34:43.045Z,7.91
2018-01-01T05:35:42.963Z,7.99
2018-01-01T05:36:42.889Z,7.90
2018-01-01T05:37:42.795Z,7.96
2018-01-01T05:38:42.694Z,7.91
2018-01-01T05:39:42.611Z,7.93
2018-01-01T05:40:42.535Z,7.90
2018-01-01T05:41:42.451Z,7.88
2018-01-01T05:42:42.409Z,7.86
2018-01-01T05:43:42.307Z,7.86
2018-01-01T05:44:42.212Z,7.83
2018-01-01T05:45:42.130Z,7.88
2018-01-01T05:46:42.038Z,7.93
2018-01-01T05:47:41.944Z,7.90
2018-01-01T05:48:41.882Z,7.86
2018-01-01T05:49:41.796Z,7.91
2018-01-01T05:50:41.710Z,7.91
2018-01-01T05:51:41.614Z,7.90
2018-01-01T05:52:41.564Z,7.86
2018-01-01T05:53:41.453Z,7.96
2018-01-01T05:54:41.388Z,7.90
2018-01-01T05:55:41.306Z,7.91
2018-01-01T05:56:41.196Z,7.86
2018-01-01T05:57:41.107Z,7.91
2018-01-01T05:58:41.033Z,7.83
2018-01-01T05:59:40.944Z,7.96
2018-01-01T06:00:40.863Z,7.86
2018-01-01T06:01:40.787Z,7.83
2018-01-01T06:02:40.697Z,7.94
2018-01-01T06:03:40.609Z,7.91
2018-01-01T06:04:40.553Z,7.85
2018-01-01T06:05:40.439Z,7.82
2018-01-01T06:06:40.375Z,7.93
2018-01-01T06:07:40.304Z,7.91
2018-01-01T06:08:40.209Z,7.96
2018-01-01T06:09:40.106Z,7.91
2018-01-01T06:10:40.060Z,7.93
2018-01-01T06:11:39.947Z,7.91
2018-01-01T06:12:39.887Z,7.85
2018-01-01T06:13:39.767Z,7.86
2018-01-01T06:14:39.698Z,7.85
2018-01-01T06:15:39.620Z,7.85
2018-01-01T06:16:39.551Z,7.79
2018-01-01T06:17:39.436Z,7.83
2018-01-01T06:18:39.376Z,7.83
2018-01-01T06:19:39.296Z,7.85
2018-01-01T06:20:39.220Z,7.75
2018-01-01T06:21:39.117Z,7.76
2018-01-01T06:22:39.051Z,7.79
2018-01-01T06:23:38.944Z,7.76
2018-01-01T06:24:38.865Z,7.82
2018-01-01T06:25:38.780Z,7.81
2018-01-01T06:26:38.701Z,7.81
2018-01-01T06:27:38.621Z,7.88
2018-01-01T06:28:38.553Z,7.82
2018-01-01T06:29:38.434Z,7.81
2018-01-01T06:30:38.358Z,7.82
2018-01-01T06:31:38.265Z,7.82
2018-01-01T06:32:38.194Z,7.72
2018-01-01T06:33:38.108Z,7.73
2018-01-01T06:34:38.026Z,7.67
2018-01-01T06:35:37.952Z,7.68
2018-01-01T06:36:37.860Z,7.68
2018-01-01T06:37:37.778Z,7.72
2018-01-01T06:38:37.703Z,7.73
2018-01-01T06:39:37.609Z,7.78
2018-01-01T06:40:37.530Z,7.72
2018-01-01T06:41:37.437Z,7.64
2018-01-01T06:42:37.391Z,7.55
2018-01-01T06:43:37.281Z,7.53
2018-01-01T06:44:37.208Z,7.57
2018-01-01T06:45:37.102Z,7.56
2018-01-01T06:46:37.127Z,7.63
2018-01-01T06:47:36.943Z,7.63
2018-01-01T06:48:36.929Z,7.53
2018-01-01T06:49:36.772Z,7.41
2018-01-01T06:50:36.955Z,7.41
2018-01-01T06:51:36.602Z,7.42
2018-01-01T06:52:36.572Z,7.49
2018-01-01T06:53:36.441Z,7.41
2018-01-01T06:54:36.452Z,7.53
2018-01-01T06:55:36.264Z,7.47
2018-01-01T06:56:36.268Z,7.45
2018-01-01T06:57:36.127Z,7.44
2018-01-01T06:58:36.122Z,7.49
2018-01-01T06:59:35.931Z,7.45
2018-01-01T07:00:35.888Z,7.56
2018-01-01T07:01:35.761Z,7.56
2018-01-01T07:02:35.789Z,7.56
2018-01-01T07:03:35.591Z,7.55
2018-01-01T07:04:35.622Z,7.60
2018-01-01T07:05:35.434Z,7.67
2018-01-01T07:06:35.410Z,7.63
2018-01-01T07:07:35.259Z,7.67
2018-01-01T07:08:35.239Z,7.67
2018-01-01T07:09:35.977Z,7.63
2018-01-01T07:10:35.027Z,7.64
2018-01-01T07:11:34.928Z,7.59
2018-01-01T07:12:34.971Z,7.68
2018-01-01T07:13:34.761Z,7.57
2018-01-01T07:14:34.745Z,7.55
2018-01-01T07:15:34.611Z,7.57
2018-01-01T07:16:34.576Z,7.48
2018-01-01T07:17:34.429Z,7.55
2018-01-01T07:18:34.349Z,7.59
2018-01-01T07:19:34.256Z,7.67
2018-01-01T07:20:34.278Z,7.56
2018-01-01T07:21:34.086Z,7.70
2018-01-01T07:22:34.025Z,7.49
2018-01-01T07:23:33.919Z,7.60
2018-01-01T07:24:33.862Z,7.64
2018-01-01T07:25:33.763Z,7.59
2018-01-01T07:26:33.701Z,7.57
2018-01-01T07:27:33.596Z,7.52
2018-01-01T07:28:33.606Z,7.63
2018-01-01T07:29:33.425Z,7.67
2018-01-01T07:30:33.413Z,7.57
2018-01-01T07:31:33.256Z,7.56
2018-01-01T07:32:33.226Z,7.55
2018-01-01T07:33:33.115Z,7.45
2018-01-01T07:34:33.025Z,7.45
2018-01-01T07:35:32.925Z,7.45
2018-01-01T07:36:32.953Z,7.42
2018-01-01T07:37:32.751Z,7.41
2018-01-01T07:38:32.765Z,7.45
2018-01-01T07:39:32.589Z,7.44
2018-01-01T07:40:32.563Z,7.37
2018-01-01T07:41:32.438Z,7.34
2018-01-01T07:42:32.387Z,7.41
2018-01-01T07:43:32.253Z,7.41
2018-01-01T07:44:32.274Z,7.31
2018-01-01T07:45:32.092Z,7.35
2018-01-01T07:46:32.089Z,7.37
2018-01-01T07:47:31.923Z,7.27
2018-01-01T07:48:31.919Z,7.30
2018-01-01T07:49:31.763Z,7.29
2018-01-01T07:50:31.730Z,7.31
2018-01-01T07:51:31.575Z,7.31
2018-01-01T07:52:31.513Z,7.37
2018-01-01T07:53:31.406Z,7.31
2018-01-01T07:54:31.430Z,7.41
2018-01-01T07:55:31.252Z,7.41
2018-01-01T07:56:31.246Z,7.41
2018-01-01T07:57:31.072Z,7.52
2018-01-01T07:58:31.050Z,7.49
2018-01-01T07:59:30.922Z,7.42
2018-01-01T08:00:30.858Z,7.52
2018-01-01T08:01:30.737Z,7.49
2018-01-01T08:02:30.684Z,7.60
2018-01-01T08:03:30.571Z,7.59
2018-01-01T08:04:30.570Z,7.57
2018-01-01T08:05:30.406Z,7.52
2018-01-01T08:06:30.388Z,7.55
2018-01-01T08:07:30.248Z,7.56
2018-01-01T08:08:30.201Z,7.62
2018-01-01T08:09:30.062Z,7.63
2018-01-01T08:10:30.110Z,7.55
2018-01-01T08:11:29.906Z,7.56
2018-01-01T08:12:29.905Z,7.56
2018-01-01T08:13:29.752Z,7.47
2018-01-01T08:14:29.720Z,7.55
2018-01-01T08:15:29.570Z,7.62
2018-01-01T08:16:29.517Z,7.49
2018-01-01T08:17:29.408Z,7.56
2018-01-01T08:18:30.356Z,7.55
2018-01-01T08:19:29.247Z,7.63
2018-01-01T08:20:29.239Z,7.57
2018-01-01T08:21:29.070Z,7.63
2018-01-01T08:22:29.062Z,7.57
2018-01-01T08:23:28.926Z,7.62
2018-01-01T08:24:28.854Z,7.63
2018-01-01T08:25:28.739Z,7.55
2018-01-01T08:26:28.643Z,7.62
2018-01-01T08:27:28.731Z,7.60
2018-01-01T08:28:28.477Z,7.57
2018-01-01T08:29:28.546Z,7.59
2018-01-01T08:30:28.307Z,7.70
2018-01-01T08:31:28.369Z,7.57
2018-01-01T08:32:28.148Z,7.57
2018-01-01T08:33:28.153Z,7.64
2018-01-01T08:34:27.997Z,7.53
2018-01-01T08:35:28.030Z,7.56
2018-01-01T08:36:27.810Z,7.57
2018-01-01T08:37:27.809Z,7.67
2018-01-01T08:38:27.633Z,7.63
2018-01-01T08:39:27.627Z,7.62
2018-01-01T08:40:27.491Z,7.55
2018-01-01T08:41:27.451Z,7.68
2018-01-01T08:42:27.320Z,7.55
2018-01-01T08:43:27.236Z,7.60
2018-01-01T08:44:27.164Z,7.57
2018-01-01T08:45:27.147Z,7.57
2018-01-01T08:46:26.972Z,7.62
2018-01-01T08:47:26.957Z,7.64
2018-01-01T08:48:26.797Z,7.55
2018-01-01T08:49:26.767Z,7.56
2018-01-01T08:50:26.648Z,7.57
2018-01-01T08:51:26.568Z,7.57
2018-01-01T08:52:26.466Z,7.52
2018-01-01T08:53:26.510Z,7.53
2018-01-01T08:54:26.327Z,7.49
2018-01-01T08:55:27.323Z,7.52
2018-01-01T08:56:26.134Z,7.49
2018-01-01T08:57:26.101Z,7.56
2018-01-01T08:58:25.977Z,7.48
2018-01-01T08:59:25.915Z,7.56
2018-01-01T09:00:25.812Z,7.48
2018-01-01T09:01:25.825Z,7.60
2018-01-01T09:02:25.627Z,7.60
2018-01-01T09:03:25.622Z,7.55
2018-01-01T09:04:25.467Z,7.62
2018-01-01T09:05:25.444Z,7.57
2018-01-01T09:06:25.323Z,7.55
2018-01-01T09:07:25.237Z,7.63
2018-01-01T09:08:25.157Z,7.53
2018-01-01T09:09:25.158Z,7.49
2018-01-01T09:10:24.963Z,7.64
2018-01-01T09:11:24.979Z,7.68
2018-01-01T09:12:24.802Z,7.72
2018-01-01T09:13:24.778Z,7.76
2018-01-01T09:14:24.639Z,7.72
2018-01-01T09:15:24.579Z,7.78
2018-01-01T09:16:24.454Z,7.82
2018-01-01T09:17:24.518Z,7.82
2018-01-01T09:18:24.304Z,7.82
2018-01-01T09:19:24.293Z,7.85
2018-01-01T09:20:24.130Z,7.88
2018-01-01T09:21:24.109Z,7.90
2018-01-01T09:22:23.962Z,7.90
2018-01-01T09:23:23.910Z,7.96
2018-01-01T09:24:23.804Z,8.03
2018-01-01T09:25:23.839Z,8.19
2018-01-01T09:26:23.636Z,8.29
2018-01-01T09:27:23.633Z,8.44
2018-01-01T09:28:23.467Z,8.72
2018-01-01T09:29:23.437Z,8.84
2018-01-01T09:30:23.292Z,8.80
2018-01-01T09:31:23.259Z,8.72
2018-01-01T09:32:23.130Z,8.58
2018-01-01T09:33:23.058Z,8.57
2018-01-01T09:34:22.956Z,8.47
2018-01-01T09:35:22.985Z,8.55
2018-01-01T09:36:22.808Z,8.36
2018-01-01T09:37:22.782Z,8.22
2018-01-01T09:38:22.637Z,8.21
2018-01-01T09:39:22.614Z,8.18
2018-01-01T09:40:22.470Z,8.19
2018-01-01T09:41:22.497Z,8.12
2018-01-01T09:42:22.293Z,7.99
2018-01-01T09:43:22.322Z,7.94
2018-01-01T09:44:22.137Z,7.88
2018-01-01T09:45:22.128Z,7.83
2018-01-01T09:46:21.976Z,7.70
2018-01-01T09:47:21.923Z,7.60
2018-01-01T09:48:21.806Z,7.62
2018-01-01T09:49:21.731Z,7.44
2018-01-01T09:50:21.689Z,7.39
2018-01-01T09:51:21.659Z,7.24
2018-01-01T09:52:21.474Z,7.26
2018-01-01T09:53:21.451Z,7.17
2018-01-01T09:54:21.307Z,7.17
2018-01-01T09:55:21.267Z,7.03
2018-01-01T09:56:21.132Z,7.08
2018-01-01T09:57:21.065Z,7.16
2018-01-01T09:58:20.961Z,7.26
2018-01-01T09:59:20.981Z,7.26
2018-01-01T10:00:20.792Z,7.19
2018-01-01T10:01:20.784Z,7.20
2018-01-01T10:02:20.637Z,7.19
2018-01-01T10:03:20.594Z,7.31
2018-01-01T10:04:20.467Z,7.20
2018-01-01T10:05:20.413Z,7.12
2018-01-01T10:06:20.290Z,7.17
2018-01-01T10:07:20.305Z,7.17
2018-01-01T10:08:20.143Z,7.17
2018-01-01T10:09:20.116Z,7.21
2018-01-01T10:10:19.959Z,7.93
2018-01-01T10:11:19.926Z,8.17
2018-01-01T10:12:19.795Z,8.09
2018-01-01T10:13:19.782Z,8.40
2018-01-01T10:14:19.627Z,8.18
2018-01-01T10:15:19.643Z,8.03
2018-01-01T10:16:19.457Z,8.14
2018-01-01T10:17:19.456Z,8.27
2018-01-01T10:18:19.287Z,8.51
2018-01-01T10:19:19.262Z,8.75
2018-01-01T10:20:19.230Z,8.17
2018-01-01T10:21:19.392Z,7.85
2018-01-01T10:22:20.501Z,7.90
2018-01-01T10:23:20.164Z,7.41
2018-01-01T10:24:18.862Z,8.07
2018-01-01T10:25:18.790Z,7.59
2018-01-01T10:26:18.611Z,7.64
2018-01-01T10:27:18.612Z,7.78
2018-01-01T10:28:18.457Z,7.64
2018-01-01T10:29:18.580Z,7.90
2018-01-01T10:30:18.271Z,7.88
2018-01-01T10:31:18.231Z,7.72
2018-01-01T10:32:18.101Z,7.64
2018-01-01T10:33:18.035Z,7.72
2018-01-01T10:34:17.923Z,7.72
2018-01-01T10:35:17.931Z,7.81
2018-01-01T10:36:17.753Z,8.03
2018-01-01T10:37:17.746Z,8.11
2018-01-01T10:38:17.582Z,8.07
2018-01-01T10:39:17.573Z,7.93
2018-01-01T10:40:17.396Z,7.57
2018-01-01T10:42:12.959Z,9.03
2018-01-01T10:43:11.402Z,9.22
2018-01-01T10:45:30.121Z,10.06
2018-01-01T10:46:30.009Z,9.71
2018-01-01T10:47:29.990Z,9.38
2018-01-01T10:48:29.837Z,9.03
2018-01-01T10:49:29.791Z,8.75
2018-01-01T10:50:29.703Z,8.51
2018-01-01T10:51:30.036Z,8.52
2018-01-01T10:52:29.588Z,8.97
2018-01-01T10:53:29.440Z,8.51
2018-01-01T10:54:30.520Z,8.32
2018-01-01T10:55:29.248Z,8.36
2018-01-01T10:56:29.265Z,8.37
2018-01-01T10:57:29.082Z,8.61
2018-01-01T10:58:29.038Z,8.43
2018-01-01T10:59:28.928Z,8.44
2018-01-01T11:00:28.852Z,8.50
2018-01-01T11:01:28.746Z,8.54
2018-01-01T11:02:28.766Z,8.55
2018-01-01T11:03:28.574Z,8.60
2018-01-01T11:04:28.585Z,8.61
2018-01-01T11:05:28.405Z,8.65
2018-01-01T11:06:28.402Z,8.62
2018-01-01T11:07:28.257Z,8.65
2018-01-01T11:08:28.184Z,8.76
2018-01-01T11:09:28.068Z,8.93
2018-01-01T11:10:28.093Z,9.03
2018-01-01T11:11:27.904Z,9.00
2018-01-01T11:12:27.901Z,9.09
2018-01-01T11:13:27.739Z,9.05
2018-01-01T11:14:27.712Z,9.13
2018-01-01T11:15:27.579Z,9.02
2018-01-01T11:16:27.542Z,9.05
2018-01-01T11:17:27.409Z,9.03
2018-01-01T11:18:27.430Z,8.90
2018-01-01T11:19:27.247Z,8.80
2018-01-01T11:20:27.234Z,8.68
2018-01-01T11:21:27.082Z,8.76
2018-01-01T11:22:27.046Z,8.68
2018-01-01T11:23:26.941Z,8.66
2018-01-01T11:24:26.953Z,8.37
2018-01-01T11:25:26.761Z,8.44
2018-01-01T11:26:26.764Z,8.30
2018-01-01T11:27:26.648Z,8.40
2018-01-01T11:28:26.571Z,8.27
2018-01-01T11:29:26.434Z,8.34
2018-01-01T11:30:26.382Z,8.40
2018-01-01T11:31:26.277Z,8.54
2018-01-01T11:32:26.308Z,8.58
2018-01-01T11:33:26.112Z,8.52
2018-01-01T11:34:26.097Z,8.62
2018-01-01T11:35:25.953Z,8.68
2018-01-01T11:36:25.909Z,8.62
2018-01-01T11:37:25.795Z,8.72
2018-01-01T11:38:25.817Z,8.88
2018-01-01T11:39:25.633Z,8.85
2018-01-01T11:40:25.632Z,9.05
2018-01-01T11:41:25.466Z,9.10
2018-01-01T11:42:25.438Z,9.02
2018-01-01T11:43:25.307Z,9.12
2018-01-01T11:44:25.243Z,9.35
2018-01-01T11:45:25.144Z,9.40
2018-01-01T11:46:25.160Z,9.52
2018-01-01T11:47:25.023Z,9.70
2018-01-01T11:48:24.967Z,9.79
2018-01-01T11:49:24.832Z,9.90
2018-01-01T11:50:24.767Z,9.92
2018-01-01T11:51:24.665Z,9.93
2018-01-01T11:52:24.677Z,10.06
2018-01-01T11:53:24.502Z,10.04
2018-01-01T11:54:24.490Z,10.04
2018-01-01T11:55:24.353Z,10.13
2018-01-01T11:56:24.300Z,10.28
2018-01-01T11:57:24.195Z,10.16
2018-01-01T11:58:24.215Z,10.19
2018-01-01T11:59:24.028Z,10.13
2018-01-01T12:00:24.015Z,9.83
2018-01-01T12:01:23.869Z,9.80
2018-01-01T12:02:23.827Z,9.83
2018-01-01T12:03:23.719Z,9.89
2018-01-01T12:04:23.736Z,9.85
2018-01-01T12:05:23.549Z,9.80
2018-01-01T12:06:23.544Z,9.83
2018-01-01T12:07:23.402Z,9.70
2018-01-01T12:08:23.352Z,9.71
2018-01-01T12:09:23.238Z,9.65
2018-01-01T12:10:23.268Z,9.78
2018-01-01T12:11:23.081Z,9.75
2018-01-01T12:12:23.100Z,9.98
2018-01-01T12:13:22.934Z,9.89
2018-01-01T12:14:22.882Z,10.04
2018-01-01T12:15:22.763Z,10.19
2018-01-01T12:16:22.800Z,10.16
2018-01-01T12:17:22.597Z,10.26
2018-01-01T12:18:22.600Z,10.33
2018-01-01T12:19:22.434Z,10.23
2018-01-01T12:20:22.407Z,10.10
2018-01-01T12:21:22.288Z,10.10
2018-01-01T12:22:22.318Z,9.93
2018-01-01T12:23:22.129Z,9.79
2018-01-01T12:24:22.128Z,9.61
2018-01-01T12:25:21.972Z,9.67
2018-01-01T12:26:21.942Z,9.70
2018-01-01T12:27:21.814Z,9.37
2018-01-01T12:28:21.842Z,9.49
2018-01-01T12:29:21.658Z,9.42
2018-01-01T12:30:21.664Z,9.40
2018-01-01T12:31:21.495Z,9.40
2018-01-01T12:32:21.464Z,9.38
2018-01-01T12:33:21.329Z,9.40
2018-01-01T12:34:21.374Z,9.42
2018-01-01T12:35:21.179Z,9.35
2018-01-01T12:36:21.187Z,9.20
2018-01-01T12:37:21.020Z,9.17
2018-01-01T12:38:20.985Z,9.16
2018-01-01T12:39:20.861Z,9.06
2018-01-01T12:40:20.797Z,9.02
2018-01-01T12:41:20.694Z,8.91
2018-01-01T12:42:20.706Z,8.87
2018-01-01T12:43:20.554Z,8.82
2018-01-01T12:44:20.535Z,8.80
2018-01-01T12:45:20.401Z,8.82
2018-01-01T12:46:20.330Z,8.73
2018-01-01T12:47:20.268Z,8.79
2018-01-01T12:48:20.239Z,8.77
2018-01-01T12:49:20.070Z,8.85
2018-01-01T12:50:20.042Z,8.93
2018-01-01T12:51:19.906Z,9.03
2018-01-01T12:52:19.862Z,9.02
2018-01-01T12:53:19.745Z,9.05
2018-01-01T12:54:19.769Z,9.02
2018-01-01T12:55:19.588Z,9.20
2018-01-01T12:56:19.575Z,9.25
2018-01-01T12:57:19.419Z,9.37
2018-01-01T12:58:19.381Z,9.37
2018-01-01T12:59:19.282Z,9.52
2018-01-01T13:00:19.300Z,9.64
2018-01-01T13:01:19.115Z,9.65
2018-01-01T13:02:19.097Z,9.72
2018-01-01T13:03:18.951Z,9.68
2018-01-01T13:04:18.907Z,9.67
2018-01-01T13:05:18.796Z,9.68
2018-01-01T13:06:18.828Z,9.67
2018-01-01T13:07:18.637Z,9.71
2018-01-01T13:08:18.626Z,9.68
2018-01-01T13:09:18.492Z,9.47
2018-01-01T13:10:18.432Z,9.60
2018-01-01T13:11:18.317Z,9.46
2018-01-01T13:12:18.345Z,9.45
2018-01-01T13:13:18.150Z,9.37
2018-01-01T13:14:18.218Z,9.55
2018-01-01T13:15:17.992Z,9.47
2018-01-01T13:16:17.963Z,9.64
2018-01-01T13:17:17.836Z,9.71
2018-01-01T13:18:17.924Z,9.74