createdAt,value
2022-08-21T00:29:51.755Z,1008.12
2022-08-21T00:30:32.267Z,1008.13
2022-08-21T00:31:12.700Z,1008.14
2022-08-21T00:31:53.269Z,1008.12
2022-08-21T00:32:33.686Z,1008.09
2022-08-21T00:33:14.131Z,1008.1
2022-08-21T00:33:56.291Z,1008.13
2022-08-21T00:34:35.126Z,1008.12
2022-08-21T00:35:15.628Z,1008.05
2022-08-21T00:35:56.130Z,1008.05
2022-08-21T00:36:36.590Z,1008.07
2022-08-21T00:37:17.137Z,1008.02
2022-08-21T00:37:57.696Z,1008.01
2022-08-21T00:38:38.179Z,1008.04
2022-08-21T00:39:18.663Z,1008.04
2022-08-21T00:39:59.195Z,1008.01
2022-08-21T00:40:39.607Z,1008.06
2022-08-21T00:41:36.361Z,1008.07
2022-08-21T00:42:00.520Z,1008.02
2022-08-21T00:42:41.051Z,1008.05
2022-08-21T00:43:21.515Z,1008.09
2022-08-21T00:44:42.487Z,1008.07
2022-08-21T00:45:22.945Z,1008.1
2022-08-21T00:46:03.387Z,1008.1
2022-08-21T00:49:32.554Z,1007.99
2022-08-21T00:50:21.410Z,1008
2022-08-21T00:50:53.442Z,1008.01
2022-08-21T00:51:37.771Z,1007.97
2022-08-21T00:52:14.459Z,1007.98
2022-08-21T00:52:54.970Z,1007.95
2022-08-21T00:53:35.425Z,1007.96
2022-08-21T00:54:56.786Z,1007.95
2022-08-21T00:55:36.999Z,1008
2022-08-21T00:56:17.546Z,1007.97
2022-08-21T00:56:59.604Z,1008.01
2022-08-21T00:57:38.482Z,1008
2022-08-21T00:58:19.022Z,1007.99
2022-08-21T00:59:00.318Z,1007.98
2022-08-21T00:59:40.833Z,1007.99
2022-08-21T01:00:21.279Z,1008.01
2022-08-21T01:01:04.672Z,1007.98
2022-08-21T01:01:42.280Z,1007.99
2022-08-21T01:02:22.808Z,1007.99
2022-08-21T01:03:03.314Z,1007.99
2022-08-21T01:03:44.082Z,1008.03
2022-08-21T01:04:24.264Z,1008.01
2022-08-21T01:05:04.739Z,1007.99
2022-08-21T01:05:45.296Z,1007.95
2022-08-21T01:06:25.760Z,1007.95
2022-08-21T01:07:06.316Z,1007.94
2022-08-21T01:07:46.841Z,1007.97
2022-08-21T01:08:27.366Z,1007.96
2022-08-21T01:09:07.816Z,1008.01
2022-08-21T01:09:48.393Z,1007.98
2022-08-21T01:10:28.874Z,1008
2022-08-21T01:11:09.388Z,1007.99
2022-08-21T01:11:49.869Z,1007.99
2022-08-21T01:14:48.541Z,1007.99
2022-08-21T01:15:28.900Z,1007.95
2022-08-21T01:16:09.435Z,1007.98
2022-08-21T01:16:49.859Z,1007.99
2022-08-21T01:17:30.337Z,1007.97
2022-08-21T01:18:10.849Z,1007.97
2022-08-21T01:18:51.308Z,1008.01
2022-08-21T01:19:31.777Z,1007.98
2022-08-21T01:20:12.250Z,1007.99
2022-08-21T01:20:52.771Z,1008.02
2022-08-21T01:21:33.204Z,1008.02
2022-08-21T01:22:13.788Z,1008.02
2022-08-21T01:22:54.230Z,1007.98
2022-08-21T01:23:34.665Z,1007.99
2022-08-21T01:24:15.183Z,1008
2022-08-21T01:24:55.654Z,1008.01
2022-08-21T01:25:36.241Z,1008.03
2022-08-21T01:26:16.720Z,1008.01
2022-08-21T01:26:57.190Z,1008.02
2022-08-21T01:27:37.665Z,1008.01
2022-08-21T01:28:18.150Z,1008.03
2022-08-21T01:28:58.622Z,1008.01
2022-08-21T01:30:19.647Z,1008.04
2022-08-21T01:31:00.621Z,1008.03
2022-08-21T01:31:41.299Z,1008.03
2022-08-21T01:32:22.833Z,1008.05
2022-08-21T01:33:04.785Z,1008.05
2022-08-21T01:33:44.956Z,1007.98
2022-08-21T01:34:26.333Z,1008.03
2022-08-21T01:35:06.978Z,1008.03
2022-08-21T01:35:47.597Z,1008.03
2022-08-21T01:36:28.088Z,1008.02
2022-08-21T01:37:08.609Z,1008.02
2022-08-21T01:37:49.053Z,1008.02
2022-08-21T01:38:29.547Z,1008
2022-08-21T01:39:10.081Z,1008.04
2022-08-21T01:40:31.013Z,1008.06
2022-08-21T01:41:11.537Z,1008.04
2022-08-21T01:41:52.028Z,1008.01
2022-08-21T01:42:32.491Z,1008.04
2022-08-21T01:43:12.908Z,1008.04
2022-08-21T01:43:53.371Z,1008.04
2022-08-21T01:44:33.859Z,1008.02
2022-08-21T01:45:14.437Z,1008.02
2022-08-21T01:45:54.845Z,1008
2022-08-21T01:46:35.370Z,1007.99
2022-08-21T01:47:15.866Z,1007.99
2022-08-21T01:47:56.348Z,1008
2022-08-21T01:48:36.886Z,1007.96
2022-08-21T01:49:17.327Z,1007.95
2022-08-21T01:49:57.833Z,1007.92
2022-08-21T01:50:38.320Z,1007.94
2022-08-21T01:51:18.794Z,1007.98
2022-08-21T01:51:59.318Z,1007.96
2022-08-21T01:52:39.805Z,1007.93
2022-08-21T01:53:20.379Z,1007.9
2022-08-21T01:54:00.928Z,1007.94
2022-08-21T01:54:41.449Z,1007.94
2022-08-21T01:55:21.945Z,1007.91
2022-08-21T01:56:02.408Z,1007.91
2022-08-21T01:56:42.922Z,1007.94
2022-08-21T01:58:03.876Z,1007.91
2022-08-21T01:58:44.312Z,1007.9
2022-08-21T01:59:24.836Z,1007.91
2022-08-21T02:00:05.332Z,1007.93
2022-08-21T02:00:45.815Z,1007.92
2022-08-21T02:01:26.302Z,1007.88
2022-08-21T02:02:06.768Z,1007.92
2022-08-21T02:02:47.256Z,1007.89
2022-08-21T02:03:35.449Z,1007.87
2022-08-21T02:04:08.296Z,1007.87
2022-08-21T02:04:48.778Z,1007.88
2022-08-21T02:05:29.304Z,1007.88
2022-08-21T02:06:09.802Z,1007.86
2022-08-21T02:06:50.308Z,1007.9
2022-08-21T02:07:30.833Z,1007.88
2022-08-21T02:08:11.333Z,1007.9
2022-08-21T02:08:51.840Z,1007.88
2022-08-21T02:09:32.327Z,1007.92
2022-08-21T02:10:12.819Z,1007.9
2022-08-21T02:10:53.296Z,1007.89
2022-08-21T02:11:33.777Z,1007.92
2022-08-21T02:12:14.316Z,1007.92
2022-08-21T02:12:54.820Z,1007.91
2022-08-21T02:13:35.222Z,1007.91
2022-08-21T02:14:15.739Z,1007.9
2022-08-21T02:14:56.237Z,1007.89
2022-08-21T02:15:36.724Z,1007.89
2022-08-21T02:16:19.301Z,1007.87
2022-08-21T02:17:00.479Z,1007.88
2022-08-21T02:17:38.203Z,1007.85
2022-08-21T02:18:18.659Z,1007.89
2022-08-21T02:18:59.185Z,1007.85
2022-08-21T02:19:40.570Z,1007.84
2022-08-21T02:20:20.102Z,1007.82
2022-08-21T02:21:00.558Z,1007.87
2022-08-21T02:21:41.044Z,1007.89
2022-08-21T02:22:21.550Z,1007.83
2022-08-21T02:23:02.055Z,1007.86
2022-08-21T02:23:42.458Z,1007.82
2022-08-21T02:24:22.902Z,1007.86
2022-08-21T02:25:03.435Z,1007.84
2022-08-21T02:25:43.892Z,1007.85
2022-08-21T02:26:24.361Z,1007.85
2022-08-21T02:27:04.839Z,1007.85
2022-08-21T02:27:45.351Z,1007.84
2022-08-21T02:28:25.827Z,1007.85
2022-08-21T02:29:06.323Z,1007.84
2022-08-21T02:29:46.793Z,1007.8
2022-08-21T02:30:27.302Z,1007.76
2022-08-21T02:31:07.828Z,1007.79
2022-08-21T02:31:48.369Z,1007.79
2022-08-21T02:33:09.324Z,1007.77
2022-08-21T02:33:49.822Z,1007.79
2022-08-21T02:34:30.275Z,1007.75
2022-08-21T02:35:10.734Z,1007.74
2022-08-21T02:35:51.241Z,1007.75
2022-08-21T02:36:31.732Z,1007.73
2022-08-21T02:37:12.227Z,1007.75
2022-08-21T02:37:52.687Z,1007.7
2022-08-21T02:38:33.174Z,1007.76
2022-08-21T02:39:13.712Z,1007.73
2022-08-21T02:39:54.262Z,1007.73
2022-08-21T02:40:34.753Z,1007.76
2022-08-21T02:41:15.226Z,1007.73
2022-08-21T02:41:55.698Z,1007.75
2022-08-21T02:42:36.314Z,1007.75
2022-08-21T02:43:16.735Z,1007.75
2022-08-21T02:43:57.210Z,1007.73
2022-08-21T02:44:37.676Z,1007.8
2022-08-21T02:45:18.204Z,1007.81
2022-08-21T02:45:58.672Z,1007.8
2022-08-21T02:46:39.252Z,1007.8
2022-08-21T02:47:19.661Z,1007.81
2022-08-21T02:48:00.186Z,1007.8
2022-08-21T02:48:40.698Z,1007.82
2022-08-21T02:49:21.163Z,1007.79
2022-08-21T02:50:42.155Z,1007.77
2022-08-21T02:51:22.647Z,1007.8
2022-08-21T02:52:03.158Z,1007.81
2022-08-21T02:52:43.681Z,1007.84
2022-08-21T02:53:24.190Z,1007.82
2022-08-21T02:54:04.657Z,1007.83
2022-08-21T02:54:45.124Z,1007.8
2022-08-21T02:55:25.588Z,1007.81
2022-08-21T02:58:39.232Z,1007.77
2022-08-21T02:59:20.052Z,1007.77
2022-08-21T03:00:00.417Z,1007.77
2022-08-21T03:00:40.848Z,1007.75
2022-08-21T03:01:21.430Z,1007.76
2022-08-21T03:02:01.883Z,1007.76
2022-08-21T03:02:42.304Z,1007.81
2022-08-21T03:03:22.791Z,1007.79
2022-08-21T03:04:03.306Z,1007.77
2022-08-21T03:04:46.628Z,1007.75
2022-08-21T03:05:24.211Z,1007.76
2022-08-21T03:06:04.651Z,1007.78
2022-08-21T03:06:45.184Z,1007.79
2022-08-21T03:07:25.642Z,1007.77
2022-08-21T03:09:50.735Z,1007.76
2022-08-21T03:10:24.114Z,1007.77
2022-08-21T03:11:04.598Z,1007.76
2022-08-21T03:11:45.053Z,1007.76
2022-08-21T03:13:06.097Z,1007.78
2022-08-21T03:13:46.555Z,1007.72
2022-08-21T03:14:27.067Z,1007.72
2022-08-21T03:15:07.513Z,1007.73
2022-08-21T03:15:47.997Z,1007.7
2022-08-21T03:16:30.975Z,1007.73
2022-08-21T03:17:08.966Z,1007.69
2022-08-21T03:17:49.468Z,1007.71
2022-08-21T03:18:29.921Z,1007.69
2022-08-21T03:19:10.358Z,1007.69
2022-08-21T03:19:50.851Z,1007.69
2022-08-21T03:20:31.300Z,1007.71
2022-08-21T03:21:11.799Z,1007.7
2022-08-21T03:21:52.250Z,1007.72
2022-08-21T03:22:32.720Z,1007.67
2022-08-21T03:23:14.206Z,1007.7
2022-08-21T03:23:53.686Z,1007.67
2022-08-21T03:24:34.180Z,1007.66
2022-08-21T03:25:14.607Z,1007.67
2022-08-21T03:25:55.058Z,1007.7
2022-08-21T03:26:35.529Z,1007.7
2022-08-21T03:27:16.113Z,1007.67
2022-08-21T03:27:58.843Z,1007.7
2022-08-21T03:28:37.021Z,1007.65
2022-08-21T03:29:17.453Z,1007.65
2022-08-21T03:29:58.028Z,1007.65
2022-08-21T03:30:38.453Z,1007.66
2022-08-21T03:31:18.955Z,1007.63
2022-08-21T03:31:59.363Z,1007.66
2022-08-21T03:32:39.853Z,1007.64
2022-08-21T03:33:20.470Z,1007.66
2022-08-21T03:34:00.778Z,1007.67
2022-08-21T03:34:41.203Z,1007.66
2022-08-21T03:35:21.673Z,1007.67
2022-08-21T03:36:02.160Z,1007.67
2022-08-21T03:36:42.628Z,1007.66
2022-08-21T03:37:23.091Z,1007.69
2022-08-21T03:38:03.560Z,1007.67
2022-08-21T03:38:44.022Z,1007.68
2022-08-21T03:39:24.452Z,1007.72
2022-08-21T03:40:45.396Z,1007.71
2022-08-21T03:41:25.851Z,1007.68
2022-08-21T03:42:06.339Z,1007.71
2022-08-21T03:42:46.785Z,1007.72
2022-08-21T03:43:27.328Z,1007.72
2022-08-21T03:44:07.778Z,1007.71
2022-08-21T03:44:48.239Z,1007.68
2022-08-21T03:45:28.687Z,1007.71
2022-08-21T03:46:09.120Z,1007.66
2022-08-21T03:46:49.589Z,1007.66
2022-08-21T03:47:30.077Z,1007.68
2022-08-21T03:48:10.526Z,1007.73
2022-08-21T03:50:23.233Z,1007.63
2022-08-21T03:51:03.795Z,1007.64
2022-08-21T03:51:44.202Z,1007.64
2022-08-21T03:52:24.722Z,1007.68
2022-08-21T03:53:05.281Z,1007.64
2022-08-21T03:53:45.727Z,1007.65
2022-08-21T03:54:26.201Z,1007.66
2022-08-21T03:55:06.772Z,1007.67
2022-08-21T03:55:47.206Z,1007.65
2022-08-21T03:56:27.699Z,1007.66
2022-08-21T03:57:08.188Z,1007.66
2022-08-21T03:57:48.678Z,1007.68
2022-08-21T03:58:29.110Z,1007.65
2022-08-21T03:59:09.609Z,1007.67
2022-08-21T03:59:50.093Z,1007.7
2022-08-21T04:00:30.680Z,1007.72
2022-08-21T04:01:11.103Z,1007.72
2022-08-21T04:01:51.611Z,1007.76
2022-08-21T04:03:12.529Z,1007.82
2022-08-21T04:03:53.067Z,1007.85
2022-08-21T04:04:33.536Z,1007.85
2022-08-21T04:05:13.968Z,1007.85
2022-08-21T04:05:54.439Z,1007.82
2022-08-21T04:06:37.823Z,1007.84
2022-08-21T04:07:15.469Z,1007.83
2022-08-21T04:07:55.975Z,1007.85
2022-08-21T04:08:36.400Z,1007.88
2022-08-21T04:09:16.882Z,1007.86
2022-08-21T04:09:57.358Z,1007.85
2022-08-21T04:10:37.873Z,1007.9
2022-08-21T04:11:18.350Z,1007.88
2022-08-21T04:11:58.847Z,1007.91
2022-08-21T04:12:39.380Z,1007.91
2022-08-21T04:13:19.932Z,1007.91
2022-08-21T04:14:00.423Z,1007.92
2022-08-21T04:14:40.854Z,1007.9
2022-08-21T04:15:21.444Z,1007.92
2022-08-21T04:18:20.410Z,1007.97
2022-08-21T04:19:00.785Z,1007.97
2022-08-21T04:19:41.224Z,1007.95
2022-08-21T04:20:21.729Z,1007.99
2022-08-21T04:21:02.181Z,1007.93
2022-08-21T04:21:42.631Z,1007.96
2022-08-21T04:22:23.106Z,1007.95
2022-08-21T04:23:03.592Z,1007.93
2022-08-21T04:23:44.053Z,1007.95
2022-08-21T04:24:24.525Z,1007.96
2022-08-21T04:25:04.988Z,1007.95
2022-08-21T04:25:45.493Z,1007.96
2022-08-21T04:26:26.628Z,1007.97
2022-08-21T04:27:07.074Z,1007.98
2022-08-21T04:27:47.634Z,1007.95
2022-08-21T04:28:29.092Z,1007.98
2022-08-21T04:29:08.515Z,1007.97
2022-08-21T04:29:49.005Z,1007.97
2022-08-21T04:30:29.503Z,1007.98
2022-08-21T04:31:10.015Z,1007.98
2022-08-21T04:31:50.483Z,1008.04
2022-08-21T04:32:30.960Z,1008.06
2022-08-21T04:33:11.477Z,1008.02
2022-08-21T04:33:51.960Z,1008.03
2022-08-21T04:34:32.419Z,1008.03
2022-08-21T04:35:53.443Z,1008.06
2022-08-21T04:39:10.073Z,1008.06
2022-08-21T04:39:52.978Z,1008.03
2022-08-21T04:40:29.274Z,1008.06
2022-08-21T04:41:09.673Z,1008.06
2022-08-21T04:41:50.141Z,1008.06
2022-08-21T04:42:30.625Z,1008.05
2022-08-21T04:43:11.075Z,1008.05
2022-08-21T04:43:51.533Z,1008.03
2022-08-21T04:44:32.152Z,1008.06
2022-08-21T04:47:00.550Z,1008.08
2022-08-21T04:47:41.610Z,1008.07
2022-08-21T04:48:21.553Z,1008.1
2022-08-21T04:49:02.090Z,1008.13
2022-08-21T04:49:42.511Z,1008.11
2022-08-21T04:50:22.959Z,1008.14
2022-08-21T04:51:03.496Z,1008.11
2022-08-21T04:51:43.971Z,1008.14
2022-08-21T04:52:24.460Z,1008.13
2022-08-21T04:53:04.897Z,1008.16
2022-08-21T04:53:45.359Z,1008.15
2022-08-21T04:54:25.847Z,1008.16
2022-08-21T04:55:06.348Z,1008.16
2022-08-21T04:55:46.866Z,1008.14
2022-08-21T04:56:27.311Z,1008.17
2022-08-21T04:57:07.749Z,1008.17
2022-08-21T04:57:48.549Z,1008.21
2022-08-21T04:58:28.715Z,1008.17
2022-08-21T04:59:09.125Z,1008.13
2022-08-21T04:59:49.593Z,1008.17
2022-08-21T05:01:10.639Z,1008.14
2022-08-21T05:01:51.050Z,1008.15
2022-08-21T05:02:31.534Z,1008.16
2022-08-21T05:03:12.002Z,1008.12
2022-08-21T05:03:52.427Z,1008.11
2022-08-21T05:04:32.903Z,1008.13
2022-08-21T05:05:13.413Z,1008.15
2022-08-21T05:05:53.900Z,1008.14
2022-08-21T05:06:34.330Z,1008.12
2022-08-21T05:07:14.832Z,1008.12
2022-08-21T05:07:55.289Z,1008.15
2022-08-21T05:08:35.834Z,1008.12
2022-08-21T05:09:16.288Z,1008.12
2022-08-21T05:09:56.721Z,1008.12
2022-08-21T05:10:37.226Z,1008.12
2022-08-21T05:11:17.682Z,1008.09
2022-08-21T05:11:58.168Z,1008.1
2022-08-21T05:12:38.684Z,1008.09
2022-08-21T05:13:19.147Z,1008.13
2022-08-21T05:13:59.592Z,1008.16
2022-08-21T05:14:40.069Z,1008.16
2022-08-21T05:15:20.553Z,1008.18
2022-08-21T05:16:01.008Z,1008.15
2022-08-21T05:16:41.456Z,1008.17
2022-08-21T05:17:21.914Z,1008.17
2022-08-21T05:18:02.411Z,1008.18
2022-08-21T05:18:42.919Z,1008.19
2022-08-21T05:19:23.362Z,1008.14
2022-08-21T05:20:03.885Z,1008.18
2022-08-21T05:21:24.812Z,1008.15
2022-08-21T05:22:05.315Z,1008.12
2022-08-21T05:22:45.736Z,1008.14
2022-08-21T05:23:26.216Z,1008.14
2022-08-21T05:24:06.649Z,1008.14
2022-08-21T05:24:47.117Z,1008.14
2022-08-21T05:25:28.108Z,1008.15
2022-08-21T05:26:08.006Z,1008.17
2022-08-21T05:26:48.494Z,1008.21
2022-08-21T05:27:28.906Z,1008.18
2022-08-21T05:28:09.364Z,1008.19
2022-08-21T05:28:49.890Z,1008.2
2022-08-21T05:29:30.313Z,1008.19
2022-08-21T05:30:10.818Z,1008.2
2022-08-21T05:31:31.750Z,1008.22
2022-08-21T05:32:12.303Z,1008.25
2022-08-21T05:32:52.786Z,1008.25
2022-08-21T05:33:33.239Z,1008.26
2022-08-21T05:34:16.133Z,1008.29
2022-08-21T05:34:54.174Z,1008.3
2022-08-21T05:35:34.698Z,1008.31
2022-08-21T05:36:15.183Z,1008.31
2022-08-21T05:36:56.567Z,1008.25
2022-08-21T05:37:36.101Z,1008.27
2022-08-21T05:38:18.439Z,1008.29
2022-08-21T05:38:57.025Z,1008.28
2022-08-21T05:40:04.483Z,1008.27
2022-08-21T05:40:20.859Z,1008.32
2022-08-21T05:40:58.598Z,1008.33
2022-08-21T05:41:38.976Z,1008.32
2022-08-21T05:42:19.470Z,1008.34
2022-08-21T05:43:00.281Z,1008.32
2022-08-21T05:43:40.498Z,1008.34
2022-08-21T05:44:20.910Z,1008.33
2022-08-21T05:45:01.383Z,1008.38
2022-08-21T05:45:44.116Z,1008.33
2022-08-21T05:46:22.396Z,1008.37
2022-08-21T05:47:02.852Z,1008.32
2022-08-21T05:47:43.310Z,1008.39
2022-08-21T05:49:04.274Z,1008.42
2022-08-21T05:49:44.727Z,1008.41
2022-08-21T05:50:25.265Z,1008.45
2022-08-21T05:51:05.740Z,1008.35
2022-08-21T05:51:46.176Z,1008.41
2022-08-21T05:52:26.658Z,1008.4
2022-08-21T05:53:07.254Z,1008.42
2022-08-21T06:32:07.916Z,1008.29
2022-08-21T06:32:48.183Z,1008.25
2022-08-21T06:33:32.444Z,1008.3
2022-08-21T06:34:09.392Z,1008.32
2022-08-21T06:34:50.034Z,1008.28
2022-08-21T06:35:30.528Z,1008.28
2022-08-21T06:36:11.049Z,1008.3
2022-08-21T06:36:51.659Z,1008.28
2022-08-21T06:37:32.033Z,1008.28
2022-08-21T06:38:12.559Z,1008.3
2022-08-21T06:38:53.103Z,1008.25
2022-08-21T06:39:33.564Z,1008.29
2022-08-21T06:42:32.453Z,1008.3
2022-08-21T06:43:14.946Z,1008.32
2022-08-21T06:43:53.649Z,1008.29
2022-08-21T06:44:34.091Z,1008.33
2022-08-21T06:45:14.609Z,1008.28
2022-08-21T06:46:35.553Z,1008.31
2022-08-21T06:47:16.085Z,1008.3
2022-08-21T06:47:56.564Z,1008.33
2022-08-21T06:48:37.038Z,1008.3
2022-08-21T06:49:17.559Z,1008.32
2022-08-21T06:49:58.021Z,1008.34
2022-08-21T06:50:38.548Z,1008.31
2022-08-21T06:51:19.012Z,1008.32
2022-08-21T06:51:59.530Z,1008.28
2022-08-21T06:52:39.973Z,1008.26
2022-08-21T06:53:20.460Z,1008.24
2022-08-21T06:54:00.987Z,1008.28
2022-08-21T06:54:41.481Z,1008.28
2022-08-21T06:55:23.694Z,1008.3
2022-08-21T06:56:02.681Z,1008.27
2022-08-21T06:56:43.103Z,1008.28
2022-08-21T06:57:23.625Z,1008.26
2022-08-21T06:58:04.099Z,1008.28
2022-08-21T06:58:44.644Z,1008.29
2022-08-21T06:59:25.143Z,1008.28
2022-08-21T07:00:05.645Z,1008.28
2022-08-21T07:00:46.198Z,1008.3
2022-08-21T07:01:26.805Z,1008.31
2022-08-21T07:02:07.199Z,1008.31
2022-08-21T07:02:47.742Z,1008.34
2022-08-21T07:03:28.811Z,1008.3
2022-08-21T07:04:09.268Z,1008.32
2022-08-21T07:04:49.839Z,1008.3
2022-08-21T07:05:30.283Z,1008.31
2022-08-21T07:06:10.805Z,1008.32
2022-08-21T07:06:51.262Z,1008.32
2022-08-21T07:07:31.740Z,1008.3
2022-08-21T07:08:12.278Z,1008.31
2022-08-21T07:08:52.844Z,1008.3
2022-08-21T07:09:33.252Z,1008.31
2022-08-21T07:10:22.650Z,1008.3
2022-08-21T07:10:54.247Z,1008.32
2022-08-21T07:11:37.098Z,1008.35
2022-08-21T07:12:15.259Z,1008.35
2022-08-21T07:13:00.722Z,1008.36
2022-08-21T07:14:20.498Z,1008.4
2022-08-21T07:14:57.356Z,1008.38
2022-08-21T07:15:37.785Z,1008.4
2022-08-21T07:16:18.276Z,1008.37
2022-08-21T07:16:58.787Z,1008.39
2022-08-21T07:17:39.340Z,1008.35
2022-08-21T07:18:19.786Z,1008.36
2022-08-21T07:19:00.347Z,1008.39
2022-08-21T07:19:40.879Z,1008.38
2022-08-21T07:20:21.355Z,1008.43
2022-08-21T07:21:42.366Z,1008.4
2022-08-21T07:22:22.888Z,1008.39
2022-08-21T07:23:03.402Z,1008.4
2022-08-21T07:23:43.898Z,1008.39
2022-08-21T07:24:24.389Z,1008.36
2022-08-21T07:25:04.900Z,1008.38
2022-08-21T07:25:45.403Z,1008.39
2022-08-21T07:26:25.893Z,1008.41
2022-08-21T07:27:09.894Z,1008.38
2022-08-21T07:27:46.898Z,1008.36
2022-08-21T07:28:27.355Z,1008.36
2022-08-21T07:29:07.806Z,1008.38
2022-08-21T07:29:48.340Z,1008.37
2022-08-21T07:30:28.871Z,1008.35
2022-08-21T07:31:09.432Z,1008.35
2022-08-21T07:31:49.985Z,1008.36
2022-08-21T07:32:30.500Z,1008.36
2022-08-21T07:33:11.003Z,1008.28
2022-08-21T07:33:51.502Z,1008.29
2022-08-21T07:34:32.077Z,1008.31
2022-08-21T07:35:12.555Z,1008.35
2022-08-21T07:35:53.050Z,1008.3
2022-08-21T07:36:33.556Z,1008.3
2022-08-21T07:37:14.063Z,1008.32
2022-08-21T07:40:27.847Z,1008.37
2022-08-21T07:41:08.295Z,1008.35
2022-08-21T07:41:48.859Z,1008.37
2022-08-21T07:42:29.265Z,1008.38
2022-08-21T07:43:09.745Z,1008.37
2022-08-21T07:44:30.777Z,1008.35
2022-08-21T07:45:11.249Z,1008.31
2022-08-21T07:45:51.802Z,1008.34
2022-08-21T07:46:32.317Z,1008.34
2022-08-21T07:47:12.819Z,1008.34
2022-08-21T07:47:57.239Z,1008.36
2022-08-21T07:48:33.816Z,1008.34
2022-08-21T07:49:14.325Z,1008.33
2022-08-21T07:49:54.817Z,1008.34
2022-08-21T07:50:35.340Z,1008.34
2022-08-21T07:51:15.807Z,1008.3
2022-08-21T07:51:56.276Z,1008.33
2022-08-21T07:52:36.804Z,1008.32
2022-08-21T07:53:17.326Z,1008.29
2022-08-21T07:53:57.837Z,1008.32
2022-08-21T07:54:38.281Z,1008.35
2022-08-21T07:55:18.942Z,1008.35
2022-08-21T07:55:59.329Z,1008.38
2022-08-21T07:56:39.810Z,1008.34
2022-08-21T07:57:20.299Z,1008.36
2022-08-21T07:58:00.810Z,1008.38
2022-08-21T07:58:41.255Z,1008.38
2022-08-21T07:59:21.735Z,1008.38
2022-08-21T08:00:02.259Z,1008.38
2022-08-21T08:00:42.766Z,1008.35
2022-08-21T08:01:23.340Z,1008.35
2022-08-21T08:02:03.742Z,1008.32
2022-08-21T08:02:44.239Z,1008.3
2022-08-21T08:03:28.410Z,1008.34
2022-08-21T08:04:06.005Z,1008.33
2022-08-21T08:04:50.706Z,1008.26
2022-08-21T08:05:26.991Z,1008.26
2022-08-21T08:06:07.533Z,1008.26
2022-08-21T08:06:48.039Z,1008.26
2022-08-21T08:07:28.530Z,1008.26
2022-08-21T08:08:09.058Z,1008.23
2022-08-21T08:08:49.560Z,1008.22
2022-08-21T08:09:30.073Z,1008.23
2022-08-21T08:10:10.562Z,1008.21
2022-08-21T08:10:51.068Z,1008.21
2022-08-21T08:12:12.042Z,1008.13
2022-08-21T08:12:52.536Z,1008.13
2022-08-21T08:13:33.019Z,1008.12
2022-08-21T08:14:13.548Z,1008.13
2022-08-21T08:14:54.003Z,1008.1
2022-08-21T08:15:37.586Z,1008.14
2022-08-21T08:16:14.993Z,1008.14
2022-08-21T08:16:55.525Z,1008.14
2022-08-21T08:17:35.974Z,1008.14
2022-08-21T08:18:16.469Z,1008.12
2022-08-21T08:19:37.528Z,1008.13
2022-08-21T08:20:17.974Z,1008.16
2022-08-21T08:20:58.513Z,1008.18
2022-08-21T08:21:39.000Z,1008.18
2022-08-21T08:22:19.521Z,1008.19
2022-08-21T08:23:00.232Z,1008.17
2022-08-21T08:23:40.525Z,1008.16
2022-08-21T08:24:21.000Z,1008.14
2022-08-21T08:25:01.505Z,1008.08
2022-08-21T08:25:42.002Z,1008.12
2022-08-21T08:26:22.495Z,1008.09
2022-08-21T08:27:03.032Z,1008.05
2022-08-21T08:27:43.511Z,1008.08
2022-08-21T08:28:24.016Z,1008.09
2022-08-21T08:29:04.578Z,1008.09
2022-08-21T08:29:45.076Z,1008.07
2022-08-21T08:30:27.990Z,1008.09
2022-08-21T08:31:06.049Z,1008.11
2022-08-21T08:31:46.541Z,1008.09
2022-08-21T08:32:27.060Z,1008.05
2022-08-21T08:33:07.592Z,1008.05
2022-08-21T08:33:48.065Z,1008.07
2022-08-21T08:34:28.579Z,1008.04
2022-08-21T08:35:09.082Z,1008.09
2022-08-21T08:35:49.566Z,1008.05
2022-08-21T08:36:30.049Z,1008.05
2022-08-21T08:37:10.611Z,1008.08
2022-08-21T08:37:52.396Z,1008.05
2022-08-21T08:38:31.634Z,1008.08
2022-08-21T08:39:12.187Z,1008.07
2022-08-21T08:39:52.739Z,1008.04
2022-08-21T08:40:33.206Z,1008.04
2022-08-21T08:41:13.726Z,1008.05
2022-08-21T08:41:55.106Z,1008.07
2022-08-21T08:42:34.922Z,1008.06
2022-08-21T08:43:15.173Z,1008.11
2022-08-21T08:43:55.670Z,1008.06
2022-08-21T08:44:36.181Z,1008.04
2022-08-21T08:45:16.707Z,1008.03
2022-08-21T08:45:57.203Z,1008.03
2022-08-21T08:46:37.702Z,1008.07
2022-08-21T08:49:05.873Z,1007.97
2022-08-21T08:49:46.266Z,1008.04
2022-08-21T08:50:26.667Z,1008.05
2022-08-21T08:51:07.160Z,1008.02
2022-08-21T08:51:47.672Z,1008.07
2022-08-21T08:52:28.190Z,1008
2022-08-21T08:53:08.664Z,1007.99
2022-08-21T08:53:49.188Z,1007.98
2022-08-21T08:54:29.712Z,1007.96
2022-08-21T08:55:10.245Z,1007.99
2022-08-21T08:55:50.681Z,1007.96
2022-08-21T08:56:31.242Z,1007.96
2022-08-21T08:57:11.685Z,1007.96
2022-08-21T08:57:52.178Z,1007.95
2022-08-21T08:58:32.695Z,1007.9
2022-08-21T08:59:13.253Z,1007.88
2022-08-21T08:59:53.664Z,1007.97
2022-08-21T09:00:34.210Z,1007.92
2022-08-21T09:01:14.724Z,1007.94
2022-08-21T09:01:55.173Z,1007.95
2022-08-21T09:02:35.646Z,1007.9
2022-08-21T09:03:16.130Z,1007.91
2022-08-21T09:03:56.605Z,1007.94
2022-08-21T09:04:37.114Z,1007.93
2022-08-21T09:05:17.735Z,1007.94
2022-08-21T09:05:58.207Z,1007.9
2022-08-21T09:06:38.738Z,1007.91
2022-08-21T09:07:19.247Z,1007.86
2022-08-21T09:07:59.732Z,1007.88
2022-08-21T09:08:40.324Z,1007.92
2022-08-21T09:09:20.788Z,1007.9
2022-08-21T09:10:01.296Z,1007.92
2022-08-21T09:10:41.752Z,1007.93
2022-08-21T09:11:22.230Z,1007.91
2022-08-21T09:12:02.736Z,1007.91
2022-08-21T09:12:43.240Z,1007.91
2022-08-21T09:13:23.722Z,1007.91
2022-08-21T09:14:04.259Z,1007.9
2022-08-21T09:14:44.722Z,1007.91
2022-08-21T09:15:25.160Z,1007.87
2022-08-21T09:16:05.650Z,1007.87
2022-08-21T09:16:46.158Z,1007.88
2022-08-21T09:17:26.645Z,1007.84
2022-08-21T09:18:07.291Z,1007.9
2022-08-21T09:18:47.733Z,1007.83
2022-08-21T09:19:28.170Z,1007.85
2022-08-21T09:20:08.678Z,1007.84
2022-08-21T09:20:49.190Z,1007.82
2022-08-21T09:21:29.746Z,1007.8
2022-08-21T09:22:10.222Z,1007.83
2022-08-21T09:22:50.749Z,1007.82
2022-08-21T09:23:31.211Z,1007.81
2022-08-21T09:24:11.726Z,1007.8
2022-08-21T09:24:52.284Z,1007.81
2022-08-21T09:25:32.760Z,1007.78
2022-08-21T09:26:13.199Z,1007.79
2022-08-21T09:26:53.699Z,1007.78
2022-08-21T09:27:34.287Z,1007.82
2022-08-21T09:28:14.750Z,1007.84
2022-08-21T09:28:55.279Z,1007.85
2022-08-21T09:29:35.752Z,1007.86
2022-08-21T09:30:16.273Z,1007.85
2022-08-21T09:30:56.655Z,1007.8
2022-08-21T09:32:18.716Z,1007.84
2022-08-21T09:32:58.378Z,1007.85
2022-08-21T09:33:38.751Z,1007.87
2022-08-21T09:34:20.172Z,1007.86
2022-08-21T09:35:00.643Z,1007.9
2022-08-21T09:35:41.118Z,1007.91
2022-08-21T09:36:21.767Z,1007.86
2022-08-21T09:37:02.251Z,1007.85
2022-08-21T09:37:42.770Z,1007.84
2022-08-21T09:38:23.219Z,1007.84
2022-08-21T09:39:03.744Z,1007.85
2022-08-21T09:39:48.655Z,1007.85
2022-08-21T09:40:24.842Z,1007.84
2022-08-21T09:41:05.190Z,1007.82
2022-08-21T09:42:26.207Z,1007.8
2022-08-21T09:43:06.727Z,1007.82
2022-08-21T09:43:47.187Z,1007.83
2022-08-21T09:44:27.670Z,1007.81
2022-08-21T09:45:08.225Z,1007.81
2022-08-21T09:45:48.738Z,1007.82
2022-08-21T09:46:29.199Z,1007.78
2022-08-21T09:47:09.722Z,1007.75
2022-08-21T09:47:50.265Z,1007.77
2022-08-21T09:48:32.661Z,1007.71
2022-08-21T09:49:13.410Z,1007.72
2022-08-21T09:49:51.897Z,1007.72
2022-08-21T09:50:32.337Z,1007.72
2022-08-21T09:51:12.827Z,1007.74
2022-08-21T09:52:34.749Z,1007.7
2022-08-21T09:53:15.102Z,1007.73
2022-08-21T09:56:13.797Z,1007.72
2022-08-21T09:56:54.250Z,1007.68
2022-08-21T09:57:34.703Z,1007.73
2022-08-21T09:58:15.356Z,1007.74
2022-08-21T09:58:55.854Z,1007.76
2022-08-21T09:59:37.346Z,1007.79
2022-08-21T10:00:57.438Z,1007.7
2022-08-21T10:01:37.879Z,1007.73
2022-08-21T10:02:18.395Z,1007.73
2022-08-21T10:02:59.018Z,1007.7