createdAt,value
2022-10-22T00:01:05.887Z,99.90
2022-10-22T00:03:32.603Z,99.90
2022-10-22T00:05:59.346Z,99.90
2022-10-22T00:08:26.047Z,99.90
2022-10-22T00:10:52.953Z,99.90
2022-10-22T00:13:20.156Z,99.90
2022-10-22T00:15:46.900Z,99.90
2022-10-22T00:18:14.496Z,99.90
2022-10-22T00:20:41.208Z,99.90
2022-10-22T00:23:08.179Z,99.90
2022-10-22T00:25:36.206Z,99.90
2022-10-22T00:28:03.630Z,99.90
2022-10-22T00:30:30.366Z,99.90
2022-10-22T00:32:57.105Z,99.90
2022-10-22T00:35:23.929Z,99.90
2022-10-22T00:37:50.603Z,99.90
2022-10-22T00:40:17.477Z,99.90
2022-10-22T00:42:44.276Z,99.90
2022-10-22T00:45:11.081Z,99.90
2022-10-22T00:47:45.303Z,99.90
2022-10-22T00:50:17.158Z,99.90
2022-10-22T00:52:44.276Z,99.90
2022-10-22T00:55:12.413Z,99.90
2022-10-22T00:57:39.450Z,99.90
2022-10-22T01:00:07.506Z,99.90
2022-10-22T01:02:34.793Z,99.90
2022-10-22T01:05:01.717Z,99.90
2022-10-22T01:07:28.697Z,99.90
2022-10-22T01:10:21.361Z,99.90
2022-10-22T01:13:07.467Z,99.90
2022-10-22T01:15:48.207Z,99.90
2022-10-22T01:18:23.788Z,99.90
2022-10-22T01:21:23.031Z,99.90
2022-10-22T01:24:09.257Z,99.90
2022-10-22T01:26:42.024Z,99.90
2022-10-22T01:29:17.174Z,99.90
2022-10-22T01:31:49.005Z,99.90
2022-10-22T01:34:18.579Z,99.90
2022-10-22T01:36:46.902Z,99.90
2022-10-22T01:39:15.263Z,99.90
2022-10-22T01:41:47.967Z,99.90
2022-10-22T01:44:29.286Z,99.90
2022-10-22T01:47:13.989Z,99.90
2022-10-22T01:49:43.429Z,99.90
2022-10-22T01:52:38.717Z,99.90
2022-10-22T01:55:35.915Z,99.90
2022-10-22T01:58:17.919Z,99.90
2022-10-22T02:00:57.064Z,99.90
2022-10-22T02:03:32.696Z,99.90
2022-10-22T02:06:05.335Z,99.90
2022-10-22T02:08:34.981Z,99.90
2022-10-22T02:11:02.179Z,99.90
2022-10-22T02:13:35.987Z,99.90
2022-10-22T02:16:06.574Z,99.90
2022-10-22T02:18:37.614Z,99.90
2022-10-22T02:23:39.116Z,99.90
2022-10-22T02:26:21.266Z,99.90
2022-10-22T02:29:11.448Z,99.90
2022-10-22T02:31:42.085Z,99.90
2022-10-22T02:34:14.602Z,99.90
2022-10-22T02:36:46.714Z,99.90
2022-10-22T02:41:49.319Z,99.90
2022-10-22T02:44:16.045Z,99.90
2022-10-22T02:46:44.036Z,99.90
2022-10-22T02:49:10.740Z,99.90
2022-10-22T02:51:37.377Z,99.90
2022-10-22T02:54:04.229Z,99.90
2022-10-22T02:56:31.106Z,99.90
2022-10-22T02:58:58.152Z,99.90
2022-10-22T03:01:25.269Z,99.90
2022-10-22T03:03:51.965Z,99.90
2022-10-22T03:06:19.196Z,99.90
2022-10-22T03:08:46.803Z,99.90
2022-10-22T03:11:13.593Z,99.90
2022-10-22T03:13:40.350Z,99.90
2022-10-22T03:16:07.234Z,99.90
2022-10-22T03:18:34.239Z,99.90
2022-10-22T03:21:25.001Z,99.90
2022-10-22T03:23:52.237Z,99.90
2022-10-22T03:26:19.190Z,99.90
2022-10-22T03:28:47.856Z,99.90
2022-10-22T03:31:14.811Z,99.90
2022-10-22T03:33:41.546Z,99.90
2022-10-22T03:36:09.215Z,99.90
2022-10-22T03:38:38.848Z,99.90
2022-10-22T03:41:05.928Z,99.90
2022-10-22T03:43:35.730Z,99.90
2022-10-22T03:46:02.456Z,99.90
2022-10-22T03:48:29.364Z,99.90
2022-10-22T03:50:56.052Z,99.90
2022-10-22T03:53:22.729Z,99.90
2022-10-22T03:55:49.583Z,99.90
2022-10-22T03:58:16.381Z,99.90
2022-10-22T04:00:43.193Z,99.90
2022-10-22T04:03:09.889Z,99.90
2022-10-22T04:05:36.546Z,99.90
2022-10-22T04:08:03.332Z,99.90
2022-10-22T04:10:29.977Z,99.90
2022-10-22T04:12:56.752Z,99.90
2022-10-22T04:15:23.613Z,99.90
2022-10-22T04:17:50.372Z,99.90
2022-10-22T04:20:17.050Z,99.90
2022-10-22T04:22:43.759Z,99.90
2022-10-22T04:25:10.565Z,99.90
2022-10-22T04:27:37.534Z,99.90
2022-10-22T04:30:06.511Z,99.90
2022-10-22T04:32:33.260Z,99.90
2022-10-22T04:34:59.928Z,99.90
2022-10-22T04:37:26.610Z,99.90
2022-10-22T04:39:53.243Z,99.90
2022-10-22T04:42:19.944Z,99.90
2022-10-22T04:44:46.780Z,99.90
2022-10-22T04:47:13.465Z,99.90
2022-10-22T04:49:40.519Z,99.90
2022-10-22T04:52:07.375Z,99.90
2022-10-22T04:54:34.070Z,99.90
2022-10-22T04:57:00.837Z,99.90
2022-10-22T04:59:27.576Z,99.90
2022-10-22T05:01:54.263Z,99.90
2022-10-22T05:04:21.024Z,99.90
2022-10-22T05:06:47.919Z,99.90
2022-10-22T05:09:18.510Z,99.90
2022-10-22T05:11:48.795Z,99.90
2022-10-22T05:14:21.960Z,99.90
2022-10-22T05:16:49.566Z,99.90
2022-10-22T05:19:19.885Z,99.90
2022-10-22T05:21:46.733Z,99.90
2022-10-22T05:24:13.706Z,99.90
2022-10-22T05:26:40.349Z,99.90
2022-10-22T05:29:07.274Z,99.90
2022-10-22T05:31:34.299Z,99.90
2022-10-22T05:34:01.294Z,99.90
2022-10-22T05:36:28.422Z,99.90
2022-10-22T05:38:55.240Z,99.90
2022-10-22T05:41:24.540Z,99.90
2022-10-22T05:43:54.039Z,99.90
2022-10-22T05:46:23.136Z,99.90
2022-10-22T05:49:01.610Z,99.90
2022-10-22T05:51:30.803Z,99.90
2022-10-22T05:54:00.375Z,99.90
2022-10-22T05:56:28.856Z,99.90
2022-10-22T05:58:56.721Z,99.90
2022-10-22T06:01:35.297Z,99.90
2022-10-22T06:04:04.738Z,99.90
2022-10-22T06:06:39.546Z,99.90
2022-10-22T06:09:13.517Z,99.90
2022-10-22T06:11:40.375Z,99.90
2022-10-22T06:14:07.048Z,99.90
2022-10-22T06:16:33.744Z,99.90
2022-10-22T06:19:02.096Z,99.90
2022-10-22T06:21:29.889Z,99.90
2022-10-22T06:23:58.047Z,99.90
2022-10-22T06:26:25.280Z,99.90
2022-10-22T06:28:52.228Z,99.90
2022-10-22T06:31:19.007Z,99.90
2022-10-22T06:33:45.750Z,99.90
2022-10-22T06:36:15.259Z,99.90
2022-10-22T06:38:42.679Z,99.90
2022-10-22T06:41:15.196Z,99.90
2022-10-22T06:43:52.564Z,99.90
2022-10-22T06:46:21.578Z,99.90
2022-10-22T06:48:53.158Z,99.90
2022-10-22T06:51:21.172Z,99.90
2022-10-22T06:53:48.756Z,99.90
2022-10-22T06:56:21.000Z,99.90
2022-10-22T06:58:52.677Z,99.90
2022-10-22T07:01:21.819Z,99.90
2022-10-22T07:03:51.552Z,99.90
2022-10-22T07:06:19.307Z,99.90
2022-10-22T07:08:46.064Z,99.90
2022-10-22T07:11:15.515Z,99.90
2022-10-22T07:13:42.880Z,99.90
2022-10-22T07:16:10.673Z,99.90
2022-10-22T07:18:38.710Z,99.90
2022-10-22T07:21:06.662Z,99.90
2022-10-22T07:23:33.690Z,99.90
2022-10-22T07:26:02.427Z,99.90
2022-10-22T07:28:30.600Z,99.90
2022-10-22T07:30:57.249Z,99.90
2022-10-22T07:33:23.967Z,99.90
2022-10-22T07:35:50.751Z,99.90
2022-10-22T07:38:17.497Z,99.90
2022-10-22T07:40:44.273Z,99.90
2022-10-22T07:43:10.921Z,99.90
2022-10-22T07:45:37.697Z,99.90
2022-10-22T07:48:04.719Z,99.90
2022-10-22T07:50:31.479Z,99.90
2022-10-22T07:52:58.548Z,99.90
2022-10-22T07:55:25.886Z,99.90
2022-10-22T07:57:53.181Z,99.90
2022-10-22T08:00:23.091Z,99.90
2022-10-22T08:02:51.967Z,99.90
2022-10-22T08:05:19.168Z,99.90
2022-10-22T08:07:46.256Z,99.90
2022-10-22T08:10:13.422Z,99.90
2022-10-22T08:12:40.926Z,99.90
2022-10-22T08:15:08.658Z,99.90
2022-10-22T08:17:35.879Z,99.90
2022-10-22T08:20:02.618Z,99.90
2022-10-22T08:22:29.285Z,99.90
2022-10-22T08:24:55.998Z,99.90
2022-10-22T08:27:22.830Z,99.90
2022-10-22T08:29:49.579Z,99.90
2022-10-22T08:32:16.413Z,99.90
2022-10-22T08:34:43.266Z,99.90
2022-10-22T08:37:14.274Z,99.90
2022-10-22T08:39:41.462Z,99.90
2022-10-22T08:42:36.215Z,99.90
2022-10-22T08:45:31.059Z,99.90
2022-10-22T08:48:06.874Z,99.90
2022-10-22T08:50:46.084Z,99.90
2022-10-22T08:53:17.379Z,99.90
2022-10-22T08:55:44.957Z,99.90
2022-10-22T08:58:17.616Z,99.90
2022-10-22T09:00:52.334Z,99.90
2022-10-22T09:03:32.650Z,99.90
2022-10-22T09:06:10.028Z,99.90
2022-10-22T09:08:38.720Z,99.90
2022-10-22T09:11:11.411Z,99.90
2022-10-22T09:13:40.499Z,99.90
2022-10-22T09:16:19.604Z,99.90
2022-10-22T09:19:24.215Z,99.90
2022-10-22T09:21:50.805Z,99.90
2022-10-22T09:24:34.159Z,99.90
2022-10-22T09:27:02.159Z,99.90
2022-10-22T09:29:33.371Z,99.90
2022-10-22T09:32:00.390Z,99.90
2022-10-22T09:34:29.014Z,99.90
2022-10-22T09:37:01.173Z,99.90
2022-10-22T09:39:32.422Z,99.90
2022-10-22T09:41:59.281Z,99.90
2022-10-22T09:44:26.520Z,99.90
2022-10-22T09:46:53.253Z,99.90
2022-10-22T09:49:23.508Z,99.90
2022-10-22T09:51:55.212Z,99.90
2022-10-22T09:54:24.408Z,99.90
2022-10-22T09:57:18.816Z,99.90
2022-10-22T09:59:50.027Z,99.90
2022-10-22T10:02:37.642Z,99.90
2022-10-22T10:05:07.258Z,99.90
2022-10-22T10:07:36.426Z,99.90
2022-10-22T10:10:06.748Z,99.90
2022-10-22T10:12:39.552Z,99.90
2022-10-22T10:15:27.731Z,99.90
2022-10-22T10:18:20.239Z,99.90
2022-10-22T10:21:07.504Z,99.90
2022-10-22T10:23:40.726Z,99.90
2022-10-22T10:26:18.150Z,99.90
2022-10-22T10:28:57.256Z,99.90
2022-10-22T10:32:22.281Z,99.90
2022-10-22T10:34:53.857Z,99.90
2022-10-22T10:37:29.626Z,99.90
2022-10-22T10:40:17.255Z,99.90
2022-10-22T10:43:02.923Z,99.90
2022-10-22T10:45:56.822Z,99.90
2022-10-22T10:48:49.013Z,99.90
2022-10-22T10:51:37.532Z,99.90
2022-10-22T10:54:21.989Z,99.90
2022-10-22T10:56:57.779Z,99.90
2022-10-22T10:59:39.757Z,99.90
2022-10-22T11:02:15.351Z,99.90
2022-10-22T11:05:05.848Z,99.90
2022-10-22T11:07:39.116Z,99.90
2022-10-22T11:10:36.695Z,99.90
2022-10-22T11:13:40.470Z,99.70
2022-10-22T11:16:12.598Z,99.70
2022-10-22T11:18:53.452Z,99.40
2022-10-22T11:21:31.510Z,98.60
2022-10-22T11:24:24.489Z,98.30
2022-10-22T11:27:10.418Z,97.80
2022-10-22T11:30:15.422Z,97.30
2022-10-22T11:32:45.034Z,97.20
2022-10-22T11:35:26.251Z,97.00
2022-10-22T11:37:55.920Z,96.40
2022-10-22T11:40:37.346Z,96.40
2022-10-22T11:43:19.468Z,95.80
2022-10-22T11:45:56.949Z,95.30
2022-10-22T11:48:27.917Z,94.90
2022-10-22T11:51:01.318Z,95.40
2022-10-22T11:53:37.295Z,95.60
2022-10-22T11:56:23.016Z,95.50
2022-10-22T11:58:53.756Z,95.40
2022-10-22T12:01:27.709Z,95.20
2022-10-22T12:04:17.768Z,95.10
2022-10-22T12:07:01.848Z,94.80
2022-10-22T12:09:32.362Z,94.00
2022-10-22T12:12:10.655Z,93.10
2022-10-22T12:14:57.776Z,92.70
2022-10-22T12:17:25.732Z,91.80
2022-10-22T12:20:02.476Z,92.20
2022-10-22T12:22:32.561Z,92.00
2022-10-22T12:25:07.619Z,92.60
2022-10-22T12:27:40.191Z,91.90
2022-10-22T12:30:23.892Z,92.20
2022-10-22T12:32:56.264Z,92.40
2022-10-22T12:35:27.807Z,92.20
2022-10-22T12:38:01.669Z,91.70
2022-10-22T12:40:31.652Z,91.80
2022-10-22T12:43:00.830Z,90.00
2022-10-22T12:45:30.794Z,88.20
2022-10-22T12:48:00.510Z,89.20
2022-10-22T12:50:38.254Z,88.20
2022-10-22T12:53:25.106Z,87.20
2022-10-22T12:55:54.230Z,86.40
2022-10-22T12:58:25.748Z,85.60
2022-10-22T13:00:58.519Z,85.50
2022-10-22T13:03:30.201Z,86.40
2022-10-22T13:05:56.951Z,83.80
2022-10-22T13:08:27.762Z,84.40
2022-10-22T13:10:55.516Z,86.00
2022-10-22T13:13:33.498Z,86.00
2022-10-22T13:16:27.703Z,85.80
2022-10-22T13:18:55.053Z,85.20
2022-10-22T13:21:34.703Z,85.10
2022-10-22T13:24:18.652Z,85.00
2022-10-22T13:26:50.144Z,84.20
2022-10-22T13:29:20.003Z,84.10
2022-10-22T13:31:50.106Z,85.50
2022-10-22T13:34:25.620Z,85.10
2022-10-22T13:36:53.865Z,86.10
2022-10-22T13:39:25.088Z,86.40
2022-10-22T13:41:52.272Z,87.00
2022-10-22T13:44:19.827Z,87.20
2022-10-22T13:46:48.360Z,87.50
2022-10-22T13:49:23.306Z,86.40
2022-10-22T13:51:51.330Z,86.30
2022-10-22T13:54:23.808Z,86.20
2022-10-22T13:56:50.540Z,87.00
2022-10-22T13:59:19.816Z,87.70
2022-10-22T14:01:49.656Z,87.50
2022-10-22T14:04:16.330Z,87.20
2022-10-22T14:06:43.421Z,89.10
2022-10-22T14:09:15.927Z,90.40
2022-10-22T14:11:43.160Z,90.20
2022-10-22T14:14:14.000Z,90.20
2022-10-22T14:16:40.987Z,90.50
2022-10-22T14:19:10.491Z,90.40
2022-10-22T14:21:38.143Z,90.10
2022-10-22T14:24:07.122Z,90.10
2022-10-22T14:26:36.335Z,90.30
2022-10-22T14:29:09.360Z,90.40
2022-10-22T14:31:42.096Z,90.60
2022-10-22T14:34:14.601Z,90.80
2022-10-22T14:36:43.773Z,90.70
2022-10-22T14:39:10.859Z,90.70
2022-10-22T14:41:37.809Z,90.10
2022-10-22T14:44:04.749Z,90.40
2022-10-22T14:46:31.510Z,90.70
2022-10-22T14:48:58.247Z,90.60
2022-10-22T14:51:25.058Z,90.90
2022-10-22T14:53:51.879Z,91.30
2022-10-22T14:56:21.491Z,91.10
2022-10-22T14:58:48.960Z,91.10
2022-10-22T15:01:16.359Z,91.40
2022-10-22T15:03:43.228Z,92.00
2022-10-22T15:06:09.941Z,92.00
2022-10-22T15:08:36.784Z,92.20
2022-10-22T15:11:06.341Z,92.20
2022-10-22T15:13:34.177Z,91.90
2022-10-22T15:16:01.499Z,92.00
2022-10-22T15:18:28.580Z,92.00
2022-10-22T15:21:04.659Z,91.90
2022-10-22T15:23:32.037Z,91.30
2022-10-22T15:25:59.229Z,91.50
2022-10-22T15:28:26.148Z,91.20
2022-10-22T15:30:57.936Z,91.40
2022-10-22T15:33:26.054Z,91.60
2022-10-22T15:35:52.889Z,91.70
2022-10-22T15:38:19.751Z,91.80
2022-10-22T15:40:46.563Z,91.70
2022-10-22T15:43:13.793Z,91.50
2022-10-22T15:45:40.845Z,91.70
2022-10-22T15:48:07.574Z,92.10
2022-10-22T15:50:38.600Z,92.30
