createdAt,value
2018-09-09T00:01:55.805Z,75.30
2018-09-09T00:04:24.339Z,74.60
2018-09-09T00:06:52.821Z,74.80
2018-09-09T00:09:26.564Z,74.18
2018-09-09T00:11:55.318Z,74.29
2018-09-09T00:14:23.836Z,74.38
2018-09-09T00:16:52.423Z,74.57
2018-09-09T00:19:20.994Z,74.60
2018-09-09T00:21:49.757Z,74.89
2018-09-09T00:24:18.223Z,74.86
2018-09-09T00:26:46.787Z,75.06
2018-09-09T00:29:15.333Z,74.96
2018-09-09T00:31:43.968Z,74.78
2018-09-09T00:34:12.501Z,74.36
2018-09-09T00:36:41.068Z,74.33
2018-09-09T00:39:09.648Z,74.39
2018-09-09T00:41:38.149Z,74.16
2018-09-09T00:44:06.701Z,74.67
2018-09-09T00:46:36.251Z,74.60
2018-09-09T00:49:10.196Z,74.65
2018-09-09T00:51:43.962Z,74.26
2018-09-09T00:54:12.521Z,74.33
2018-09-09T00:56:40.951Z,74.95
2018-09-09T00:59:09.487Z,74.32
2018-09-09T01:01:37.943Z,74.60
2018-09-09T01:04:06.485Z,74.67
2018-09-09T01:06:35.023Z,74.84
2018-09-09T01:09:09.097Z,74.35
2018-09-09T01:11:37.632Z,74.65
2018-09-09T01:14:06.221Z,75.11
2018-09-09T01:16:34.802Z,75.03
2018-09-09T01:19:03.378Z,75.15
2018-09-09T01:21:31.854Z,75.32
2018-09-09T01:24:00.439Z,74.86
2018-09-09T01:26:28.861Z,74.84
2018-09-09T01:28:57.417Z,74.98
2018-09-09T01:31:47.526Z,75.29
2018-09-09T01:34:19.764Z,75.87
2018-09-09T01:36:48.240Z,75.80
2018-09-09T01:39:16.721Z,76.14
2018-09-09T01:41:45.210Z,76.21
2018-09-09T01:44:13.733Z,76.39
2018-09-09T01:46:42.248Z,76.13
2018-09-09T01:49:10.856Z,75.90
2018-09-09T01:51:39.317Z,76.10
2018-09-09T01:54:07.954Z,75.94
2018-09-09T01:56:36.542Z,76.17
2018-09-09T01:59:05.240Z,76.09
2018-09-09T02:01:33.682Z,76.33
2018-09-09T02:04:02.170Z,76.28
2018-09-09T02:06:41.453Z,76.53
2018-09-09T02:09:10.032Z,76.34
2018-09-09T02:11:38.573Z,76.42
2018-09-09T02:14:07.036Z,76.73
2018-09-09T02:16:35.524Z,76.88
2018-09-09T02:19:04.009Z,76.61
2018-09-09T02:21:32.482Z,76.78
2018-09-09T02:24:01.363Z,77.08
2018-09-09T02:26:29.844Z,77.25
2018-09-09T02:28:58.336Z,77.59
2018-09-09T02:31:26.836Z,77.13
2018-09-09T02:33:55.280Z,77.54
2018-09-09T02:36:23.970Z,77.72
2018-09-09T02:38:52.484Z,77.67
2018-09-09T02:41:44.693Z,77.41
2018-09-09T02:44:13.126Z,77.25
2018-09-09T02:46:41.801Z,77.52
2018-09-09T02:49:10.460Z,78.08
2018-09-09T02:51:38.951Z,78.12
2018-09-09T02:54:07.435Z,77.81
2018-09-09T02:56:35.953Z,78.41
2018-09-09T02:59:04.488Z,78.71
2018-09-09T03:01:32.969Z,78.55
2018-09-09T03:04:01.455Z,78.29
2018-09-09T03:06:29.938Z,78.78
2018-09-09T03:08:58.403Z,78.44
2018-09-09T03:11:26.917Z,77.95
2018-09-09T03:13:55.347Z,78.15
2018-09-09T03:16:50.274Z,78.40
2018-09-09T03:19:18.769Z,78.41
2018-09-09T03:21:47.562Z,78.63
2018-09-09T03:24:16.053Z,78.08
2018-09-09T03:26:44.629Z,78.34
2018-09-09T03:29:13.187Z,78.72
2018-09-09T03:31:41.737Z,78.45
2018-09-09T03:34:10.251Z,78.26
2018-09-09T03:36:38.774Z,77.80
2018-09-09T03:39:09.398Z,77.87
2018-09-09T03:41:38.222Z,77.49
2018-09-09T03:44:06.926Z,77.09
2018-09-09T03:46:35.658Z,77.19
2018-09-09T03:49:04.164Z,77.09
2018-09-09T03:51:32.713Z,76.64
2018-09-09T03:54:01.139Z,76.79
2018-09-09T03:56:29.715Z,76.32
2018-09-09T03:58:58.166Z,76.28
2018-09-09T04:01:26.742Z,76.49
2018-09-09T04:03:55.244Z,76.93
2018-09-09T04:06:24.225Z,76.68
2018-09-09T04:08:52.736Z,77.06
2018-09-09T04:11:21.285Z,76.81
2018-09-09T04:13:49.701Z,77.22
2018-09-09T04:16:18.250Z,76.96
2018-09-09T04:18:46.789Z,77.59
2018-09-09T04:21:15.302Z,77.55
2018-09-09T04:23:43.716Z,77.86
2018-09-09T04:26:12.156Z,78.13
2018-09-09T04:28:40.645Z,77.67
2018-09-09T04:31:09.130Z,78.45
2018-09-09T04:33:37.622Z,79.34
2018-09-09T04:36:06.095Z,80.07
2018-09-09T04:38:34.589Z,80.68
2018-09-09T04:41:03.117Z,80.45
2018-09-09T04:43:31.590Z,80.63
2018-09-09T04:46:00.168Z,80.24
2018-09-09T04:48:28.735Z,80.33
2018-09-09T04:50:57.295Z,79.71
2018-09-09T04:53:25.733Z,79.88
2018-09-09T04:55:54.274Z,79.04
2018-09-09T04:58:22.962Z,78.96
2018-09-09T05:00:51.441Z,78.49
2018-09-09T05:03:20.780Z,79.03
2018-09-09T05:05:49.216Z,78.95
2018-09-09T05:08:17.722Z,78.65
2018-09-09T05:10:46.164Z,78.41
2018-09-09T05:13:14.882Z,78.48
2018-09-09T05:15:43.566Z,78.93
2018-09-09T05:18:12.529Z,78.43
2018-09-09T05:20:41.028Z,77.97
2018-09-09T05:23:09.509Z,78.25
2018-09-09T05:25:38.011Z,77.93
2018-09-09T05:28:06.528Z,78.52
2018-09-09T05:30:35.056Z,78.37
2018-09-09T05:33:03.590Z,78.00
2018-09-09T05:35:32.029Z,78.11
2018-09-09T05:38:00.604Z,78.06
2018-09-09T05:40:29.245Z,78.70
2018-09-09T05:42:57.767Z,78.11
2018-09-09T05:45:26.314Z,77.88
2018-09-09T05:47:54.840Z,77.86
2018-09-09T05:50:23.332Z,77.93
2018-09-09T05:52:51.805Z,77.72
2018-09-09T05:55:20.297Z,77.89
2018-09-09T05:57:48.814Z,77.98
2018-09-09T06:00:21.046Z,78.08
2018-09-09T06:02:50.543Z,77.68
2018-09-09T06:05:19.257Z,78.08
2018-09-09T06:07:47.865Z,78.09
2018-09-09T06:10:16.316Z,77.96
2018-09-09T06:12:44.953Z,77.66
2018-09-09T06:15:13.525Z,77.96
2018-09-09T06:17:41.962Z,77.98
2018-09-09T06:20:10.452Z,77.94
2018-09-09T06:22:38.911Z,77.23
2018-09-09T06:25:07.411Z,77.03
2018-09-09T06:27:36.085Z,76.69
2018-09-09T06:30:17.981Z,77.01
2018-09-09T06:32:46.532Z,76.93
2018-09-09T06:35:15.050Z,76.54
2018-09-09T06:37:56.742Z,76.56
2018-09-09T06:40:25.213Z,76.18
2018-09-09T06:42:53.849Z,76.00
2018-09-09T06:45:22.501Z,75.62
2018-09-09T06:47:51.072Z,75.37
2018-09-09T06:50:19.563Z,74.60
2018-09-09T06:52:48.069Z,74.45
2018-09-09T06:55:16.535Z,73.59
2018-09-09T06:57:45.122Z,73.52
2018-09-09T07:00:13.623Z,73.37
2018-09-09T07:02:42.152Z,73.39
2018-09-09T07:05:10.697Z,73.14
2018-09-09T07:07:39.241Z,73.27
2018-09-09T07:10:07.727Z,72.62
2018-09-09T07:12:36.295Z,72.74
2018-09-09T07:15:04.898Z,72.24
2018-09-09T07:17:33.376Z,72.16
2018-09-09T07:20:01.847Z,71.89
2018-09-09T07:22:30.441Z,71.31
2018-09-09T07:24:58.953Z,71.26
2018-09-09T07:27:27.421Z,70.39
2018-09-09T07:29:55.985Z,70.27
2018-09-09T07:32:24.452Z,70.32
2018-09-09T07:34:52.972Z,70.02
2018-09-09T07:37:21.515Z,69.93
2018-09-09T07:39:49.936Z,69.62
2018-09-09T07:42:18.375Z,69.34
2018-09-09T07:44:47.689Z,69.53
2018-09-09T07:47:16.153Z,69.51
2018-09-09T07:49:44.657Z,68.82
2018-09-09T07:52:13.167Z,68.68
2018-09-09T07:54:41.831Z,68.65
2018-09-09T07:57:10.416Z,67.60
2018-09-09T07:59:38.888Z,67.45
2018-09-09T08:02:07.653Z,67.03
2018-09-09T08:04:36.465Z,67.04
2018-09-09T08:07:05.067Z,67.11
2018-09-09T08:09:33.734Z,66.72
2018-09-09T08:12:02.281Z,66.30
2018-09-09T08:14:30.899Z,65.86
2018-09-09T08:16:59.363Z,65.99
2018-09-09T08:19:27.928Z,66.32
2018-09-09T08:21:57.048Z,65.60
2018-09-09T08:24:25.572Z,64.93
2018-09-09T08:26:54.133Z,64.26
2018-09-09T08:29:22.709Z,63.40
2018-09-09T08:31:51.207Z,63.33
2018-09-09T08:34:19.733Z,63.70
2018-09-09T08:36:48.280Z,62.75
2018-09-09T08:39:16.844Z,62.87
2018-09-09T08:41:45.392Z,62.28
2018-09-09T08:44:13.923Z,62.58
2018-09-09T08:46:42.410Z,62.33
2018-09-09T08:49:10.912Z,62.09
2018-09-09T08:51:39.468Z,61.24
2018-09-09T08:54:07.996Z,60.25
2018-09-09T08:56:36.520Z,58.71
2018-09-09T08:59:05.211Z,59.19
2018-09-09T09:01:33.634Z,58.95
2018-09-09T09:04:02.080Z,59.16
2018-09-09T09:06:30.574Z,59.69
2018-09-09T09:09:01.182Z,59.93
2018-09-09T09:11:29.795Z,59.86
2018-09-09T09:13:58.261Z,59.64
2018-09-09T09:16:26.698Z,59.53
2018-09-09T09:18:55.152Z,59.86
2018-09-09T09:21:23.641Z,60.07
2018-09-09T09:23:52.104Z,58.84
2018-09-09T09:26:20.672Z,58.48
2018-09-09T09:28:49.278Z,58.70
2018-09-09T09:31:17.853Z,57.98
2018-09-09T09:33:46.473Z,57.82
2018-09-09T09:36:15.125Z,57.88
2018-09-09T09:38:43.582Z,58.28
2018-09-09T09:41:12.501Z,58.42
2018-09-09T09:43:40.962Z,58.22
2018-09-09T09:46:09.478Z,58.37
2018-09-09T09:48:37.959Z,58.34
2018-09-09T09:51:06.548Z,57.65
2018-09-09T09:53:35.118Z,56.57
2018-09-09T09:56:03.617Z,55.83
2018-09-09T09:58:32.134Z,55.20
2018-09-09T10:01:01.661Z,54.59
2018-09-09T10:03:30.147Z,53.28
2018-09-09T10:05:58.832Z,52.86
2018-09-09T10:08:27.246Z,52.71
2018-09-09T10:10:55.836Z,52.35
2018-09-09T10:13:24.577Z,52.15
2018-09-09T10:15:53.114Z,51.59
2018-09-09T10:18:21.693Z,51.96
2018-09-09T10:20:50.219Z,51.74
2018-09-09T10:23:18.705Z,51.72
2018-09-09T10:25:47.258Z,51.13
2018-09-09T10:28:15.781Z,50.11
2018-09-09T10:30:45.295Z,49.76
2018-09-09T10:33:13.865Z,49.75
2018-09-09T10:35:42.336Z,50.21
2018-09-09T10:38:10.834Z,49.73
2018-09-09T10:40:39.276Z,49.59
2018-09-09T10:43:07.828Z,49.67
2018-09-09T10:45:36.383Z,49.27
2018-09-09T10:48:04.998Z,49.29
2018-09-09T10:50:35.805Z,49.43
2018-09-09T10:53:04.354Z,49.47
2018-09-09T10:55:32.863Z,47.92
2018-09-09T10:58:01.337Z,48.11
2018-09-09T11:00:29.821Z,48.21
2018-09-09T11:02:58.303Z,47.56
2018-09-09T11:05:27.001Z,47.53
2018-09-09T11:07:55.638Z,46.72
2018-09-09T11:10:24.100Z,45.87
2018-09-09T11:12:52.555Z,45.78
2018-09-09T11:15:21.172Z,45.39
2018-09-09T11:17:49.795Z,45.25
2018-09-09T11:20:18.389Z,44.56
2018-09-09T11:22:46.889Z,44.61
2018-09-09T11:25:15.361Z,44.54
2018-09-09T11:27:43.922Z,45.34
2018-09-09T11:30:12.656Z,45.02
2018-09-09T11:32:41.231Z,45.18
2018-09-09T11:35:09.830Z,44.07
2018-09-09T11:37:38.366Z,44.44
2018-09-09T11:40:07.584Z,44.61
2018-09-09T11:42:36.375Z,44.97
2018-09-09T11:45:04.937Z,44.90
2018-09-09T11:47:33.532Z,45.01
2018-09-09T11:50:02.054Z,44.58
2018-09-09T11:52:31.024Z,44.16
2018-09-09T11:54:59.794Z,44.32
2018-09-09T11:57:28.296Z,44.58
2018-09-09T11:59:57.348Z,44.61
2018-09-09T12:02:25.891Z,45.27
2018-09-09T12:04:54.564Z,45.17
2018-09-09T12:07:23.310Z,45.01
2018-09-09T12:09:51.832Z,45.02
2018-09-09T12:12:20.648Z,45.25
2018-09-09T12:14:49.168Z,45.35
2018-09-09T12:17:17.684Z,45.39
2018-09-09T12:19:46.269Z,45.29
2018-09-09T12:22:15.053Z,45.89
2018-09-09T12:24:43.519Z,45.41
2018-09-09T12:27:12.006Z,44.99
2018-09-09T12:29:40.644Z,44.48
2018-09-09T12:32:09.204Z,43.74
2018-09-09T12:34:37.869Z,43.31
2018-09-09T12:37:06.458Z,43.46
2018-09-09T12:39:34.936Z,43.58
2018-09-09T12:42:03.521Z,43.47
2018-09-09T12:45:08.283Z,44.30
2018-09-09T12:47:42.053Z,43.81
2018-09-09T12:50:10.549Z,43.99
2018-09-09T12:52:39.344Z,43.97
2018-09-09T12:55:08.041Z,43.83
2018-09-09T12:57:36.646Z,44.72
2018-09-09T13:00:05.675Z,44.63
2018-09-09T13:02:34.228Z,45.01
2018-09-09T13:05:02.757Z,44.67
2018-09-09T13:07:31.598Z,44.50
2018-09-09T13:10:00.169Z,44.51
2018-09-09T13:12:32.767Z,44.21
2018-09-09T13:15:01.286Z,44.41
2018-09-09T13:17:29.822Z,44.15
2018-09-09T13:19:58.775Z,43.44
2018-09-09T13:22:27.340Z,43.36
2018-09-09T13:24:55.897Z,43.84
2018-09-09T13:27:24.426Z,44.43
2018-09-09T13:29:52.878Z,44.47
2018-09-09T13:32:21.590Z,43.45
2018-09-09T13:34:50.261Z,43.97
2018-09-09T13:37:26.207Z,43.59
2018-09-09T13:40:00.505Z,43.78
2018-09-09T13:42:28.945Z,42.95
2018-09-09T13:44:57.518Z,43.65
2018-09-09T13:47:26.237Z,43.28
2018-09-09T13:49:54.830Z,43.22
2018-09-09T13:52:23.383Z,42.25
2018-09-09T13:54:51.947Z,42.38
2018-09-09T13:57:20.519Z,42.49
2018-09-09T13:59:49.008Z,42.36
2018-09-09T14:02:17.485Z,42.27
2018-09-09T14:04:46.067Z,41.58
2018-09-09T14:07:14.556Z,42.27
2018-09-09T14:09:43.303Z,41.88
2018-09-09T14:12:11.875Z,42.44
2018-09-09T14:14:40.429Z,41.60
2018-09-09T14:17:09.069Z,41.87
2018-09-09T14:19:37.622Z,42.26
2018-09-09T14:22:06.210Z,41.87
2018-09-09T14:24:34.724Z,42.06
2018-09-09T14:27:03.232Z,42.75
2018-09-09T14:29:31.762Z,42.92
2018-09-09T14:32:00.354Z,42.88
2018-09-09T14:34:28.821Z,41.47
2018-09-09T14:36:57.359Z,41.37
2018-09-09T14:42:40.377Z,39.69
2018-09-09T14:45:08.927Z,39.52
2018-09-09T14:47:37.365Z,39.49
2018-09-09T14:50:06.009Z,39.09
2018-09-09T14:52:34.460Z,39.17
2018-09-09T14:55:03.624Z,39.23
2018-09-09T14:57:32.130Z,40.77
2018-09-09T15:00:00.737Z,40.43
2018-09-09T15:02:29.431Z,40.64
2018-09-09T15:04:57.977Z,40.05
2018-09-09T15:07:27.248Z,40.56
2018-09-09T15:09:55.702Z,40.20
2018-09-09T15:12:24.235Z,39.11
2018-09-09T15:14:52.660Z,38.64
2018-09-09T15:17:21.229Z,37.48
2018-09-09T15:19:49.989Z,37.54
2018-09-09T15:22:18.456Z,36.93
2018-09-09T15:24:46.932Z,36.50
2018-09-09T15:27:15.644Z,37.05
2018-09-09T15:29:44.220Z,36.79
2018-09-09T15:32:12.696Z,36.63
2018-09-09T15:34:41.286Z,36.52
2018-09-09T15:37:09.851Z,36.88
2018-09-09T15:39:38.371Z,36.09
2018-09-09T15:42:07.020Z,36.00
2018-09-09T15:44:35.609Z,35.33
2018-09-09T15:47:04.104Z,35.51
2018-09-09T15:49:32.654Z,35.64
2018-09-09T15:52:03.365Z,36.20
2018-09-09T15:54:31.784Z,35.58
2018-09-09T15:57:00.274Z,35.30
2018-09-09T15:59:28.860Z,35.46
2018-09-09T16:01:57.313Z,35.22
2018-09-09T16:04:25.817Z,35.67
2018-09-09T16:06:54.376Z,35.66
2018-09-09T16:09:22.974Z,36.14
2018-09-09T16:11:51.551Z,34.80
2018-09-09T16:14:20.046Z,34.62
2018-09-09T16:16:48.481Z,34.69
2018-09-09T16:19:16.952Z,34.87
2018-09-09T16:21:45.689Z,34.89
2018-09-09T16:24:14.195Z,35.30
2018-09-09T16:26:42.771Z,35.09
2018-09-09T16:29:11.377Z,35.27
2018-09-09T16:31:39.933Z,35.78
2018-09-09T16:34:08.411Z,35.25
2018-09-09T16:36:36.874Z,35.45
2018-09-09T16:39:06.736Z,35.86
2018-09-09T16:41:41.425Z,36.36
2018-09-09T16:44:10.062Z,36.89
2018-09-09T16:46:38.702Z,36.82
2018-09-09T16:49:07.186Z,36.95
2018-09-09T16:51:35.753Z,36.72
2018-09-09T16:54:04.291Z,36.59
2018-09-09T16:56:32.835Z,37.36
2018-09-09T16:59:01.276Z,38.03
2018-09-09T17:01:29.783Z,38.11
2018-09-09T17:03:58.247Z,37.66
2018-09-09T17:06:26.752Z,38.09
2018-09-09T17:08:55.318Z,38.58
2018-09-09T17:11:23.911Z,38.21
2018-09-09T17:13:52.439Z,38.78
2018-09-09T17:16:20.990Z,39.46
2018-09-09T17:18:49.606Z,40.01
2018-09-09T17:21:18.061Z,39.98
2018-09-09T17:23:46.629Z,40.61
2018-09-09T17:26:15.214Z,41.09
2018-09-09T17:28:43.695Z,41.41
2018-09-09T17:31:12.185Z,41.53
2018-09-09T17:33:40.628Z,42.42
2018-09-09T17:36:09.342Z,42.79
2018-09-09T17:39:12.970Z,44.21
2018-09-09T17:41:41.488Z,45.53
2018-09-09T17:44:09.976Z,45.99
2018-09-09T17:46:38.507Z,47.11
2018-09-09T17:49:12.772Z,48.92
2018-09-09T17:51:41.345Z,49.83
2018-09-09T17:54:09.939Z,51.07
2018-09-09T17:56:38.462Z,52.09
2018-09-09T17:59:07.223Z,53.16
2018-09-09T18:01:35.771Z,53.71
2018-09-09T18:10:47.450Z,56.70
2018-09-09T18:16:58.988Z,58.24
2018-09-09T18:19:27.487Z,59.23
2018-09-09T18:21:56.311Z,60.20
2018-09-09T18:24:24.881Z,60.41
2018-09-09T18:26:53.480Z,60.81
2018-09-09T18:33:15.990Z,62.18
2018-09-09T18:35:45.129Z,62.83
2018-09-09T18:38:14.633Z,62.80
2018-09-09T18:40:43.592Z,63.44
2018-09-09T18:43:12.389Z,63.96
2018-09-09T18:45:41.001Z,64.65
2018-09-09T18:48:09.798Z,64.76
2018-09-09T18:50:38.244Z,65.28
2018-09-09T18:53:06.982Z,65.70
2018-09-09T18:55:35.550Z,65.66
2018-09-09T18:58:04.122Z,66.82
2018-09-09T19:00:33.614Z,67.31
2018-09-09T19:03:02.213Z,67.57
2018-09-09T19:05:30.965Z,67.50
2018-09-09T19:07:59.610Z,67.86
2018-09-09T19:10:28.288Z,68.74
2018-09-09T19:12:56.948Z,68.83
2018-09-09T19:15:40.730Z,68.56
2018-09-09T19:18:09.267Z,68.99
2018-09-09T19:20:37.791Z,69.92
2018-09-09T19:23:19.039Z,69.94
2018-09-09T19:25:48.917Z,70.43
2018-09-09T19:28:17.535Z,71.18
2018-09-09T19:30:46.152Z,70.92
2018-09-09T19:33:14.692Z,71.46
2018-09-09T19:35:43.308Z,71.52
2018-09-09T19:38:11.748Z,71.86
2018-09-09T19:44:02.475Z,71.98
2018-09-09T19:46:31.225Z,72.38
2018-09-09T19:48:59.823Z,72.95
2018-09-09T19:51:28.480Z,72.59
2018-09-09T19:53:57.129Z,72.73
2018-09-09T19:56:25.679Z,72.85
2018-09-09T19:58:54.198Z,73.43
2018-09-09T20:01:22.814Z,73.60
2018-09-09T20:03:51.369Z,73.66
2018-09-09T20:13:11.411Z,74.34
2018-09-09T20:15:40.360Z,74.91
2018-09-09T20:18:08.974Z,74.88
2018-09-09T20:20:37.434Z,75.02
2018-09-09T20:23:06.202Z,75.55
2018-09-09T20:25:34.863Z,75.88
2018-09-09T20:28:03.358Z,75.95
2018-09-09T20:30:31.881Z,75.76
2018-09-09T20:33:00.337Z,75.87
2018-09-09T20:35:28.831Z,76.32
2018-09-09T20:37:57.307Z,75.62
2018-09-09T20:40:38.796Z,76.28
2018-09-09T20:43:07.275Z,76.13
2018-09-09T20:45:35.754Z,76.18
2018-09-09T20:48:04.340Z,76.30
2018-09-09T20:50:32.819Z,76.29
2018-09-09T20:53:01.372Z,75.93
2018-09-09T20:55:29.847Z,75.61
2018-09-09T20:58:01.721Z,76.08
2018-09-09T21:00:30.208Z,76.34
2018-09-09T21:02:58.732Z,76.45
2018-09-09T21:05:27.576Z,76.43
2018-09-09T21:07:56.042Z,76.82
2018-09-09T21:10:24.539Z,76.65
2018-09-09T21:12:53.045Z,76.46
2018-09-09T21:15:21.503Z,76.85
2018-09-09T21:17:50.037Z,77.08
2018-09-09T21:20:18.499Z,77.15
2018-09-09T21:22:46.982Z,77.37
2018-09-09T21:25:15.452Z,76.73
2018-09-09T21:28:09.624Z,77.32
2018-09-09T21:30:38.111Z,77.23
2018-09-09T21:33:06.846Z,77.06
2018-09-09T21:35:35.392Z,76.63
2018-09-09T21:38:03.864Z,76.96
2018-09-09T21:40:32.414Z,76.98
2018-09-09T21:43:00.902Z,76.95
2018-09-09T21:45:29.382Z,77.05
2018-09-09T21:47:57.842Z,76.93
2018-09-09T21:50:26.387Z,77.17
2018-09-09T21:52:55.097Z,77.30
2018-09-09T21:56:10.560Z,77.43
2018-09-09T21:58:39.049Z,77.51
2018-09-09T22:01:12.692Z,77.12
2018-09-09T22:03:41.130Z,76.61
2018-09-09T22:06:09.804Z,76.57
2018-09-09T22:08:38.311Z,76.55
2018-09-09T22:11:06.943Z,76.26
2018-09-09T22:13:35.615Z,75.88
2018-09-09T22:16:04.163Z,76.07
2018-09-09T22:18:32.580Z,76.29
2018-09-09T22:21:01.240Z,75.51
2018-09-09T22:23:29.712Z,74.91
2018-09-09T22:25:58.553Z,74.61
2018-09-09T22:28:27.225Z,74.07
2018-09-09T22:30:55.652Z,73.82
2018-09-09T22:33:24.091Z,74.20
2018-09-09T22:35:52.552Z,74.61
2018-09-09T22:38:21.582Z,74.71
2018-09-09T22:40:50.022Z,74.66
2018-09-09T22:43:20.283Z,74.89
2018-09-09T22:45:50.944Z,74.89
2018-09-09T22:48:20.236Z,75.08
2018-09-09T22:50:49.174Z,74.48
2018-09-09T22:53:17.833Z,75.03
2018-09-09T22:55:46.253Z,75.17
2018-09-09T22:58:14.709Z,75.17
2018-09-09T23:00:43.203Z,75.10
2018-09-09T23:03:12.086Z,74.61
2018-09-09T23:05:40.686Z,74.76
2018-09-09T23:08:09.068Z,74.96
2018-09-09T23:10:37.512Z,74.93
2018-09-09T23:13:08.165Z,75.18
2018-09-09T23:15:36.844Z,74.93
2018-09-09T23:18:12.700Z,74.78
2018-09-09T23:20:41.192Z,74.67
2018-09-09T23:23:09.660Z,74.48
2018-09-09T23:25:38.089Z,74.30
2018-09-09T23:28:06.634Z,74.69
2018-09-09T23:30:35.103Z,74.87
2018-09-09T23:33:03.584Z,75.14
2018-09-09T23:35:32.169Z,75.40
2018-09-09T23:38:00.804Z,75.78
2018-09-09T23:40:29.375Z,76.17
2018-09-09T23:42:57.852Z,76.21
2018-09-09T23:45:26.295Z,76.51
2018-09-09T23:47:54.805Z,76.76
2018-09-09T23:50:23.293Z,77.20
2018-09-09T23:52:51.717Z,77.05
2018-09-09T23:55:20.227Z,77.38
2018-09-09T23:57:48.734Z,77.67
