createdAt,value
2019-02-10T00:01:35.325Z,11.00
2019-02-10T00:04:04.878Z,11.10
2019-02-10T00:06:34.827Z,11.10
2019-02-10T00:09:04.703Z,11.10
2019-02-10T00:11:34.181Z,11.10
2019-02-10T00:14:03.732Z,11.10
2019-02-10T00:16:33.164Z,11.10
2019-02-10T00:19:02.694Z,11.10
2019-02-10T00:21:32.207Z,11.10
2019-02-10T00:24:01.698Z,11.10
2019-02-10T00:26:31.213Z,11.10
2019-02-10T00:29:00.731Z,11.10
2019-02-10T00:31:30.243Z,11.10
2019-02-10T00:33:59.722Z,11.10
2019-02-10T00:36:33.444Z,11.10
2019-02-10T00:39:01.949Z,11.10
2019-02-10T00:41:31.422Z,11.10
2019-02-10T00:44:00.893Z,11.10
2019-02-10T00:46:30.397Z,11.10
2019-02-10T00:48:59.870Z,11.10
2019-02-10T00:51:29.386Z,11.10
2019-02-10T00:53:58.862Z,11.00
2019-02-10T00:56:28.487Z,11.00
2019-02-10T00:58:57.976Z,11.00
2019-02-10T01:01:27.448Z,11.00
2019-02-10T01:03:57.015Z,11.00
2019-02-10T01:06:26.441Z,11.00
2019-02-10T01:08:56.038Z,11.00
2019-02-10T01:11:25.644Z,11.00
2019-02-10T01:13:55.117Z,11.00
2019-02-10T01:16:24.619Z,11.00
2019-02-10T01:19:03.851Z,11.00
2019-02-10T01:21:33.570Z,11.00
2019-02-10T01:24:03.167Z,11.00
2019-02-10T01:26:32.808Z,10.90
2019-02-10T01:29:02.455Z,10.90
2019-02-10T01:31:31.945Z,10.90
2019-02-10T01:34:01.469Z,10.90
2019-02-10T01:36:31.105Z,10.90
2019-02-10T01:39:00.565Z,10.90
2019-02-10T01:41:30.089Z,10.90
2019-02-10T01:43:59.563Z,10.90
2019-02-10T01:46:29.023Z,10.80
2019-02-10T01:48:58.484Z,10.80
2019-02-10T01:51:27.947Z,10.80
2019-02-10T01:53:57.417Z,10.80
2019-02-10T01:56:26.937Z,10.80
2019-02-10T01:58:56.386Z,10.80
2019-02-10T02:01:25.843Z,10.80
2019-02-10T02:03:55.359Z,10.70
2019-02-10T02:06:24.863Z,10.70
2019-02-10T02:08:54.305Z,10.70
2019-02-10T02:11:23.751Z,10.70
2019-02-10T02:13:53.240Z,10.70
2019-02-10T02:16:22.665Z,10.70
2019-02-10T02:18:52.101Z,10.60
2019-02-10T02:21:21.578Z,10.60
2019-02-10T02:23:51.042Z,10.60
2019-02-10T02:26:21.137Z,10.60
2019-02-10T02:28:50.742Z,10.50
2019-02-10T02:31:20.214Z,10.50
2019-02-10T02:33:49.694Z,10.50
2019-02-10T02:36:19.316Z,10.50
2019-02-10T02:38:48.787Z,10.50
2019-02-10T02:41:18.213Z,10.40
2019-02-10T02:43:47.667Z,10.50
2019-02-10T02:46:17.119Z,10.40
2019-02-10T02:48:46.601Z,10.40
2019-02-10T02:51:16.037Z,10.40
2019-02-10T02:53:45.488Z,10.30
2019-02-10T02:56:14.958Z,10.30
2019-02-10T02:58:44.392Z,10.30
2019-02-10T03:01:13.864Z,10.30
2019-02-10T03:03:43.341Z,10.20
2019-02-10T03:06:12.762Z,10.20
2019-02-10T03:08:42.198Z,10.20
2019-02-10T03:11:11.696Z,10.20
2019-02-10T03:13:41.136Z,10.10
2019-02-10T03:16:10.860Z,10.10
2019-02-10T03:18:40.417Z,10.10
2019-02-10T03:21:10.082Z,10.10
2019-02-10T03:23:39.592Z,10.10
2019-02-10T03:26:09.107Z,10.00
2019-02-10T03:28:38.661Z,10.00
2019-02-10T03:31:08.459Z,10.00
2019-02-10T03:33:37.953Z,10.00
2019-02-10T03:36:07.557Z,10.00
2019-02-10T03:38:37.156Z,9.90
2019-02-10T03:41:07.077Z,9.90
2019-02-10T03:43:36.575Z,9.90
2019-02-10T03:46:06.021Z,9.90
2019-02-10T03:48:35.473Z,9.90
2019-02-10T03:51:04.966Z,9.90
2019-02-10T03:53:34.389Z,9.90
2019-02-10T03:56:03.822Z,9.90
2019-02-10T03:58:33.228Z,9.80
2019-02-10T04:01:02.675Z,9.80
2019-02-10T04:03:32.098Z,9.80
2019-02-10T04:06:01.546Z,9.80
2019-02-10T04:08:31.037Z,9.80
2019-02-10T04:11:00.501Z,9.80
2019-02-10T04:13:30.014Z,9.90
2019-02-10T04:15:59.475Z,9.90
2019-02-10T04:18:28.905Z,9.90
2019-02-10T04:20:58.310Z,9.90
2019-02-10T04:23:27.756Z,9.90
2019-02-10T04:25:57.186Z,9.90
2019-02-10T04:28:26.601Z,9.90
2019-02-10T04:30:56.052Z,9.90
2019-02-10T04:33:25.518Z,9.90
2019-02-10T04:35:54.988Z,9.90
2019-02-10T04:38:24.436Z,9.90
2019-02-10T04:40:53.881Z,9.90
2019-02-10T04:43:23.364Z,9.90
2019-02-10T04:45:52.804Z,9.90
2019-02-10T04:48:22.279Z,9.90
2019-02-10T04:50:51.753Z,9.90
2019-02-10T04:53:21.173Z,9.90
2019-02-10T04:56:08.889Z,9.90
2019-02-10T04:58:38.298Z,9.90
2019-02-10T05:01:07.811Z,10.00
2019-02-10T05:03:37.248Z,10.00
2019-02-10T05:06:06.735Z,9.90
2019-02-10T05:08:36.151Z,10.00
2019-02-10T05:11:05.673Z,10.00
2019-02-10T05:13:35.101Z,10.00
2019-02-10T05:16:04.668Z,10.00
2019-02-10T05:18:34.106Z,10.00
2019-02-10T05:21:03.540Z,10.00
2019-02-10T05:23:32.971Z,10.00
2019-02-10T05:26:02.437Z,10.00
2019-02-10T05:28:31.835Z,10.00
2019-02-10T05:31:01.261Z,10.00
2019-02-10T05:33:30.666Z,10.10
2019-02-10T05:36:00.093Z,10.10
2019-02-10T05:38:29.525Z,10.10
2019-02-10T05:40:58.957Z,10.10
2019-02-10T05:43:28.368Z,10.20
2019-02-10T05:45:57.785Z,10.20
2019-02-10T05:48:27.244Z,10.20
2019-02-10T05:50:56.734Z,10.20
2019-02-10T05:53:26.180Z,10.20
2019-02-10T05:55:55.675Z,10.30
2019-02-10T05:58:25.129Z,10.30
2019-02-10T06:00:54.562Z,10.30
2019-02-10T06:03:24.032Z,10.40
2019-02-10T06:05:53.473Z,10.40
2019-02-10T06:08:22.983Z,10.40
2019-02-10T06:10:52.452Z,10.50
2019-02-10T06:13:21.886Z,10.50
2019-02-10T06:15:51.350Z,10.50
2019-02-10T06:18:20.822Z,10.60
2019-02-10T06:20:50.260Z,10.60
2019-02-10T06:23:19.712Z,10.60
2019-02-10T06:25:49.172Z,10.70
2019-02-10T06:28:18.598Z,10.70
2019-02-10T06:30:48.038Z,10.70
2019-02-10T06:33:17.480Z,10.80
2019-02-10T06:35:46.921Z,10.80
2019-02-10T06:38:22.192Z,10.90
2019-02-10T06:40:47.541Z,10.90
2019-02-10T06:43:16.993Z,11.00
2019-02-10T06:45:46.449Z,11.00
2019-02-10T06:48:15.912Z,11.00
2019-02-10T06:50:45.361Z,11.10
2019-02-10T06:53:14.802Z,11.10
2019-02-10T06:55:44.297Z,11.10
2019-02-10T06:58:13.717Z,11.10
2019-02-10T07:01:01.152Z,11.20
2019-02-10T07:03:42.113Z,11.20
2019-02-10T07:06:14.088Z,11.20
2019-02-10T07:08:43.508Z,11.20
2019-02-10T07:11:12.949Z,11.30
2019-02-10T07:13:48.954Z,11.20
2019-02-10T07:16:41.493Z,11.30
2019-02-10T07:20:05.888Z,11.30
2019-02-10T07:22:43.016Z,11.30
2019-02-10T07:25:20.044Z,11.30
2019-02-10T07:28:07.027Z,11.30
2019-02-10T07:30:53.150Z,11.30
2019-02-10T07:33:47.987Z,11.30
2019-02-10T07:36:47.085Z,11.30
2019-02-10T07:39:33.007Z,11.30
2019-02-10T07:42:21.391Z,11.30
2019-02-10T07:44:55.404Z,11.40
2019-02-10T07:48:05.577Z,11.40
2019-02-10T07:51:00.382Z,11.40
2019-02-10T07:53:55.254Z,11.40
2019-02-10T07:56:55.171Z,11.40
2019-02-10T08:00:07.557Z,11.50
2019-02-10T08:02:56.177Z,11.50
2019-02-10T08:05:39.031Z,11.50
2019-02-10T08:08:30.167Z,11.50
2019-02-10T08:11:20.872Z,11.60
2019-02-10T08:14:23.314Z,11.60
2019-02-10T08:17:09.219Z,11.60
2019-02-10T08:20:09.874Z,11.70
2019-02-10T08:22:58.427Z,11.70
2019-02-10T08:26:06.768Z,11.70
2019-02-10T08:29:07.532Z,11.70
2019-02-10T08:32:22.327Z,11.80
2019-02-10T08:35:01.931Z,11.80
2019-02-10T08:37:47.583Z,11.80
2019-02-10T08:40:27.350Z,11.90
2019-02-10T08:43:23.961Z,11.90
2019-02-10T08:46:21.793Z,11.90
2019-02-10T08:49:12.250Z,12.00
2019-02-10T08:52:02.804Z,11.90
2019-02-10T08:54:32.230Z,12.00
2019-02-10T08:57:01.710Z,12.00
2019-02-10T08:59:31.172Z,12.00
2019-02-10T09:02:00.585Z,12.00
2019-02-10T09:04:30.015Z,12.00
2019-02-10T09:06:59.424Z,12.00
2019-02-10T09:09:28.819Z,12.00
2019-02-10T09:11:58.307Z,12.00
2019-02-10T09:14:27.718Z,12.10
2019-02-10T09:16:57.120Z,12.10
2019-02-10T09:19:26.563Z,12.00
2019-02-10T09:21:55.963Z,12.00
2019-02-10T09:24:25.369Z,12.00
2019-02-10T09:26:54.787Z,12.00
2019-02-10T09:29:24.258Z,12.00
2019-02-10T09:31:53.669Z,12.00
2019-02-10T09:34:23.098Z,12.00
2019-02-10T09:36:52.497Z,12.00
2019-02-10T09:39:21.932Z,12.00
2019-02-10T09:41:51.361Z,12.00
2019-02-10T09:44:20.764Z,12.00
2019-02-10T09:46:50.184Z,12.00
2019-02-10T09:49:19.605Z,12.00
2019-02-10T09:51:49.015Z,12.00
2019-02-10T09:54:18.409Z,11.90
2019-02-10T09:56:47.837Z,11.90
2019-02-10T09:59:17.242Z,11.90
2019-02-10T10:01:46.722Z,11.90
2019-02-10T10:04:16.136Z,11.90
2019-02-10T10:06:45.536Z,11.80
2019-02-10T10:09:19.275Z,11.80
2019-02-10T10:11:46.170Z,11.90
2019-02-10T10:14:15.603Z,11.90
2019-02-10T10:16:48.194Z,12.00
2019-02-10T10:19:17.655Z,12.00
2019-02-10T10:21:47.091Z,11.90
2019-02-10T10:24:16.519Z,11.90
2019-02-10T10:26:47.492Z,11.90
2019-02-10T10:29:16.940Z,11.80
2019-02-10T10:31:46.360Z,11.80
2019-02-10T10:34:15.837Z,11.80
2019-02-10T10:36:45.364Z,11.80
2019-02-10T10:39:14.819Z,11.80
2019-02-10T10:41:44.357Z,11.80
2019-02-10T10:44:13.833Z,11.80
2019-02-10T10:46:43.287Z,11.80
2019-02-10T10:49:12.761Z,11.80
2019-02-10T10:51:42.253Z,11.80
2019-02-10T10:54:11.722Z,11.80
2019-02-10T10:56:41.252Z,11.70
2019-02-10T10:59:12.255Z,11.70
2019-02-10T11:01:41.809Z,11.70
2019-02-10T11:04:11.343Z,11.70
2019-02-10T11:06:40.768Z,11.70
2019-02-10T11:09:10.303Z,11.60
2019-02-10T11:11:40.691Z,11.50
2019-02-10T11:14:10.216Z,11.50
2019-02-10T11:16:39.748Z,11.50
2019-02-10T11:19:09.198Z,11.40
2019-02-10T11:21:38.650Z,11.40
2019-02-10T11:24:08.111Z,11.40
2019-02-10T11:26:37.544Z,11.50
2019-02-10T11:29:06.991Z,11.50
2019-02-10T11:31:36.462Z,11.40
2019-02-10T11:34:05.905Z,11.40
2019-02-10T11:36:35.349Z,11.40
2019-02-10T11:39:06.436Z,11.40
2019-02-10T11:41:35.887Z,11.40
2019-02-10T11:44:05.379Z,11.40
2019-02-10T11:46:34.927Z,11.30
2019-02-10T11:49:04.386Z,11.30
2019-02-10T11:51:33.847Z,11.30
2019-02-10T11:54:04.709Z,11.30
2019-02-10T11:56:34.309Z,11.30
2019-02-10T11:59:04.034Z,11.20
2019-02-10T12:01:33.488Z,11.10
2019-02-10T12:04:02.927Z,11.10
2019-02-10T12:06:32.444Z,11.10
2019-02-10T12:09:01.879Z,11.00
2019-02-10T12:11:31.334Z,11.00
2019-02-10T12:14:00.794Z,10.90
2019-02-10T12:16:30.322Z,11.00
2019-02-10T12:18:59.777Z,10.90
2019-02-10T12:21:29.259Z,10.90
2019-02-10T12:23:58.707Z,10.90
2019-02-10T12:26:28.146Z,11.00
2019-02-10T12:28:57.626Z,11.00
2019-02-10T12:31:27.142Z,11.00
2019-02-10T12:33:56.666Z,11.00
2019-02-10T12:36:26.110Z,10.90
2019-02-10T12:38:55.603Z,10.90
2019-02-10T12:41:25.036Z,10.90
2019-02-10T12:43:54.503Z,10.90
2019-02-10T12:46:23.996Z,10.90
2019-02-10T12:48:53.499Z,10.90
2019-02-10T12:51:22.957Z,11.00
2019-02-10T12:53:52.371Z,10.90
2019-02-10T12:56:21.821Z,11.00
2019-02-10T12:58:51.277Z,11.00
2019-02-10T13:01:20.792Z,11.00
2019-02-10T13:03:50.261Z,11.00
2019-02-10T13:06:19.716Z,11.10
2019-02-10T13:08:49.154Z,11.10
2019-02-10T13:11:18.690Z,11.10
2019-02-10T13:13:48.089Z,11.20
2019-02-10T13:16:17.604Z,11.10
2019-02-10T13:18:47.197Z,11.10
2019-02-10T13:21:16.719Z,11.10
2019-02-10T13:23:46.196Z,11.10
2019-02-10T13:26:15.651Z,11.00
2019-02-10T13:28:44.937Z,11.10
2019-02-10T13:31:14.506Z,11.00
2019-02-10T13:33:43.923Z,11.10
2019-02-10T13:36:13.399Z,11.00
2019-02-10T13:38:42.890Z,11.00
2019-02-10T13:41:12.358Z,11.00
2019-02-10T13:43:41.829Z,10.90
2019-02-10T13:46:11.285Z,10.90
2019-02-10T13:48:42.367Z,10.90
2019-02-10T13:51:11.880Z,10.90
2019-02-10T13:53:41.286Z,10.90
2019-02-10T13:56:10.715Z,10.90
2019-02-10T13:58:41.088Z,10.90
2019-02-10T14:01:11.065Z,10.90
2019-02-10T14:03:40.509Z,10.90
2019-02-10T14:06:10.435Z,10.90
2019-02-10T14:08:39.860Z,11.00
2019-02-10T14:11:09.293Z,10.90
2019-02-10T14:13:38.820Z,11.00
2019-02-10T14:16:08.238Z,10.90
2019-02-10T14:18:37.694Z,10.90
2019-02-10T14:21:07.183Z,10.90
2019-02-10T14:23:36.630Z,10.90
2019-02-10T14:26:06.066Z,11.00
2019-02-10T14:28:35.753Z,11.00
2019-02-10T14:31:05.282Z,11.00
2019-02-10T14:33:38.884Z,11.10
2019-02-10T14:36:06.223Z,11.00
2019-02-10T14:38:36.559Z,11.00
2019-02-10T14:41:06.396Z,10.90
2019-02-10T14:43:36.060Z,11.00
2019-02-10T14:46:05.777Z,10.90
2019-02-10T14:48:35.355Z,10.90
2019-02-10T14:51:04.842Z,10.90
2019-02-10T14:53:34.388Z,10.80
2019-02-10T14:56:03.802Z,10.70
2019-02-10T14:58:33.224Z,10.70
2019-02-10T15:01:02.703Z,10.70
2019-02-10T15:03:32.117Z,10.70
2019-02-10T15:06:01.525Z,10.70
2019-02-10T15:08:30.938Z,10.70
2019-02-10T15:11:00.356Z,10.70
2019-02-10T15:13:29.798Z,10.70
2019-02-10T15:15:59.203Z,10.60
2019-02-10T15:18:28.602Z,10.60
2019-02-10T15:20:58.035Z,10.50
2019-02-10T15:23:27.443Z,10.50
2019-02-10T15:25:56.857Z,10.40
2019-02-10T15:28:26.292Z,10.40
2019-02-10T15:30:55.702Z,10.40
2019-02-10T15:33:25.142Z,10.30
2019-02-10T15:35:54.537Z,10.30
2019-02-10T15:38:23.949Z,10.30
2019-02-10T15:40:53.374Z,10.30
2019-02-10T15:43:22.951Z,10.20
2019-02-10T15:45:52.566Z,10.10
2019-02-10T15:48:22.056Z,10.00
2019-02-10T15:50:51.642Z,9.80
2019-02-10T15:53:21.106Z,9.80
2019-02-10T15:55:50.590Z,9.80
2019-02-10T15:58:20.040Z,9.70
2019-02-10T16:00:49.502Z,9.60
2019-02-10T16:03:18.998Z,9.50
2019-02-10T16:05:48.610Z,9.50
2019-02-10T16:08:18.076Z,9.50
2019-02-10T16:10:47.614Z,9.40
2019-02-10T16:13:17.159Z,9.40
2019-02-10T16:15:46.643Z,9.40
2019-02-10T16:18:16.048Z,9.40
2019-02-10T16:20:45.543Z,9.40
2019-02-10T16:23:15.080Z,9.40
2019-02-10T16:25:44.544Z,9.30
2019-02-10T16:28:14.137Z,9.30
2019-02-10T16:30:43.594Z,9.40
2019-02-10T16:33:13.063Z,9.40
2019-02-10T16:35:42.650Z,9.40
2019-02-10T16:38:12.069Z,9.40
2019-02-10T16:40:41.616Z,9.40
2019-02-10T16:43:11.106Z,9.50
2019-02-10T16:45:40.548Z,9.40
2019-02-10T16:48:09.989Z,9.30
2019-02-10T16:50:39.540Z,9.30
2019-02-10T16:53:08.996Z,9.30
2019-02-10T16:55:38.487Z,9.30
2019-02-10T16:58:07.969Z,9.30
2019-02-10T17:00:37.590Z,9.20
2019-02-10T17:03:07.829Z,9.20
2019-02-10T17:05:37.415Z,9.20
2019-02-10T17:08:06.922Z,9.10
2019-02-10T17:10:36.398Z,9.10
2019-02-10T17:13:05.819Z,9.10
2019-02-10T17:15:35.289Z,9.10
2019-02-10T17:18:04.728Z,9.00
2019-02-10T17:20:34.153Z,8.90
2019-02-10T17:23:03.594Z,8.90
2019-02-10T17:25:33.026Z,8.80
2019-02-10T17:28:02.475Z,8.80
2019-02-10T17:30:31.944Z,8.70
2019-02-10T17:33:01.510Z,8.70
2019-02-10T17:35:30.959Z,8.60
2019-02-10T17:38:00.434Z,8.60
2019-02-10T17:40:37.348Z,8.50
2019-02-10T17:43:06.795Z,8.40
2019-02-10T17:45:36.293Z,8.30
2019-02-10T17:48:05.714Z,8.30
2019-02-10T17:50:35.169Z,8.30
2019-02-10T17:53:04.597Z,8.30
2019-02-10T17:55:34.040Z,8.30
2019-02-10T17:58:04.064Z,8.30
2019-02-10T18:00:35.206Z,8.20
2019-02-10T18:03:04.695Z,8.10
2019-02-10T18:05:34.210Z,8.00
2019-02-10T18:08:03.685Z,8.10
2019-02-10T18:10:33.179Z,8.00
2019-02-10T18:13:02.617Z,8.00
2019-02-10T18:15:48.839Z,7.90
2019-02-10T18:18:28.693Z,8.00
2019-02-10T18:21:02.638Z,7.90
2019-02-10T18:23:36.378Z,7.90
2019-02-10T18:26:10.472Z,7.90
2019-02-10T18:28:41.572Z,7.90
2019-02-10T18:31:12.627Z,7.90
2019-02-10T18:33:43.715Z,7.80
2019-02-10T18:36:17.798Z,7.80
2019-02-10T18:38:54.415Z,7.70
2019-02-10T18:41:28.168Z,7.70
2019-02-10T18:44:02.220Z,7.60
2019-02-10T18:46:41.871Z,7.60
2019-02-10T18:49:24.751Z,7.50
2019-02-10T18:52:12.321Z,7.50
2019-02-10T18:54:58.696Z,7.40
2019-02-10T18:57:35.610Z,7.30
2019-02-10T19:00:19.594Z,7.30
2019-02-10T19:02:59.781Z,7.20
2019-02-10T19:05:30.905Z,7.00
2019-02-10T19:08:01.966Z,7.00
2019-02-10T19:10:33.059Z,7.00
2019-02-10T19:13:04.163Z,6.90
2019-02-10T19:15:44.234Z,6.80
2019-02-10T19:18:15.360Z,6.90
2019-02-10T19:20:55.516Z,6.80
2019-02-10T19:23:26.635Z,6.80
2019-02-10T19:26:03.619Z,6.80
2019-02-10T19:28:34.698Z,6.70
2019-02-10T19:31:08.446Z,6.70
2019-02-10T19:33:48.467Z,6.70
2019-02-10T19:36:19.538Z,6.70
2019-02-10T19:38:59.616Z,6.60
2019-02-10T19:41:30.689Z,6.60
2019-02-10T19:44:01.760Z,6.50
2019-02-10T19:46:35.696Z,6.50
2019-02-10T19:49:18.765Z,6.50
2019-02-10T19:52:01.985Z,6.50
2019-02-10T19:54:41.700Z,6.50
2019-02-10T19:57:28.985Z,6.40
2019-02-10T20:00:08.880Z,6.40
2019-02-10T20:02:55.005Z,6.30
2019-02-10T20:05:28.783Z,6.30
2019-02-10T20:08:05.639Z,6.20
2019-02-10T20:10:48.414Z,6.10
2019-02-10T20:13:19.511Z,6.10
2019-02-10T20:15:59.446Z,6.00
2019-02-10T20:18:42.613Z,5.90
2019-02-10T20:21:29.589Z,5.90
2019-02-10T20:24:00.688Z,5.90
2019-02-10T20:26:40.414Z,5.90
2019-02-10T20:29:27.785Z,5.90
2019-02-10T20:32:14.793Z,5.80
2019-02-10T20:34:45.893Z,5.80
2019-02-10T20:37:16.977Z,5.80
2019-02-10T20:39:48.020Z,5.70
2019-02-10T20:42:21.922Z,5.70
2019-02-10T20:44:52.994Z,5.70
2019-02-10T20:47:29.985Z,5.70
2019-02-10T20:50:01.051Z,5.70
2019-02-10T20:52:45.088Z,5.70
2019-02-10T20:55:13.520Z,5.60
2019-02-10T20:57:56.512Z,5.50
2019-02-10T21:00:30.212Z,5.40
2019-02-10T21:03:01.304Z,5.50
2019-02-10T21:05:32.383Z,5.40
2019-02-10T21:11:17.479Z,5.50
2019-02-10T21:13:51.119Z,5.50
2019-02-10T21:16:34.352Z,5.50
2019-02-10T21:19:23.479Z,5.50
2019-02-10T21:21:54.558Z,5.50
2019-02-10T21:24:43.553Z,5.50
2019-02-10T21:27:17.063Z,5.50
2019-02-10T21:29:53.725Z,5.60
2019-02-10T21:32:24.791Z,5.60
2019-02-10T21:34:55.840Z,5.50
2019-02-10T21:37:32.903Z,5.50
2019-02-10T21:40:06.476Z,5.60
2019-02-10T21:42:40.127Z,5.60
2019-02-10T21:45:17.084Z,5.70
2019-02-10T21:47:50.790Z,5.70
2019-02-10T21:50:20.266Z,5.70
2019-02-10T21:52:49.686Z,5.80
2019-02-10T21:55:19.081Z,5.70
2019-02-10T21:57:48.495Z,5.80
2019-02-10T22:00:17.893Z,5.80
2019-02-10T22:02:47.305Z,5.90
2019-02-10T22:05:16.699Z,5.90
2019-02-10T22:07:46.139Z,6.00
2019-02-10T22:10:15.536Z,6.00
2019-02-10T22:12:45.097Z,6.00
2019-02-10T22:15:14.789Z,5.90
2019-02-10T22:17:44.219Z,6.00
2019-02-10T22:20:13.729Z,6.10
2019-02-10T22:22:43.272Z,6.10
2019-02-10T22:25:13.428Z,6.10
2019-02-10T22:27:42.846Z,6.10
2019-02-10T22:30:15.673Z,6.10
2019-02-10T22:32:45.166Z,6.20
2019-02-10T22:35:14.684Z,6.10
2019-02-10T22:37:44.137Z,6.20
2019-02-10T22:40:13.764Z,6.20
2019-02-10T22:42:45.772Z,6.20
2019-02-10T22:45:14.500Z,6.20
2019-02-10T22:47:43.953Z,6.20
2019-02-10T22:50:14.988Z,6.30
2019-02-10T22:52:44.586Z,6.20
2019-02-10T22:55:14.084Z,6.20
2019-02-10T22:57:43.525Z,6.20
2019-02-10T23:00:49.164Z,6.20
2019-02-10T23:03:18.760Z,6.20
2019-02-10T23:05:48.600Z,6.20
2019-02-10T23:08:18.122Z,6.20
2019-02-10T23:10:47.731Z,6.30
2019-02-10T23:13:17.310Z,6.20
2019-02-10T23:15:46.753Z,6.20
2019-02-10T23:18:16.259Z,6.20
2019-02-10T23:20:45.963Z,6.20
2019-02-10T23:23:15.426Z,6.20
2019-02-10T23:25:45.091Z,6.20
2019-02-10T23:28:14.640Z,6.20
2019-02-10T23:30:44.222Z,6.20
2019-02-10T23:33:13.771Z,6.20
2019-02-10T23:35:43.415Z,6.10
2019-02-10T23:38:13.038Z,6.10
2019-02-10T23:40:42.533Z,6.10
2019-02-10T23:43:11.969Z,6.10
2019-02-10T23:45:41.383Z,6.10
2019-02-10T23:48:10.816Z,6.10
2019-02-10T23:50:40.272Z,6.10
2019-02-10T23:53:09.717Z,6.10
2019-02-10T23:55:39.184Z,6.10
2019-02-10T23:58:08.663Z,6.10
