createdAt,value
2023-04-02T00:01:38.705Z,8.20
2023-04-02T00:04:22.548Z,8.20
2023-04-02T00:06:54.515Z,8.20
2023-04-02T00:09:40.295Z,8.10
2023-04-02T00:12:18.577Z,8.10
2023-04-02T00:14:50.006Z,8.10
2023-04-02T00:17:20.147Z,8.10
2023-04-02T00:19:51.219Z,8.00
2023-04-02T00:22:28.171Z,8.00
2023-04-02T00:25:00.684Z,8.00
2023-04-02T00:27:30.543Z,8.00
2023-04-02T00:29:59.564Z,7.90
2023-04-02T00:32:37.988Z,7.90
2023-04-02T00:35:18.237Z,7.90
2023-04-02T00:37:49.483Z,7.90
2023-04-02T00:40:21.036Z,7.80
2023-04-02T00:42:50.049Z,7.80
2023-04-02T00:45:26.574Z,7.80
2023-04-02T00:47:54.826Z,7.80
2023-04-02T00:50:39.364Z,7.80
2023-04-02T00:53:28.002Z,7.80
2023-04-02T00:55:58.527Z,7.80
2023-04-02T00:58:27.855Z,7.80
2023-04-02T01:00:58.330Z,7.70
2023-04-02T01:03:37.291Z,7.70
2023-04-02T01:06:16.880Z,7.70
2023-04-02T01:09:16.050Z,7.70
2023-04-02T01:12:05.575Z,7.60
2023-04-02T01:14:50.412Z,7.70
2023-04-02T01:17:28.391Z,7.60
2023-04-02T01:20:13.280Z,7.60
2023-04-02T01:23:10.190Z,7.60
2023-04-02T01:26:12.196Z,7.60
2023-04-02T01:28:59.672Z,7.50
2023-04-02T01:31:28.232Z,7.60
2023-04-02T01:33:56.352Z,7.60
2023-04-02T01:36:33.447Z,7.60
2023-04-02T01:39:40.731Z,7.60
2023-04-02T01:42:26.511Z,7.60
2023-04-02T01:45:02.376Z,7.60
2023-04-02T01:47:30.107Z,7.60
2023-04-02T01:50:03.581Z,7.60
2023-04-02T01:52:41.653Z,7.60
2023-04-02T01:55:13.177Z,7.60
2023-04-02T01:57:48.852Z,7.60
2023-04-02T02:00:17.859Z,7.70
2023-04-02T02:02:51.612Z,7.70
2023-04-02T02:05:23.116Z,7.70
2023-04-02T02:07:52.810Z,7.70
2023-04-02T02:10:33.241Z,7.80
2023-04-02T02:13:00.861Z,7.80
2023-04-02T02:15:31.783Z,7.80
2023-04-02T02:18:03.417Z,7.80
2023-04-02T02:20:34.418Z,7.80
2023-04-02T02:23:04.194Z,7.80
2023-04-02T02:25:34.593Z,7.80
2023-04-02T02:28:10.650Z,7.80
2023-04-02T02:30:43.803Z,7.80
2023-04-02T02:33:29.825Z,7.80
2023-04-02T02:36:40.165Z,7.80
2023-04-02T02:39:20.353Z,7.80
2023-04-02T02:42:16.993Z,7.80
2023-04-02T02:44:48.510Z,7.80
2023-04-02T02:47:22.468Z,7.80
2023-04-02T02:49:55.077Z,7.80
2023-04-02T02:52:31.718Z,7.80
2023-04-02T02:55:17.737Z,7.80
2023-04-02T02:58:11.212Z,7.80
2023-04-02T03:00:48.032Z,7.80
2023-04-02T03:03:23.241Z,7.80
2023-04-02T03:06:05.358Z,7.80
2023-04-02T03:08:37.118Z,7.80
2023-04-02T03:11:33.147Z,7.70
2023-04-02T03:14:33.770Z,7.70
2023-04-02T03:17:22.128Z,7.70
2023-04-02T03:20:18.151Z,7.70
2023-04-02T03:23:10.215Z,7.70
2023-04-02T03:26:13.028Z,7.60
2023-04-02T03:28:56.338Z,7.60
2023-04-02T03:31:31.080Z,7.60
2023-04-02T03:34:10.305Z,7.60
2023-04-02T03:36:50.079Z,7.60
2023-04-02T03:39:23.889Z,7.50
2023-04-02T03:41:58.714Z,7.50
2023-04-02T03:44:33.396Z,7.50
2023-04-02T03:47:10.361Z,7.50
2023-04-02T03:49:49.798Z,7.50
2023-04-02T03:52:29.014Z,7.40
2023-04-02T03:55:09.572Z,7.40
2023-04-02T03:57:52.713Z,7.40
2023-04-02T04:00:29.593Z,7.40
2023-04-02T04:03:06.116Z,7.40
2023-04-02T04:05:50.371Z,7.40
2023-04-02T04:08:29.828Z,7.30
2023-04-02T04:11:01.950Z,7.30
2023-04-02T04:13:44.716Z,7.30
2023-04-02T04:16:16.843Z,7.30
2023-04-02T04:18:51.841Z,7.30
2023-04-02T04:21:37.465Z,7.40
2023-04-02T04:24:21.900Z,7.40
2023-04-02T04:27:04.061Z,7.40
2023-04-02T04:30:05.428Z,7.40
2023-04-02T04:32:50.526Z,7.40
2023-04-02T04:35:31.476Z,7.30
2023-04-02T04:38:27.955Z,7.30
2023-04-02T04:41:05.450Z,7.30
2023-04-02T04:43:40.927Z,7.30
2023-04-02T04:46:16.721Z,7.30
2023-04-02T04:48:56.267Z,7.30
2023-04-02T04:51:41.917Z,7.30
2023-04-02T04:54:14.185Z,7.30
2023-04-02T04:56:51.124Z,7.30
2023-04-02T04:59:27.335Z,7.30
2023-04-02T05:02:08.370Z,7.40
2023-04-02T05:04:40.136Z,7.30
2023-04-02T05:07:28.735Z,7.40
2023-04-02T05:10:15.723Z,7.40
2023-04-02T05:13:05.634Z,7.40
2023-04-02T05:16:01.807Z,7.40
2023-04-02T05:18:41.030Z,7.40
2023-04-02T05:21:42.389Z,7.40
2023-04-02T05:24:37.602Z,7.40
2023-04-02T05:27:44.709Z,7.40
2023-04-02T05:30:20.705Z,7.40
2023-04-02T05:33:21.322Z,7.40
2023-04-02T05:35:56.038Z,7.40
2023-04-02T05:38:34.999Z,7.40
2023-04-02T05:41:07.491Z,7.40
2023-04-02T05:43:38.052Z,7.40
2023-04-02T05:46:24.382Z,7.40
2023-04-02T05:48:58.736Z,7.40
2023-04-02T05:51:43.307Z,7.40
2023-04-02T05:54:24.168Z,7.40
2023-04-02T05:57:05.971Z,7.40
2023-04-02T05:59:41.602Z,7.50
2023-04-02T06:02:25.458Z,7.50
2023-04-02T06:05:04.278Z,7.50
2023-04-02T06:07:46.898Z,7.50
2023-04-02T06:10:24.938Z,7.50
2023-04-02T06:12:54.879Z,7.50
2023-04-02T06:15:24.375Z,7.50
2023-04-02T06:18:13.723Z,7.50
2023-04-02T06:20:43.118Z,7.50
2023-04-02T06:23:16.814Z,7.60
2023-04-02T06:26:04.119Z,7.60
2023-04-02T06:28:49.351Z,7.60
2023-04-02T06:31:27.955Z,7.60
2023-04-02T06:33:57.509Z,7.60
2023-04-02T06:36:29.495Z,7.60
2023-04-02T06:39:09.213Z,7.60
2023-04-02T06:41:38.033Z,7.60
2023-04-02T06:44:32.186Z,7.60
2023-04-02T06:47:39.362Z,7.60
2023-04-02T06:50:22.393Z,7.60
2023-04-02T06:52:58.001Z,7.60
2023-04-02T06:55:41.423Z,7.60
2023-04-02T06:58:10.227Z,7.60
2023-04-02T07:00:39.554Z,7.50
2023-04-02T07:03:29.021Z,7.40
2023-04-02T07:06:02.071Z,7.30
2023-04-02T07:13:29.696Z,7.00
2023-04-02T07:15:57.678Z,7.00
2023-04-02T07:18:34.009Z,7.00
2023-04-02T07:21:05.610Z,6.90
2023-04-02T07:23:33.766Z,6.90
2023-04-02T07:26:04.420Z,7.00
2023-04-02T07:28:32.070Z,7.00
2023-04-02T07:30:59.704Z,7.00
2023-04-02T07:33:31.680Z,7.10
2023-04-02T07:35:59.991Z,7.00
2023-04-02T07:38:29.318Z,7.10
2023-04-02T07:40:56.912Z,7.20
2023-04-02T07:43:29.676Z,7.20
2023-04-02T07:45:58.309Z,7.20
2023-04-02T07:48:25.961Z,7.20
2023-04-02T07:50:54.206Z,7.20
2023-04-02T07:53:28.449Z,7.30
2023-04-02T07:56:04.751Z,7.30
2023-04-02T07:58:33.409Z,7.30
2023-04-02T08:01:04.540Z,7.30
2023-04-02T08:03:32.880Z,7.30
2023-04-02T08:06:00.530Z,7.30
2023-04-02T08:08:31.171Z,7.40
2023-04-02T08:10:59.574Z,7.30
2023-04-02T08:13:28.353Z,7.30
2023-04-02T08:15:58.952Z,7.30
2023-04-02T08:18:29.034Z,7.30
2023-04-02T08:20:56.965Z,7.40
2023-04-02T08:23:26.111Z,7.40
2023-04-02T08:25:54.911Z,7.40
2023-04-02T08:28:25.472Z,7.40
2023-04-02T08:30:53.200Z,7.40
2023-04-02T08:33:20.832Z,7.50
2023-04-02T08:35:49.633Z,7.50
2023-04-02T08:38:19.120Z,7.60
2023-04-02T08:40:51.163Z,7.70
2023-04-02T08:43:40.985Z,7.80
2023-04-02T08:48:42.568Z,8.00
2023-04-02T08:51:33.517Z,8.10
2023-04-02T08:54:17.495Z,8.10
2023-04-02T08:56:54.099Z,8.20
2023-04-02T08:59:37.150Z,8.30
2023-04-02T09:02:39.031Z,8.40
2023-04-02T09:05:15.763Z,8.50
2023-04-02T09:07:43.414Z,8.60
2023-04-02T09:10:16.486Z,8.60
2023-04-02T09:12:49.328Z,8.60
2023-04-02T09:15:29.610Z,8.60
2023-04-02T09:18:17.299Z,9.80
2023-04-02T09:20:48.145Z,8.60
2023-04-02T09:23:22.086Z,8.60
2023-04-02T09:26:03.564Z,8.60
2023-04-02T09:28:36.644Z,8.60
2023-04-02T09:31:18.661Z,8.60
2023-04-02T09:33:51.616Z,8.60
2023-04-02T09:36:38.781Z,8.60
2023-04-02T09:39:19.585Z,8.60
2023-04-02T09:42:02.780Z,8.60
2023-04-02T09:44:33.851Z,8.60
2023-04-02T09:47:25.554Z,8.60
2023-04-02T09:49:53.162Z,8.70
2023-04-02T09:52:29.601Z,8.80
2023-04-02T09:55:15.566Z,8.80
2023-04-02T09:57:43.884Z,8.80
2023-04-02T10:00:30.556Z,8.80
2023-04-02T10:03:19.865Z,8.80
2023-04-02T10:05:47.643Z,8.90
2023-04-02T10:08:29.437Z,8.90
2023-04-02T10:11:03.741Z,8.90
2023-04-02T10:13:39.043Z,9.00
2023-04-02T10:16:39.248Z,9.00
2023-04-02T10:19:26.619Z,9.00
2023-04-02T10:21:56.689Z,9.10
2023-04-02T10:24:27.624Z,9.00
2023-04-02T10:27:09.887Z,9.10
2023-04-02T10:29:45.690Z,9.20
2023-04-02T10:32:28.792Z,9.30
2023-04-02T10:35:11.431Z,9.30
2023-04-02T10:37:38.977Z,9.30
2023-04-02T10:40:10.933Z,9.40
2023-04-02T10:43:16.382Z,9.40
2023-04-02T10:45:54.662Z,9.40
2023-04-02T10:48:47.249Z,9.50
2023-04-02T10:51:29.207Z,9.60
2023-04-02T10:54:06.330Z,9.70
2023-04-02T10:56:47.892Z,9.90
2023-04-02T10:59:34.026Z,9.90
2023-04-02T11:02:09.557Z,10.00
2023-04-02T11:04:47.033Z,10.00
2023-04-02T11:07:20.627Z,10.00
2023-04-02T11:09:53.607Z,10.00
2023-04-02T11:12:42.221Z,10.00
2023-04-02T11:15:17.065Z,10.00
2023-04-02T11:17:46.360Z,10.00
2023-04-02T11:20:43.274Z,10.10
2023-04-02T11:23:18.768Z,10.10
2023-04-02T11:25:47.387Z,10.10
2023-04-02T11:28:32.448Z,10.10
2023-04-02T11:31:00.702Z,10.30
2023-04-02T11:33:38.243Z,10.30
2023-04-02T11:36:48.253Z,10.40
2023-04-02T11:39:45.975Z,10.50
2023-04-02T11:42:19.288Z,10.70
2023-04-02T11:44:46.941Z,10.80
2023-04-02T11:47:18.766Z,10.80
2023-04-02T11:49:55.851Z,10.80
2023-04-02T11:52:33.773Z,10.90
2023-04-02T11:55:24.488Z,10.90
2023-04-02T11:58:01.774Z,11.00
2023-04-02T12:00:49.755Z,11.00
2023-04-02T12:03:29.815Z,11.20
2023-04-02T12:06:13.345Z,11.30
2023-04-02T12:09:06.008Z,11.40
2023-04-02T12:11:40.152Z,11.50
2023-04-02T12:14:32.523Z,11.70
2023-04-02T12:17:00.447Z,11.80
2023-04-02T12:19:30.909Z,12.00
2023-04-02T12:21:59.952Z,12.40
2023-04-02T12:24:31.862Z,13.30
2023-04-02T12:27:24.669Z,13.50
2023-04-02T12:29:52.388Z,13.70
2023-04-02T12:32:31.186Z,13.70
2023-04-02T12:35:05.063Z,14.20
2023-04-02T12:37:32.652Z,14.10
2023-04-02T12:40:07.046Z,14.40
2023-04-02T12:42:39.350Z,14.50
2023-04-02T12:45:08.848Z,14.50
2023-04-02T12:47:37.225Z,14.50
2023-04-02T12:50:06.822Z,14.70
2023-04-02T12:52:34.556Z,14.90
2023-04-02T12:55:05.061Z,15.60
2023-04-02T12:57:34.502Z,15.60
2023-04-02T13:00:06.523Z,16.10
2023-04-02T13:02:45.281Z,16.90
2023-04-02T13:05:13.106Z,16.90
2023-04-02T13:07:47.279Z,17.40
2023-04-02T13:10:29.674Z,17.90
2023-04-02T13:13:02.874Z,18.10
2023-04-02T13:15:36.696Z,18.40
2023-04-02T13:18:19.536Z,18.40
2023-04-02T13:21:07.430Z,18.20
2023-04-02T13:23:37.538Z,17.80
2023-04-02T13:26:25.827Z,17.40
2023-04-02T13:29:04.313Z,17.40
2023-04-02T13:31:33.556Z,18.10
2023-04-02T13:34:02.188Z,18.50
2023-04-02T13:36:29.950Z,19.10
2023-04-02T13:38:57.970Z,19.10
2023-04-02T13:41:29.507Z,19.50
2023-04-02T13:44:02.260Z,19.80
2023-04-02T13:46:33.545Z,20.00
2023-04-02T13:49:01.346Z,19.90
2023-04-02T13:51:40.841Z,20.00
2023-04-02T13:54:14.746Z,19.90
2023-04-02T13:56:42.662Z,20.10
2023-04-02T13:59:20.980Z,19.40
2023-04-02T14:01:51.596Z,19.40
2023-04-02T14:04:25.430Z,18.90
2023-04-02T14:07:18.212Z,18.00
2023-04-02T14:10:10.554Z,17.50
2023-04-02T14:12:50.133Z,17.10
2023-04-02T14:15:25.654Z,17.10
2023-04-02T14:18:43.936Z,16.70
2023-04-02T14:21:35.726Z,16.00
2023-04-02T14:24:30.000Z,15.60
2023-04-02T14:27:07.625Z,15.60
2023-04-02T14:30:11.868Z,15.40
2023-04-02T14:32:59.082Z,15.20
2023-04-02T14:35:36.393Z,15.10
2023-04-02T14:38:26.922Z,14.90
2023-04-02T14:41:02.190Z,14.70
2023-04-02T14:43:35.953Z,14.60
2023-04-02T14:46:07.241Z,14.50
2023-04-02T14:49:04.905Z,14.20
2023-04-02T14:51:58.948Z,14.20
2023-04-02T14:54:45.180Z,14.10
2023-04-02T14:57:27.917Z,14.00
2023-04-02T15:00:05.130Z,13.90
2023-04-02T15:02:39.326Z,13.70
2023-04-02T15:05:40.403Z,13.70
2023-04-02T15:08:18.766Z,13.70
2023-04-02T15:11:04.195Z,13.70
2023-04-02T15:13:50.686Z,13.60
2023-04-02T15:16:21.409Z,13.60
2023-04-02T15:18:56.169Z,13.60
2023-04-02T15:21:29.972Z,13.50
2023-04-02T15:24:31.643Z,13.50
2023-04-02T15:27:03.865Z,13.50
2023-04-02T15:29:57.296Z,13.40
2023-04-02T15:32:33.920Z,13.30
2023-04-02T15:35:34.004Z,13.30
2023-04-02T15:38:22.684Z,13.30
2023-04-02T15:41:08.948Z,13.20
2023-04-02T15:43:44.811Z,13.20
2023-04-02T15:46:22.997Z,13.10
2023-04-02T15:48:56.607Z,13.10
2023-04-02T15:54:16.528Z,13.00
2023-04-02T15:57:09.892Z,13.00
2023-04-02T16:00:05.529Z,13.00
2023-04-02T16:02:39.132Z,12.90
2023-04-02T16:05:27.502Z,12.80
2023-04-02T16:08:29.009Z,12.70
2023-04-02T16:10:59.721Z,12.70
2023-04-02T16:13:36.976Z,12.70
2023-04-02T16:16:09.143Z,12.70
2023-04-02T16:18:47.388Z,12.60
2023-04-02T16:21:20.659Z,12.60
2023-04-02T16:23:49.294Z,12.60
2023-04-02T16:26:38.265Z,12.60
2023-04-02T16:29:55.117Z,12.50
2023-04-02T16:32:42.118Z,12.20
2023-04-02T16:35:41.958Z,12.50
2023-04-02T16:38:13.860Z,12.50
2023-04-02T16:41:06.910Z,12.40
2023-04-02T16:44:00.000Z,12.40
2023-04-02T16:46:39.781Z,12.40
2023-04-02T16:49:38.403Z,12.30
2023-04-02T16:52:36.277Z,12.10
2023-04-02T16:55:25.919Z,12.10
2023-04-02T16:58:15.148Z,12.00
2023-04-02T17:01:00.987Z,11.90
2023-04-02T17:03:51.694Z,11.80
2023-04-02T17:06:23.967Z,11.70
2023-04-02T17:09:07.064Z,11.70
2023-04-02T17:11:49.056Z,11.60
2023-04-02T17:14:16.576Z,11.70
2023-04-02T17:16:46.548Z,11.60
2023-04-02T17:19:16.105Z,11.60
2023-04-02T17:21:47.369Z,11.60
2023-04-02T17:24:23.001Z,11.50
2023-04-02T17:26:56.029Z,11.50
2023-04-02T17:29:42.179Z,11.40
2023-04-02T17:32:31.654Z,11.50
2023-04-02T17:35:47.538Z,11.30
2023-04-02T17:38:34.016Z,11.40
2023-04-02T17:41:26.238Z,11.30
2023-04-02T17:44:22.523Z,11.20
2023-04-02T17:47:05.117Z,11.20
2023-04-02T17:49:47.801Z,11.10
2023-04-02T17:52:53.482Z,11.10
2023-04-02T17:55:49.381Z,11.00
2023-04-02T17:58:23.661Z,10.90
2023-04-02T18:01:03.492Z,10.90
2023-04-02T18:03:40.600Z,10.80
2023-04-02T18:06:16.057Z,10.80
2023-04-02T18:09:19.378Z,10.60
2023-04-02T18:12:01.973Z,10.60
2023-04-02T18:14:44.378Z,10.50
2023-04-02T18:17:50.314Z,10.40
2023-04-02T18:20:42.094Z,10.40
2023-04-02T18:23:34.378Z,10.30
2023-04-02T18:26:39.006Z,10.20
2023-04-02T18:29:25.485Z,10.10
2023-04-02T18:32:29.349Z,9.90
2023-04-02T18:35:17.353Z,9.90
2023-04-02T18:38:16.219Z,9.80
2023-04-02T18:40:59.542Z,9.80
2023-04-02T18:43:37.626Z,9.70
2023-04-02T18:46:50.748Z,9.60
2023-04-02T18:49:27.585Z,9.50
2023-04-02T18:52:04.539Z,9.40
2023-04-02T18:54:43.958Z,9.40
2023-04-02T18:57:29.527Z,9.30
2023-04-02T19:00:00.282Z,9.30
2023-04-02T19:02:53.522Z,9.20
2023-04-02T19:05:39.074Z,9.20
2023-04-02T19:08:31.357Z,9.10
2023-04-02T19:11:06.354Z,8.90
2023-04-02T19:13:34.209Z,8.90
2023-04-02T19:16:25.455Z,8.90
2023-04-02T19:19:18.899Z,8.80
2023-04-02T19:21:49.422Z,8.70
2023-04-02T19:24:29.408Z,8.70
2023-04-02T19:27:01.751Z,8.60
2023-04-02T19:29:42.665Z,8.50
2023-04-02T19:32:31.241Z,8.50
2023-04-02T19:35:24.093Z,8.30
2023-04-02T19:38:20.508Z,8.30
2023-04-02T19:40:59.601Z,8.30
2023-04-02T19:43:27.590Z,8.20
2023-04-02T19:45:55.539Z,8.10
2023-04-02T19:48:29.889Z,8.10
2023-04-02T19:51:00.043Z,8.10
2023-04-02T19:53:27.614Z,8.00
2023-04-02T19:55:57.575Z,8.10
2023-04-02T19:58:29.516Z,8.00
2023-04-02T20:00:57.901Z,8.00
2023-04-02T20:03:25.785Z,7.90
2023-04-02T20:05:55.084Z,7.90
2023-04-02T20:08:29.105Z,7.80
2023-04-02T20:10:58.723Z,7.80
2023-04-02T20:13:26.377Z,7.70
2023-04-02T20:15:54.611Z,7.60
2023-04-02T20:18:22.285Z,7.60
2023-04-02T20:20:49.914Z,7.60
2023-04-02T20:23:17.944Z,7.50
2023-04-02T20:25:53.238Z,7.50
2023-04-02T20:28:25.654Z,7.50
2023-04-02T20:30:53.736Z,7.40
2023-04-02T20:33:23.943Z,7.40
2023-04-02T20:35:54.778Z,7.40
2023-04-02T20:38:24.950Z,7.30
2023-04-02T20:40:54.952Z,7.20
2023-04-02T20:43:22.836Z,7.20
2023-04-02T20:45:58.107Z,7.10
2023-04-02T20:48:29.319Z,7.10
2023-04-02T20:50:59.374Z,7.10
2023-04-02T20:53:29.520Z,7.10
2023-04-02T20:56:08.570Z,9.10
2023-04-02T20:58:37.446Z,7.00
2023-04-02T21:01:07.709Z,7.00
2023-04-02T21:06:04.259Z,6.90
2023-04-02T21:08:32.290Z,6.80
2023-04-02T21:11:07.219Z,6.80
2023-04-02T21:13:36.480Z,6.70
2023-04-02T21:16:05.960Z,6.70
2023-04-02T21:18:34.105Z,6.70
2023-04-02T21:21:06.218Z,6.60
2023-04-02T21:23:34.939Z,6.60
2023-04-02T21:26:06.104Z,6.50
2023-04-02T21:28:36.716Z,6.40
2023-04-02T21:31:17.978Z,5.80
2023-04-02T21:33:48.281Z,6.30
2023-04-02T21:36:28.281Z,6.30
2023-04-02T21:38:56.787Z,6.20
2023-04-02T21:41:30.356Z,6.20
2023-04-02T21:44:00.627Z,6.20
2023-04-02T21:46:30.438Z,6.10
2023-04-02T21:48:59.169Z,6.10
2023-04-02T21:51:34.600Z,6.10
2023-04-02T21:54:03.398Z,6.00
2023-04-02T21:56:36.583Z,6.00
2023-04-02T21:59:05.539Z,6.00
2023-04-02T22:01:35.706Z,5.90
2023-04-02T22:04:06.141Z,5.80
2023-04-02T22:06:41.258Z,5.80
2023-04-02T22:09:15.228Z,5.80
2023-04-02T22:11:51.522Z,5.70
2023-04-02T22:14:19.399Z,5.70
2023-04-02T22:16:46.942Z,5.60
2023-04-02T22:19:16.741Z,5.60
2023-04-02T22:21:44.650Z,5.60
2023-04-02T22:24:15.015Z,5.60
2023-04-02T22:26:43.194Z,5.50
2023-04-02T22:29:11.528Z,5.50
2023-04-02T22:31:39.500Z,5.50
2023-04-02T22:34:07.474Z,5.40
2023-04-02T22:36:35.728Z,5.40
2023-04-02T22:39:10.234Z,5.40
2023-04-02T22:41:38.531Z,5.30
2023-04-02T22:44:06.225Z,5.30
2023-04-02T22:46:34.566Z,5.20
2023-04-02T22:49:02.359Z,5.20
2023-04-02T22:51:30.621Z,5.20
2023-04-02T22:53:59.009Z,5.10
2023-04-02T22:56:31.712Z,5.00
2023-04-02T22:58:59.495Z,4.80
2023-04-02T23:01:33.649Z,4.90
2023-04-02T23:04:01.582Z,5.00
2023-04-02T23:06:29.519Z,4.90
2023-04-02T23:08:57.425Z,4.90
2023-04-02T23:11:27.721Z,4.80
2023-04-02T23:13:59.488Z,4.80
2023-04-02T23:16:28.913Z,4.70
2023-04-02T23:18:59.270Z,4.70
2023-04-02T23:21:27.034Z,4.60
2023-04-02T23:23:55.830Z,4.70
2023-04-02T23:26:33.067Z,4.60
2023-04-02T23:29:00.906Z,4.50
2023-04-02T23:31:31.493Z,4.50
2023-04-02T23:33:59.196Z,4.40
2023-04-02T23:36:34.452Z,4.50
2023-04-02T23:39:05.516Z,4.50
2023-04-02T23:41:33.221Z,4.40
2023-04-02T23:44:00.988Z,4.30
2023-04-02T23:46:29.188Z,7.00
2023-04-02T23:48:57.890Z,4.20
2023-04-02T23:51:26.649Z,4.20
2023-04-02T23:53:57.847Z,4.20
2023-04-02T23:56:27.529Z,4.20
2023-04-02T23:58:55.301Z,4.10
