createdAt,value
2023-10-04T00:01:16.705Z,1010.7
2023-10-04T00:02:55.410Z,1010.7
2023-10-04T00:04:34.168Z,1010.7
2023-10-04T00:06:12.807Z,1010.7
2023-10-04T00:07:50.037Z,1010.8
2023-10-04T00:09:27.282Z,1010.8
2023-10-04T00:11:05.987Z,1010.8
2023-10-04T00:12:44.761Z,1010.8
2023-10-04T00:14:31.557Z,1010.8
2023-10-04T00:16:10.273Z,1010.9
2023-10-04T00:17:48.970Z,1010.9
2023-10-04T00:19:27.671Z,1010.9
2023-10-04T00:21:06.361Z,1010.9
2023-10-04T00:22:45.065Z,1011
2023-10-04T00:24:22.294Z,1010.9
2023-10-04T00:25:59.540Z,1011
2023-10-04T00:27:38.248Z,1010.9
2023-10-04T00:29:16.940Z,1010.9
2023-10-04T00:30:55.630Z,1010.9
2023-10-04T00:32:34.326Z,1010.9
2023-10-04T00:34:13.028Z,1011
2023-10-04T00:35:51.723Z,1011
2023-10-04T00:37:30.424Z,1011
2023-10-04T00:39:09.132Z,1011
2023-10-04T00:40:47.825Z,1010.9
2023-10-04T00:42:25.061Z,1010.9
2023-10-04T00:44:02.309Z,1010.9
2023-10-04T00:45:40.997Z,1010.9
2023-10-04T00:47:19.696Z,1010.9
2023-10-04T00:48:57.884Z,1010.9
2023-10-04T00:50:34.646Z,1010.9
2023-10-04T00:52:11.378Z,1010.9
2023-10-04T00:53:48.134Z,1010.9
2023-10-04T00:55:24.884Z,1011
2023-10-04T00:57:01.626Z,1011
2023-10-04T00:58:38.389Z,1011
2023-10-04T01:00:15.108Z,1011
2023-10-04T01:01:51.860Z,1011
2023-10-04T01:03:28.609Z,1011
2023-10-04T01:05:05.347Z,1011
2023-10-04T01:06:42.122Z,1011
2023-10-04T01:08:18.848Z,1011.1
2023-10-04T01:09:55.593Z,1011.1
2023-10-04T01:11:32.340Z,1011.1
2023-10-04T01:13:09.090Z,1011.1
2023-10-04T01:14:45.840Z,1011.1
2023-10-04T01:16:22.588Z,1011.1
2023-10-04T01:17:59.333Z,1011.1
2023-10-04T01:19:36.086Z,1011.1
2023-10-04T01:21:12.834Z,1011.1
2023-10-04T01:22:49.566Z,1011
2023-10-04T01:24:26.317Z,1011.1
2023-10-04T01:26:03.071Z,1011.1
2023-10-04T01:27:39.808Z,1011
2023-10-04T01:29:17.063Z,1011
2023-10-04T01:30:55.758Z,1011
2023-10-04T01:32:34.463Z,1011.1
2023-10-04T01:34:13.156Z,1011.1
2023-10-04T01:35:51.859Z,1011.1
2023-10-04T01:37:30.550Z,1011.1
2023-10-04T01:39:09.250Z,1011.1
2023-10-04T01:40:47.997Z,1011.1
2023-10-04T01:42:25.189Z,1011.1
2023-10-04T01:44:02.420Z,1011
2023-10-04T01:45:41.131Z,1011.1
2023-10-04T01:47:19.828Z,1011.1
2023-10-04T01:48:58.530Z,1011.1
2023-10-04T01:50:37.224Z,1011.1
2023-10-04T01:52:15.920Z,1011.2
2023-10-04T01:53:54.622Z,1011.1
2023-10-04T01:55:33.312Z,1011.2
2023-10-04T01:57:12.012Z,1011.1
2023-10-04T01:58:50.697Z,1011.2
2023-10-04T02:00:27.948Z,1011.2
2023-10-04T02:02:05.185Z,1011.2
2023-10-04T02:03:43.882Z,1011.2
2023-10-04T02:05:22.082Z,1011.2
2023-10-04T02:06:58.828Z,1011.1
2023-10-04T02:08:35.579Z,1011.1
2023-10-04T02:10:12.312Z,1011.1
2023-10-04T02:11:49.079Z,1011.1
2023-10-04T02:13:25.809Z,1011.1
2023-10-04T02:15:02.554Z,1011.2
2023-10-04T02:16:39.302Z,1011.1
2023-10-04T02:18:16.054Z,1011.1
2023-10-04T02:19:52.822Z,1011
2023-10-04T02:21:29.551Z,1011.1
2023-10-04T02:23:06.300Z,1011.1
2023-10-04T02:24:43.041Z,1011.1
2023-10-04T02:26:19.775Z,1011.1
2023-10-04T02:27:56.526Z,1011.1
2023-10-04T02:29:33.280Z,1011.1
2023-10-04T02:31:10.016Z,1011.2
2023-10-04T02:32:46.772Z,1011.1
2023-10-04T02:34:23.512Z,1011.2
2023-10-04T02:36:00.268Z,1011.2
2023-10-04T02:37:37.017Z,1011.1
2023-10-04T02:39:13.752Z,1011.1
2023-10-04T02:40:50.498Z,1011.1
2023-10-04T02:42:27.250Z,1011.1
2023-10-04T02:44:03.998Z,1011.2
2023-10-04T02:45:51.008Z,1011.2
2023-10-04T02:47:28.248Z,1011.2
2023-10-04T02:49:06.946Z,1011.2
2023-10-04T02:50:45.687Z,1011.2
2023-10-04T02:52:24.349Z,1011.1
2023-10-04T02:54:03.049Z,1011.1
2023-10-04T02:55:41.740Z,1011.1
2023-10-04T02:57:20.441Z,1011.2
2023-10-04T02:58:59.140Z,1011.2
2023-10-04T03:00:37.832Z,1011.2
2023-10-04T03:02:16.556Z,1011.1
2023-10-04T03:03:53.772Z,1011.2
2023-10-04T03:05:31.011Z,1011.2
2023-10-04T03:07:09.710Z,1011.1
2023-10-04T03:08:48.411Z,1011.2
2023-10-04T03:10:27.109Z,1011.2
2023-10-04T03:12:05.807Z,1011.3
2023-10-04T03:13:44.500Z,1011.2
2023-10-04T03:15:23.218Z,1011.3
2023-10-04T03:17:01.906Z,1011.2
2023-10-04T03:18:40.598Z,1011.2
2023-10-04T03:20:19.295Z,1011.2
2023-10-04T03:21:56.537Z,1011.3
2023-10-04T03:23:33.776Z,1011.3
2023-10-04T03:25:12.477Z,1011.2
2023-10-04T03:26:51.173Z,1011.2
2023-10-04T03:28:29.875Z,1011.2
2023-10-04T03:30:08.075Z,1011.2
2023-10-04T03:31:44.826Z,1011.2
2023-10-04T03:33:21.566Z,1011.2
2023-10-04T03:34:58.324Z,1011.3
2023-10-04T03:36:35.060Z,1011.3
2023-10-04T03:38:11.801Z,1011.2
2023-10-04T03:39:48.563Z,1011.2
2023-10-04T03:41:25.304Z,1011.2
2023-10-04T03:43:02.046Z,1011.2
2023-10-04T03:44:38.796Z,1011.2
2023-10-04T03:46:15.540Z,1011.3
2023-10-04T03:47:52.271Z,1011.3
2023-10-04T03:49:29.023Z,1011.3
2023-10-04T03:51:05.780Z,1011.3
2023-10-04T03:52:42.526Z,1011.4
2023-10-04T03:54:19.275Z,1011.5
2023-10-04T03:55:56.016Z,1011.5
2023-10-04T03:57:32.768Z,1011.4
2023-10-04T03:59:09.513Z,1011.4
2023-10-04T04:00:46.252Z,1011.4
2023-10-04T04:02:23.002Z,1011.4
2023-10-04T04:03:59.746Z,1011.4
2023-10-04T04:05:36.494Z,1011.4
2023-10-04T04:07:13.248Z,1011.5
2023-10-04T04:08:49.985Z,1011.5
2023-10-04T04:10:27.238Z,1011.4
2023-10-04T04:12:05.936Z,1011.4
2023-10-04T04:13:44.711Z,1011.4
2023-10-04T04:15:31.526Z,1011.3
2023-10-04T04:17:08.757Z,1011.3
2023-10-04T04:18:46.011Z,1011.3
2023-10-04T04:20:24.709Z,1011.3
2023-10-04T04:22:03.403Z,1011.3
2023-10-04T04:23:42.099Z,1011.3
2023-10-04T04:25:20.892Z,1011.4
2023-10-04T04:26:59.484Z,1011.4
2023-10-04T04:28:38.202Z,1011.4
2023-10-04T04:30:16.901Z,1011.4
2023-10-04T04:31:55.593Z,1011.5
2023-10-04T04:33:34.285Z,1011.5
2023-10-04T04:35:11.527Z,1011.5
2023-10-04T04:36:48.775Z,1011.5
2023-10-04T04:38:27.465Z,1011.5
2023-10-04T04:40:06.167Z,1011.5
2023-10-04T04:41:44.859Z,1011.4
2023-10-04T04:43:23.064Z,1011.5
2023-10-04T04:44:59.820Z,1011.5
2023-10-04T04:46:36.550Z,1011.5
2023-10-04T04:48:13.295Z,1011.5
2023-10-04T04:49:50.104Z,1011.5
2023-10-04T04:51:26.787Z,1011.5
2023-10-04T04:53:03.553Z,1011.4
2023-10-04T04:54:40.291Z,1011.5
2023-10-04T04:56:17.028Z,1011.4
2023-10-04T04:57:53.785Z,1011.4
2023-10-04T04:59:30.522Z,1011.6
2023-10-04T05:01:07.360Z,1011.5
2023-10-04T05:02:44.024Z,1011.5
2023-10-04T05:04:20.763Z,1011.5
2023-10-04T05:05:57.519Z,1011.5
2023-10-04T05:07:34.257Z,1011.5
2023-10-04T05:09:11.012Z,1011.5
2023-10-04T05:10:47.759Z,1011.4
2023-10-04T05:12:24.511Z,1011.4
2023-10-04T05:14:01.261Z,1011.4
2023-10-04T05:15:37.996Z,1011.5
2023-10-04T05:17:14.735Z,1011.4
2023-10-04T05:18:51.483Z,1011.4
2023-10-04T05:20:28.232Z,1011.5
2023-10-04T05:22:04.992Z,1011.4
2023-10-04T05:23:42.229Z,1011.4
2023-10-04T05:25:20.926Z,1011.5
2023-10-04T05:26:59.629Z,1011.5
2023-10-04T05:28:38.318Z,1011.5
2023-10-04T05:30:17.021Z,1011.5
2023-10-04T05:31:54.275Z,1011.6
2023-10-04T05:33:31.499Z,1011.6
2023-10-04T05:35:10.202Z,1011.6
2023-10-04T05:36:48.894Z,1011.6
2023-10-04T05:38:27.593Z,1011.5
2023-10-04T05:40:06.302Z,1011.5
2023-10-04T05:41:45.030Z,1011.5
2023-10-04T05:43:23.688Z,1011.5
2023-10-04T05:45:02.391Z,1011.5
2023-10-04T05:46:41.082Z,1011.4
2023-10-04T05:48:19.774Z,1011.5
2023-10-04T05:49:57.016Z,1011.5
2023-10-04T05:51:34.262Z,1011.5
2023-10-04T05:53:12.962Z,1011.6
2023-10-04T05:54:51.645Z,1011.5
2023-10-04T05:56:29.852Z,1011.5
2023-10-04T05:58:06.596Z,1011.5
2023-10-04T05:59:43.348Z,1011.6
2023-10-04T06:01:20.086Z,1011.6
2023-10-04T06:02:56.840Z,1011.7
2023-10-04T06:04:33.582Z,1011.7
2023-10-04T06:06:10.386Z,1011.7
2023-10-04T06:07:47.074Z,1011.7
2023-10-04T06:09:23.818Z,1011.8
2023-10-04T06:11:00.571Z,1011.8
2023-10-04T06:12:37.329Z,1011.9
2023-10-04T06:14:14.086Z,1011.9
2023-10-04T06:15:50.809Z,1011.9
2023-10-04T06:17:27.639Z,1011.9
2023-10-04T06:19:04.308Z,1012
2023-10-04T06:20:41.058Z,1012
2023-10-04T06:22:17.797Z,1012.1
2023-10-04T06:23:54.540Z,1012.1
2023-10-04T06:25:31.295Z,1012.1
2023-10-04T06:27:08.222Z,1012.1
2023-10-04T06:28:44.054Z,1012.2
2023-10-04T06:30:20.794Z,1012.1
2023-10-04T06:31:57.543Z,1012.2
2023-10-04T06:33:34.292Z,1012.2
2023-10-04T06:35:11.064Z,1012.2
2023-10-04T06:36:47.794Z,1012.2
2023-10-04T06:38:24.592Z,1012.2
2023-10-04T06:40:01.293Z,1012.2
2023-10-04T06:41:38.013Z,1012.2
2023-10-04T06:43:14.891Z,1012.3
2023-10-04T06:44:51.520Z,1012.2
2023-10-04T06:46:28.300Z,1012.3
2023-10-04T06:48:05.096Z,1012.3
2023-10-04T06:49:41.750Z,1012.3
2023-10-04T06:51:18.504Z,1012.3
2023-10-04T06:52:55.246Z,1012.3
2023-10-04T06:54:31.996Z,1012.3
2023-10-04T06:56:08.741Z,1012.3
2023-10-04T06:57:45.486Z,1012.4
2023-10-04T06:59:22.239Z,1012.4
2023-10-04T07:00:58.985Z,1012.5
2023-10-04T07:02:35.725Z,1012.4
2023-10-04T07:04:12.480Z,1012.5
2023-10-04T07:05:49.216Z,1012.6
2023-10-04T07:07:25.971Z,1012.5
2023-10-04T07:09:02.715Z,1012.6
2023-10-04T07:10:39.585Z,1012.5
2023-10-04T07:12:16.204Z,1012.6
2023-10-04T07:13:52.951Z,1012.5
2023-10-04T07:15:29.696Z,1012.6
2023-10-04T07:17:06.446Z,1012.6
2023-10-04T07:18:43.197Z,1012.6
2023-10-04T07:20:19.945Z,1012.6
2023-10-04T07:21:56.680Z,1012.6
2023-10-04T07:23:33.485Z,1012.6
2023-10-04T07:25:10.174Z,1012.7
2023-10-04T07:26:46.936Z,1012.7
2023-10-04T07:28:59.101Z,1012.6
2023-10-04T07:30:37.786Z,1012.6
2023-10-04T07:32:16.474Z,1012.7
2023-10-04T07:33:53.365Z,1012.7
2023-10-04T07:35:30.547Z,1012.7
2023-10-04T07:37:09.367Z,1012.7
2023-10-04T07:38:48.219Z,1012.8
2023-10-04T07:40:26.877Z,1012.7
2023-10-04T07:42:05.535Z,1012.7
2023-10-04T07:43:44.313Z,1012.8
2023-10-04T07:45:22.866Z,1012.8
2023-10-04T07:47:01.503Z,1012.8
2023-10-04T07:48:40.128Z,1012.8
2023-10-04T07:50:18.817Z,1012.8
2023-10-04T07:51:56.050Z,1012.8
2023-10-04T07:53:33.295Z,1012.8
2023-10-04T07:55:11.990Z,1012.8
2023-10-04T07:56:50.684Z,1012.9
2023-10-04T07:58:29.383Z,1012.9
2023-10-04T08:00:08.090Z,1012.9
2023-10-04T08:01:46.285Z,1012.9
2023-10-04T08:03:23.042Z,1013
2023-10-04T08:04:59.786Z,1013
2023-10-04T08:06:36.527Z,1012.9
2023-10-04T08:08:13.271Z,1012.9
2023-10-04T08:09:50.015Z,1012.9
2023-10-04T08:11:26.757Z,1012.9
2023-10-04T08:13:03.511Z,1012.8
2023-10-04T08:14:40.258Z,1012.8
2023-10-04T08:16:17.047Z,1012.8
2023-10-04T08:17:53.753Z,1012.9
2023-10-04T08:19:30.498Z,1012.9
2023-10-04T08:21:07.241Z,1012.9
2023-10-04T08:22:44.026Z,1013
2023-10-04T08:24:20.777Z,1013
2023-10-04T08:25:57.484Z,1013
2023-10-04T08:27:34.396Z,1012.9
2023-10-04T08:29:11.104Z,1012.8
2023-10-04T08:30:47.835Z,1012.9
2023-10-04T08:32:24.458Z,1012.9
2023-10-04T08:34:01.198Z,1012.9
2023-10-04T08:35:37.961Z,1012.9
2023-10-04T08:37:14.705Z,1012.9
2023-10-04T08:38:51.451Z,1012.9
2023-10-04T08:40:28.205Z,1012.8
2023-10-04T08:42:40.371Z,1012.9
2023-10-04T08:44:19.068Z,1012.9
2023-10-04T08:45:57.774Z,1012.9
2023-10-04T08:47:35.006Z,1012.9
2023-10-04T08:49:12.532Z,1012.9
2023-10-04T08:50:51.152Z,1012.9
2023-10-04T08:52:29.814Z,1012.8
2023-10-04T08:54:08.543Z,1012.8
2023-10-04T08:55:47.026Z,1012.9
2023-10-04T08:57:25.712Z,1012.9
2023-10-04T08:59:04.417Z,1013
2023-10-04T09:00:43.131Z,1012.9
2023-10-04T09:02:21.817Z,1012.9
2023-10-04T09:04:00.522Z,1012.9
2023-10-04T09:05:37.768Z,1012.9
2023-10-04T09:07:15.061Z,1012.9
2023-10-04T09:08:53.699Z,1012.8
2023-10-04T09:10:32.627Z,1012.9
2023-10-04T09:12:11.229Z,1012.9
2023-10-04T09:13:50.000Z,1012.9
2023-10-04T09:15:28.500Z,1012.9
2023-10-04T09:17:07.186Z,1013
2023-10-04T09:18:45.895Z,1013
2023-10-04T09:20:24.095Z,1013
2023-10-04T09:22:00.826Z,1012.9
2023-10-04T09:23:37.570Z,1013
2023-10-04T09:25:14.328Z,1012.9
2023-10-04T09:26:51.068Z,1012.9
2023-10-04T09:28:27.819Z,1012.8
2023-10-04T09:30:04.567Z,1012.8
2023-10-04T09:31:41.319Z,1012.9
2023-10-04T09:33:18.059Z,1012.9
2023-10-04T09:34:54.796Z,1013
2023-10-04T09:36:31.577Z,1013
2023-10-04T09:38:08.350Z,1012.9
2023-10-04T09:39:45.122Z,1012.9
2023-10-04T09:41:21.785Z,1013
2023-10-04T09:42:58.532Z,1013
2023-10-04T09:44:35.283Z,1012.9
2023-10-04T09:46:12.034Z,1012.9
2023-10-04T09:47:48.776Z,1013
2023-10-04T09:49:25.530Z,1013
2023-10-04T09:51:02.263Z,1013
2023-10-04T09:52:39.013Z,1013
2023-10-04T09:54:15.974Z,1012.9
2023-10-04T09:55:52.599Z,1013
2023-10-04T09:57:29.445Z,1012.9
2023-10-04T09:59:05.999Z,1012.9
2023-10-04T10:00:53.014Z,1013
2023-10-04T10:02:29.893Z,1013
2023-10-04T10:04:16.711Z,1013
2023-10-04T10:05:55.404Z,1013
2023-10-04T10:07:34.105Z,1013.1
2023-10-04T10:09:12.793Z,1013
2023-10-04T10:10:51.501Z,1013
2023-10-04T10:12:30.273Z,1013.1
2023-10-04T10:14:17.082Z,1013.1
2023-10-04T10:15:55.778Z,1013
2023-10-04T10:17:33.150Z,1013.1
2023-10-04T10:19:10.262Z,1013
2023-10-04T10:20:49.026Z,1013
2023-10-04T10:22:27.714Z,1013
2023-10-04T10:24:06.393Z,1013
2023-10-04T10:25:45.054Z,1012.9
2023-10-04T10:27:23.759Z,1013
2023-10-04T10:29:02.447Z,1012.9
2023-10-04T10:30:41.193Z,1012.9
2023-10-04T10:32:19.873Z,1012.9
2023-10-04T10:33:58.566Z,1012.9
2023-10-04T10:35:35.346Z,1012.9
2023-10-04T10:37:12.718Z,1012.9
2023-10-04T10:38:51.403Z,1012.8
2023-10-04T10:40:29.985Z,1012.8
2023-10-04T10:42:08.672Z,1012.9
2023-10-04T10:43:47.377Z,1012.9
2023-10-04T10:45:26.099Z,1012.9
2023-10-04T10:47:04.773Z,1012.8
2023-10-04T10:48:42.969Z,1012.8
2023-10-04T10:50:19.714Z,1012.8
2023-10-04T10:51:56.463Z,1012.8
2023-10-04T10:53:33.203Z,1012.8
2023-10-04T10:55:09.955Z,1012.8
2023-10-04T10:56:46.692Z,1012.8
2023-10-04T10:58:23.450Z,1012.7
2023-10-04T11:00:00.190Z,1012.7
2023-10-04T11:01:36.940Z,1012.7
2023-10-04T11:03:13.686Z,1012.7
2023-10-04T11:04:50.429Z,1012.7
2023-10-04T11:06:27.181Z,1012.7
2023-10-04T11:08:03.924Z,1012.7
2023-10-04T11:09:40.666Z,1012.7
2023-10-04T11:11:17.411Z,1012.8
2023-10-04T11:12:54.157Z,1012.9
2023-10-04T11:14:30.913Z,1012.9
2023-10-04T11:16:07.645Z,1013
2023-10-04T11:17:44.408Z,1013
2023-10-04T11:19:21.147Z,1013
2023-10-04T11:20:57.893Z,1012.9
2023-10-04T11:22:34.633Z,1013
2023-10-04T11:24:11.388Z,1012.9
2023-10-04T11:25:48.131Z,1012.9
2023-10-04T11:27:24.872Z,1012.8
2023-10-04T11:29:37.066Z,1012.8
2023-10-04T11:31:13.848Z,1012.8
2023-10-04T11:32:51.155Z,1012.8
2023-10-04T11:34:30.216Z,1012.8
2023-10-04T11:36:08.725Z,1012.7
2023-10-04T11:37:47.421Z,1012.7
2023-10-04T11:39:25.876Z,1012.7
2023-10-04T11:41:04.583Z,1012.6
2023-10-04T11:42:43.281Z,1012.7
2023-10-04T11:44:21.972Z,1012.6
2023-10-04T11:46:00.667Z,1012.7
2023-10-04T11:47:39.378Z,1012.6
2023-10-04T11:49:16.601Z,1012.6
2023-10-04T11:50:53.854Z,1012.6
2023-10-04T11:52:32.562Z,1012.6
2023-10-04T11:54:11.248Z,1012.5
2023-10-04T11:55:49.946Z,1012.5
2023-10-04T11:57:28.641Z,1012.5
2023-10-04T11:59:07.344Z,1012.5
2023-10-04T12:00:46.037Z,1012.5
2023-10-04T12:02:24.736Z,1012.4
2023-10-04T12:04:03.430Z,1012.4
2023-10-04T12:05:42.118Z,1012.4
2023-10-04T12:07:19.375Z,1012.4
2023-10-04T12:08:55.750Z,1012.4
2023-10-04T12:10:32.501Z,1012.2
2023-10-04T12:12:09.252Z,1012.2
2023-10-04T12:13:45.996Z,1012.2
2023-10-04T12:15:22.741Z,1012.3
2023-10-04T12:16:59.490Z,1012.3
2023-10-04T12:18:36.358Z,1012.3
2023-10-04T12:20:13.070Z,1012.3
2023-10-04T12:21:49.935Z,1012.3
2023-10-04T12:23:26.481Z,1012.3
2023-10-04T12:25:03.223Z,1012.3
2023-10-04T12:26:39.974Z,1012.3
2023-10-04T12:28:16.705Z,1012.3
2023-10-04T12:29:53.510Z,1012.3
2023-10-04T12:31:30.202Z,1012.3
2023-10-04T12:33:07.006Z,1012.3
2023-10-04T12:34:43.901Z,1012.3
2023-10-04T12:36:20.608Z,1012.2
2023-10-04T12:37:57.309Z,1012.2
2023-10-04T12:39:34.028Z,1012.3
2023-10-04T12:41:10.689Z,1012.2
2023-10-04T12:42:47.441Z,1012.3
2023-10-04T12:44:24.184Z,1012.3
2023-10-04T12:46:00.921Z,1012.2
2023-10-04T12:47:37.669Z,1012.1
2023-10-04T12:49:49.835Z,1012.2
2023-10-04T12:51:28.534Z,1012.2
2023-10-04T12:53:05.354Z,1012.2
2023-10-04T12:54:42.577Z,1012.2
2023-10-04T12:56:21.299Z,1012.2
2023-10-04T12:57:59.972Z,1012.1
2023-10-04T12:59:38.668Z,1012.1
2023-10-04T13:01:17.366Z,1012.1
2023-10-04T13:02:56.073Z,1012.1
2023-10-04T13:04:34.765Z,1012.1
2023-10-04T13:06:13.461Z,1012.1
2023-10-04T13:07:52.156Z,1012.2
2023-10-04T13:09:30.873Z,1012.2
2023-10-04T13:11:08.114Z,1012.2
2023-10-04T13:12:45.406Z,1012.2
2023-10-04T13:14:24.035Z,1012.1
2023-10-04T13:16:02.800Z,1012.1
2023-10-04T13:17:49.618Z,1012
2023-10-04T13:19:28.309Z,1012
2023-10-04T13:21:07.017Z,1012
2023-10-04T13:22:45.764Z,1012
2023-10-04T13:24:24.408Z,1012
2023-10-04T13:26:03.124Z,1012.1
2023-10-04T13:27:40.348Z,1012
2023-10-04T13:29:17.585Z,1012
2023-10-04T13:30:56.300Z,1012
2023-10-04T13:32:34.979Z,1012
2023-10-04T13:34:13.684Z,1012.1
2023-10-04T13:35:52.381Z,1012.1
2023-10-04T13:37:31.105Z,1012.1
2023-10-04T13:39:09.768Z,1012.1
2023-10-04T13:40:48.539Z,1012.1
2023-10-04T13:42:27.183Z,1012
2023-10-04T13:44:06.167Z,1012.1
2023-10-04T13:45:43.488Z,1012
2023-10-04T13:47:20.354Z,1012.1
2023-10-04T13:48:58.602Z,1012.1
2023-10-04T13:50:35.300Z,1012.1
2023-10-04T13:52:12.040Z,1012
2023-10-04T13:53:48.793Z,1012
2023-10-04T13:55:25.561Z,1012
2023-10-04T13:57:02.284Z,1012
2023-10-04T13:58:39.043Z,1012
2023-10-04T14:00:15.775Z,1012
2023-10-04T14:01:52.517Z,1012
2023-10-04T14:03:29.263Z,1011.9
2023-10-04T14:05:06.013Z,1012
2023-10-04T14:06:42.753Z,1011.9
2023-10-04T14:08:19.514Z,1011.9
2023-10-04T14:09:56.262Z,1011.9
2023-10-04T14:11:33.002Z,1011.9
2023-10-04T14:13:09.740Z,1011.9
2023-10-04T14:14:46.504Z,1011.9
2023-10-04T14:16:23.227Z,1011.9
2023-10-04T14:17:59.984Z,1012
2023-10-04T14:19:36.740Z,1011.9
2023-10-04T14:21:13.473Z,1011.9
2023-10-04T14:22:50.225Z,1011.9
2023-10-04T14:24:26.971Z,1011.9
2023-10-04T14:26:03.714Z,1011.9
2023-10-04T14:27:40.457Z,1011.9
2023-10-04T14:29:52.691Z,1011.9
2023-10-04T14:31:29.434Z,1011.9
2023-10-04T14:33:06.670Z,1011.9
2023-10-04T14:34:45.371Z,1011.9
2023-10-04T14:36:24.062Z,1011.9
2023-10-04T14:38:02.817Z,1011.8
2023-10-04T14:39:41.637Z,1011.8
2023-10-04T14:41:28.348Z,1011.8
2023-10-04T14:43:07.061Z,1011.8
2023-10-04T14:44:45.806Z,1011.7
2023-10-04T14:46:24.441Z,1011.8
2023-10-04T14:48:01.702Z,1011.8
2023-10-04T14:49:38.925Z,1011.7
2023-10-04T14:51:17.615Z,1011.7
2023-10-04T14:52:56.318Z,1011.8
2023-10-04T14:54:35.018Z,1011.7
2023-10-04T14:56:13.727Z,1011.7
2023-10-04T14:57:52.399Z,1011.7
2023-10-04T14:59:31.164Z,1011.6
2023-10-04T15:01:09.810Z,1011.6
2023-10-04T15:02:48.617Z,1011.6
2023-10-04T15:04:27.228Z,1011.6
2023-10-04T15:06:04.007Z,1011.5
2023-10-04T15:07:41.252Z,1011.5
2023-10-04T15:09:19.444Z,1011.5
2023-10-04T15:10:56.186Z,1011.6
2023-10-04T15:12:32.938Z,1011.6
2023-10-04T15:14:09.683Z,1011.6
2023-10-04T15:15:46.424Z,1011.6
2023-10-04T15:17:23.169Z,1011.5
2023-10-04T15:19:00.244Z,1011.5
2023-10-04T15:20:37.052Z,1011.6
2023-10-04T15:22:13.714Z,1011.6
2023-10-04T15:23:50.411Z,1011.6
2023-10-04T15:25:27.032Z,1011.6
2023-10-04T15:27:03.649Z,1011.5
2023-10-04T15:28:40.486Z,1011.5
2023-10-04T15:30:17.215Z,1011.5
2023-10-04T15:31:53.888Z,1011.5
2023-10-04T15:33:30.763Z,1011.5
2023-10-04T15:35:07.526Z,1011.5
2023-10-04T15:36:44.263Z,1011.5
2023-10-04T15:38:20.877Z,1011.5
2023-10-04T15:39:57.824Z,1011.4
2023-10-04T15:41:34.360Z,1011.5
2023-10-04T15:43:11.375Z,1011.4
2023-10-04T15:44:47.489Z,1011.4
2023-10-04T15:46:23.997Z,1011.4
2023-10-04T15:48:00.684Z,1011.4
2023-10-04T15:49:37.462Z,1011.4
2023-10-04T15:51:14.276Z,1011.4
2023-10-04T15:52:50.912Z,1011.4
2023-10-04T15:54:27.736Z,1011.4
2023-10-04T15:56:04.511Z,1011.4
2023-10-04T15:57:41.237Z,1011.4
2023-10-04T15:59:17.850Z,1011.4
2023-10-04T16:00:54.628Z,1011.4
2023-10-04T16:02:31.337Z,1011.4
2023-10-04T16:04:08.086Z,1011.4
2023-10-04T16:05:44.942Z,1011.4
2023-10-04T16:07:21.575Z,1011.3
2023-10-04T16:08:58.330Z,1011.3
2023-10-04T16:10:35.071Z,1011.3
2023-10-04T16:12:11.822Z,1011.3
2023-10-04T16:13:48.631Z,1011.3
2023-10-04T16:15:25.524Z,1011.3
2023-10-04T16:17:02.140Z,1011.3
2023-10-04T16:18:38.802Z,1011.3
2023-10-04T16:20:15.616Z,1011.3
2023-10-04T16:21:52.394Z,1011.3
2023-10-04T16:23:29.059Z,1011.3
2023-10-04T16:25:05.783Z,1011.3
2023-10-04T16:26:42.561Z,1011.3
2023-10-04T16:28:19.288Z,1011.3
2023-10-04T16:29:56.032Z,1011.4
2023-10-04T16:31:32.787Z,1011.3
2023-10-04T16:33:09.536Z,1011.3
2023-10-04T16:34:46.270Z,1011.3
2023-10-04T16:36:23.032Z,1011.3
2023-10-04T16:37:59.855Z,1011.3
2023-10-04T16:39:36.519Z,1011.3
2023-10-04T16:41:13.249Z,1011.4
2023-10-04T16:42:50.021Z,1011.4
2023-10-04T16:45:02.191Z,1011.3
2023-10-04T16:46:40.889Z,1011.3
2023-10-04T16:48:19.613Z,1011.2
2023-10-04T16:49:56.613Z,1011.2
2023-10-04T16:51:33.910Z,1011.3
2023-10-04T16:53:12.473Z,1011.3
2023-10-04T16:54:51.165Z,1011.3
2023-10-04T16:56:29.861Z,1011.3
2023-10-04T16:58:08.562Z,1011.3
2023-10-04T16:59:47.256Z,1011.3
2023-10-04T17:01:25.955Z,1011.3
2023-10-04T17:03:04.741Z,1011.3
2023-10-04T17:04:43.463Z,1011.3
2023-10-04T17:06:22.051Z,1011.3
2023-10-04T17:07:59.349Z,1011.3
2023-10-04T17:09:36.528Z,1011.4
2023-10-04T17:11:15.226Z,1011.3
2023-10-04T17:12:53.924Z,1011.3
2023-10-04T17:14:32.632Z,1011.2
2023-10-04T17:16:11.322Z,1011.3
2023-10-04T17:17:50.026Z,1011.3
2023-10-04T17:19:28.722Z,1011.3
2023-10-04T17:21:07.648Z,1011.2
2023-10-04T17:22:45.713Z,1011.2
2023-10-04T17:24:22.418Z,1011.2
2023-10-04T17:25:59.143Z,1011.2
2023-10-04T17:27:35.861Z,1011.3
2023-10-04T17:29:12.622Z,1011.3
2023-10-04T17:30:49.479Z,1011.3
2023-10-04T17:32:26.108Z,1011.3
2023-10-04T17:34:02.848Z,1011.3
2023-10-04T17:35:39.597Z,1011.3
2023-10-04T17:37:16.433Z,1011.3
2023-10-04T17:38:53.135Z,1011.3
2023-10-04T17:40:29.134Z,1011.3
2023-10-04T17:42:05.851Z,1011.3
2023-10-04T17:43:42.588Z,1011.3
2023-10-04T17:45:19.338Z,1011.3
2023-10-04T17:46:56.083Z,1011.3
2023-10-04T17:48:32.862Z,1011.4
2023-10-04T17:50:09.566Z,1011.3
2023-10-04T17:51:46.353Z,1011.4
2023-10-04T17:53:23.211Z,1011.4
2023-10-04T17:54:59.844Z,1011.3
2023-10-04T17:56:36.565Z,1011.4
2023-10-04T17:58:13.304Z,1011.4
2023-10-04T17:59:50.044Z,1011.5
2023-10-04T18:01:26.802Z,1011.4
2023-10-04T18:03:03.605Z,1011.5
2023-10-04T18:04:40.460Z,1011.5
2023-10-04T18:06:17.037Z,1011.4
2023-10-04T18:07:53.876Z,1011.4
2023-10-04T18:09:30.663Z,1011.5
2023-10-04T18:11:07.293Z,1011.4
2023-10-04T18:12:44.042Z,1011.4
2023-10-04T18:14:20.779Z,1011.4
2023-10-04T18:15:57.595Z,1011.4
2023-10-04T18:17:34.315Z,1011.5
2023-10-04T18:19:11.019Z,1011.5
2023-10-04T18:20:47.767Z,1011.5
2023-10-04T18:22:24.521Z,1011.5
2023-10-04T18:24:01.253Z,1011.5
2023-10-04T18:25:38.013Z,1011.5
2023-10-04T18:27:13.834Z,1011.5
2023-10-04T18:28:50.345Z,1011.5
2023-10-04T18:30:26.924Z,1011.5
2023-10-04T18:32:03.427Z,1011.5
2023-10-04T18:33:39.914Z,1011.5
2023-10-04T18:35:16.433Z,1011.5
2023-10-04T18:36:52.965Z,1011.5
2023-10-04T18:38:29.476Z,1011.5
2023-10-04T18:40:05.994Z,1011.5
2023-10-04T18:41:42.509Z,1011.5
2023-10-04T18:43:19.033Z,1011.5
2023-10-04T18:44:55.547Z,1011.5
2023-10-04T18:46:32.066Z,1011.5
2023-10-04T18:48:08.590Z,1011.5
2023-10-04T18:49:45.114Z,1011.5
2023-10-04T18:51:21.633Z,1011.5
2023-10-04T18:52:58.151Z,1011.6
2023-10-04T18:54:34.668Z,1011.6
2023-10-04T18:56:11.196Z,1011.5
2023-10-04T18:57:47.713Z,1011.6
2023-10-04T18:59:24.235Z,1011.5
2023-10-04T19:01:00.751Z,1011.5
2023-10-04T19:02:37.291Z,1011.5
2023-10-04T19:04:13.800Z,1011.5
2023-10-04T19:05:50.312Z,1011.4
2023-10-04T19:07:27.067Z,1011.4
2023-10-04T19:09:03.084Z,1011.3
2023-10-04T19:10:39.911Z,1011.3
2023-10-04T19:12:16.574Z,1011.3
2023-10-04T19:13:53.316Z,1011.3
2023-10-04T19:15:30.107Z,1011.2
2023-10-04T19:17:06.816Z,1011.2
2023-10-04T19:18:43.630Z,1011.2
2023-10-04T19:20:20.307Z,1011.1
2023-10-04T19:21:57.053Z,1011.1
2023-10-04T19:23:33.801Z,1011.1
2023-10-04T19:25:10.548Z,1011.2
2023-10-04T19:26:47.293Z,1011.2
2023-10-04T19:28:24.038Z,1011.2
2023-10-04T19:30:00.055Z,1011.2
2023-10-04T19:31:36.807Z,1011.1
2023-10-04T19:33:13.596Z,1011.1
2023-10-04T19:34:50.310Z,1011.1
2023-10-04T19:36:27.088Z,1011
2023-10-04T19:38:03.834Z,1011.1
2023-10-04T19:39:40.632Z,1011
2023-10-04T19:41:17.281Z,1011.1
2023-10-04T19:42:54.032Z,1011
2023-10-04T19:44:30.776Z,1011
2023-10-04T19:46:07.526Z,1011
2023-10-04T19:47:44.274Z,1011
2023-10-04T19:49:21.016Z,1011
2023-10-04T19:50:57.777Z,1011
2023-10-04T19:52:34.519Z,1011
2023-10-04T19:54:11.245Z,1011
2023-10-04T19:55:48.031Z,1011
2023-10-04T19:57:24.743Z,1011
2023-10-04T19:59:00.577Z,1011
2023-10-04T20:00:37.136Z,1011
2023-10-04T20:02:13.636Z,1011
2023-10-04T20:03:50.134Z,1011
2023-10-04T20:05:26.658Z,1011
2023-10-04T20:07:03.177Z,1010.9
2023-10-04T20:08:39.861Z,1010.9
2023-10-04T20:10:16.217Z,1010.9
2023-10-04T20:11:52.749Z,1010.9
2023-10-04T20:13:29.255Z,1010.9
2023-10-04T20:15:05.783Z,1010.8
2023-10-04T20:16:42.297Z,1010.8
2023-10-04T20:18:18.824Z,1010.8
2023-10-04T20:19:55.344Z,1010.8
2023-10-04T20:21:31.878Z,1010.7
2023-10-04T20:23:08.387Z,1010.7
2023-10-04T20:24:44.919Z,1010.7
2023-10-04T20:26:21.425Z,1010.6
2023-10-04T20:27:57.942Z,1010.7
2023-10-04T20:29:34.471Z,1010.7