createdAt,value
2023-04-22T00:00:59.144Z,1978.00
2023-04-22T00:01:59.198Z,1972.00
2023-04-22T00:02:59.339Z,1988.00
2023-04-22T00:03:59.447Z,1990.00
2023-04-22T00:04:59.722Z,1988.00
2023-04-22T00:05:59.375Z,1979.00
2023-04-22T00:06:59.408Z,1982.00
2023-04-22T00:07:59.434Z,1980.00
2023-04-22T00:08:59.457Z,1971.00
2023-04-22T00:09:59.482Z,1985.00
2023-04-22T00:10:59.512Z,1983.00
2023-04-22T00:11:59.596Z,1980.00
2023-04-22T00:12:59.593Z,1970.00
2023-04-22T00:13:59.643Z,1974.00
2023-04-22T00:14:59.731Z,1965.00
2023-04-22T00:15:59.765Z,1972.00
2023-04-22T00:16:59.800Z,1976.00
2023-04-22T00:17:59.876Z,1987.00
2023-04-22T00:18:59.878Z,1965.00
2023-04-22T00:19:59.894Z,1970.00
2023-04-22T00:20:59.939Z,1972.00
2023-04-22T00:21:59.975Z,1965.00
2023-04-22T00:23:00.021Z,1968.00
2023-04-22T00:24:00.051Z,1973.00
2023-04-22T00:25:00.159Z,1970.00
2023-04-22T00:26:00.148Z,1960.00
2023-04-22T00:27:00.159Z,1962.00
2023-04-22T00:28:00.214Z,1953.00
2023-04-22T00:29:00.261Z,1944.00
2023-04-22T00:30:00.304Z,1959.00
2023-04-22T00:31:00.397Z,1951.00
2023-04-22T00:32:00.395Z,1943.00
2023-04-22T00:33:00.439Z,1961.00
2023-04-22T00:34:00.459Z,1949.00
2023-04-22T00:35:00.524Z,1957.00
2023-04-22T00:36:00.586Z,1915.00
2023-04-22T00:37:00.643Z,1925.00
2023-04-22T00:38:00.621Z,1932.00
2023-04-22T00:39:00.710Z,1923.00
2023-04-22T00:40:00.745Z,1912.00
2023-04-22T00:41:00.778Z,1923.00
2023-04-22T00:42:00.819Z,1917.00
2023-04-22T00:43:00.900Z,1939.00
2023-04-22T00:44:00.958Z,1931.00
2023-04-22T00:45:00.977Z,1915.00
2023-04-22T00:46:01.024Z,1909.00
2023-04-22T00:47:01.099Z,1931.00
2023-04-22T00:48:01.150Z,1934.00
2023-04-22T00:49:01.311Z,1915.00
2023-04-22T00:50:01.191Z,1930.00
2023-04-22T00:51:01.286Z,1919.00
2023-04-22T00:52:01.321Z,1920.00
2023-04-22T00:53:01.355Z,1928.00
2023-04-22T00:54:01.387Z,1918.00
2023-04-22T00:55:01.459Z,1903.00
2023-04-22T00:56:01.492Z,1913.00
2023-04-22T00:57:01.554Z,1926.00
2023-04-22T00:58:01.599Z,1918.00
2023-04-22T00:59:01.661Z,1923.00
2023-04-22T01:00:01.719Z,1908.00
2023-04-22T01:01:01.747Z,1910.00
2023-04-22T01:02:01.813Z,1893.00
2023-04-22T01:03:02.044Z,1907.00
2023-04-22T01:04:02.014Z,1905.00
2023-04-22T01:05:01.929Z,1897.00
2023-04-22T01:06:01.980Z,1901.00
2023-04-22T01:07:02.022Z,1883.00
2023-04-22T01:08:02.054Z,1895.00
2023-04-22T01:09:02.135Z,1896.00
2023-04-22T01:10:02.137Z,1904.00
2023-04-22T01:11:02.171Z,1902.00
2023-04-22T01:12:02.256Z,1898.00
2023-04-22T01:13:02.280Z,1894.00
2023-04-22T01:14:02.342Z,1899.00
2023-04-22T01:15:04.528Z,1875.00
2023-04-22T01:16:02.554Z,1898.00
2023-04-22T01:17:02.634Z,1895.00
2023-04-22T01:18:02.733Z,1889.00
2023-04-22T01:19:02.689Z,1894.00
2023-04-22T01:20:02.723Z,1893.00
2023-04-22T01:21:02.779Z,1892.00
2023-04-22T01:22:02.789Z,1879.00
2023-04-22T01:23:02.876Z,1885.00
2023-04-22T01:24:02.898Z,1880.00
2023-04-22T01:25:02.990Z,1879.00
2023-04-22T01:26:03.000Z,1891.00
2023-04-22T01:27:03.083Z,1887.00
2023-04-22T01:28:03.115Z,1878.00
2023-04-22T01:29:03.123Z,1875.00
2023-04-22T01:30:03.204Z,1866.00
2023-04-22T01:31:03.213Z,1876.00
2023-04-22T01:32:03.337Z,1880.00
2023-04-22T01:33:03.392Z,1880.00
2023-04-22T01:34:03.338Z,1866.00
2023-04-22T01:35:03.422Z,1871.00
2023-04-22T01:36:03.446Z,1879.00
2023-04-22T01:37:03.506Z,1870.00
2023-04-22T01:38:03.576Z,1867.00
2023-04-22T01:39:03.579Z,1874.00
2023-04-22T01:40:03.628Z,1866.00
2023-04-22T01:41:03.698Z,1852.00
2023-04-22T01:42:03.740Z,1870.00
2023-04-22T01:43:03.785Z,1855.00
2023-04-22T01:44:03.812Z,1860.00
2023-04-22T01:45:03.891Z,1859.00
2023-04-22T01:46:04.006Z,1857.00
2023-04-22T01:47:03.952Z,1863.00
2023-04-22T01:48:04.052Z,1840.00
2023-04-22T01:49:04.025Z,1849.00
2023-04-22T01:50:04.084Z,1849.00
2023-04-22T01:51:04.149Z,1855.00
2023-04-22T01:52:04.180Z,1829.00
2023-04-22T01:53:04.239Z,1833.00
2023-04-22T01:54:04.292Z,1847.00
2023-04-22T01:55:04.345Z,1842.00
2023-04-22T01:56:04.372Z,1836.00
2023-04-22T01:57:04.399Z,1819.00
2023-04-22T01:58:04.485Z,1814.00
2023-04-22T01:59:04.494Z,1827.00
2023-04-22T02:00:04.573Z,1829.00
2023-04-22T02:01:04.640Z,1818.00
2023-04-22T02:02:04.723Z,1811.00
2023-04-22T02:03:04.775Z,1825.00
2023-04-22T02:04:04.771Z,1824.00
2023-04-22T02:05:04.872Z,1826.00
2023-04-22T02:06:04.835Z,1815.00
2023-04-22T02:07:04.868Z,1819.00
2023-04-22T02:08:04.976Z,1815.00
2023-04-22T02:09:05.024Z,1812.00
2023-04-22T02:10:05.059Z,1819.00
2023-04-22T02:11:05.093Z,1815.00
2023-04-22T02:12:05.150Z,1817.00
2023-04-22T02:13:05.169Z,1814.00
2023-04-22T02:14:05.226Z,1808.00
2023-04-22T02:15:05.290Z,1802.00
2023-04-22T02:16:05.339Z,1810.00
2023-04-22T02:17:05.354Z,1801.00
2023-04-22T02:18:05.420Z,1808.00
2023-04-22T02:19:05.471Z,1805.00
2023-04-22T02:20:05.514Z,1808.00
2023-04-22T02:21:05.543Z,1800.00
2023-04-22T02:22:05.546Z,1810.00
2023-04-22T02:23:05.603Z,1798.00
2023-04-22T02:24:05.700Z,1789.00
2023-04-22T02:25:05.724Z,1800.00
2023-04-22T02:26:05.808Z,1800.00
2023-04-22T02:27:05.828Z,1796.00
2023-04-22T02:28:05.847Z,1786.00
2023-04-22T02:29:05.911Z,1801.00
2023-04-22T02:30:05.954Z,1785.00
2023-04-22T02:31:06.007Z,1790.00
2023-04-22T02:32:06.040Z,1783.00
2023-04-22T02:33:06.110Z,1785.00
2023-04-22T02:34:06.164Z,1779.00
2023-04-22T02:35:06.229Z,1785.00
2023-04-22T02:36:06.245Z,1775.00
2023-04-22T02:37:06.281Z,1779.00
2023-04-22T02:38:06.352Z,1784.00
2023-04-22T02:39:06.428Z,1770.00
2023-04-22T02:40:06.452Z,1757.00
2023-04-22T02:41:06.521Z,1773.00
2023-04-22T02:42:06.571Z,1771.00
2023-04-22T02:43:06.589Z,1772.00
2023-04-22T02:44:06.656Z,1768.00
2023-04-22T02:45:06.722Z,1770.00
2023-04-22T02:46:06.861Z,1762.00
2023-04-22T02:47:06.887Z,1771.00
2023-04-22T02:48:07.975Z,1763.00
2023-04-22T02:49:06.986Z,1766.00
2023-04-22T02:50:06.990Z,1769.00
2023-04-22T02:51:07.004Z,1754.00
2023-04-22T02:52:07.062Z,1776.00
2023-04-22T02:53:07.121Z,1755.00
2023-04-22T02:54:07.200Z,1762.00
2023-04-22T02:55:07.255Z,1750.00
2023-04-22T02:56:07.301Z,1760.00
2023-04-22T02:57:07.349Z,1751.00
2023-04-22T02:58:07.406Z,1755.00
2023-04-22T02:59:07.424Z,1750.00
2023-04-22T03:00:07.650Z,1743.00
2023-04-22T03:01:07.676Z,1729.00
2023-04-22T03:02:07.922Z,1743.00
2023-04-22T03:03:07.863Z,1748.00
2023-04-22T03:04:07.800Z,1736.00
2023-04-22T03:05:07.731Z,1745.00
2023-04-22T03:06:07.812Z,1740.00
2023-04-22T03:07:07.870Z,1745.00
2023-04-22T03:08:07.904Z,1735.00
2023-04-22T03:09:07.958Z,1738.00
2023-04-22T03:10:07.980Z,1737.00
2023-04-22T03:11:08.045Z,1727.00
2023-04-22T03:12:08.082Z,1722.00
2023-04-22T03:13:08.144Z,1715.00
2023-04-22T03:14:08.200Z,1718.00
2023-04-22T03:15:08.275Z,1727.00
2023-04-22T03:16:08.360Z,1727.00
2023-04-22T03:17:08.338Z,1731.00
2023-04-22T03:18:08.489Z,1723.00
2023-04-22T03:19:08.469Z,1706.00
2023-04-22T03:20:08.533Z,1716.00
2023-04-22T03:21:08.605Z,1718.00
2023-04-22T03:22:08.699Z,1722.00
2023-04-22T03:23:08.708Z,1708.00
2023-04-22T03:24:08.748Z,1696.00
2023-04-22T03:25:08.775Z,1703.00
2023-04-22T03:26:08.900Z,1704.00
2023-04-22T03:27:08.913Z,1703.00
2023-04-22T03:28:08.961Z,1706.00
2023-04-22T03:29:09.012Z,1695.00
2023-04-22T03:30:09.123Z,1694.00
2023-04-22T03:31:09.123Z,1699.00
2023-04-22T03:32:09.249Z,1704.00
2023-04-22T03:33:09.277Z,1697.00
2023-04-22T03:34:09.333Z,1701.00
2023-04-22T03:35:09.367Z,1694.00
2023-04-22T03:36:09.415Z,1688.00
2023-04-22T03:37:09.483Z,1674.00
2023-04-22T03:38:09.530Z,1670.00
2023-04-22T03:39:09.613Z,1680.00
2023-04-22T03:40:09.651Z,1680.00
2023-04-22T03:41:09.706Z,1680.00
2023-04-22T03:42:09.767Z,1678.00
2023-04-22T03:43:09.833Z,1683.00
2023-04-22T03:44:09.904Z,1683.00
2023-04-22T03:45:09.908Z,1677.00
2023-04-22T03:46:10.081Z,1688.00
2023-04-22T03:47:10.026Z,1680.00
2023-04-22T03:48:10.107Z,1674.00
2023-04-22T03:49:10.134Z,1667.00
2023-04-22T03:50:10.176Z,1676.00
2023-04-22T03:51:10.257Z,1660.00
2023-04-22T03:52:10.298Z,1664.00
2023-04-22T03:53:10.348Z,1674.00
2023-04-22T03:54:10.424Z,1663.00
2023-04-22T03:55:10.483Z,1665.00
2023-04-22T03:56:10.549Z,1648.00
2023-04-22T03:57:10.601Z,1663.00
2023-04-22T03:58:10.608Z,1661.00
2023-04-22T03:59:10.668Z,1657.00
2023-04-22T04:00:10.743Z,1660.00
2023-04-22T04:01:10.769Z,1649.00
2023-04-22T04:02:10.901Z,1656.00
2023-04-22T04:03:11.080Z,1646.00
2023-04-22T04:04:11.160Z,1642.00
2023-04-22T04:05:11.086Z,1643.00
2023-04-22T04:06:11.110Z,1636.00
2023-04-22T04:07:11.131Z,1638.00
2023-04-22T04:08:11.153Z,1639.00
2023-04-22T04:09:11.224Z,1621.00
2023-04-22T04:10:11.297Z,1617.00
2023-04-22T04:11:11.372Z,1635.00
2023-04-22T04:12:11.431Z,1620.00
2023-04-22T04:13:11.464Z,1624.00
2023-04-22T04:14:11.542Z,1625.00
2023-04-22T04:15:11.657Z,1628.00
2023-04-22T04:16:11.689Z,1627.00
2023-04-22T04:17:11.734Z,1621.00
2023-04-22T04:18:11.756Z,1610.00
2023-04-22T04:19:11.799Z,1618.00
2023-04-22T04:20:11.872Z,1623.00
2023-04-22T04:21:11.953Z,1622.00
2023-04-22T04:22:12.025Z,1595.00
2023-04-22T04:23:12.055Z,1602.00
2023-04-22T04:24:12.125Z,1605.00
2023-04-22T04:25:12.166Z,1615.00
2023-04-22T04:26:12.262Z,1603.00
2023-04-22T04:27:12.291Z,1613.00
2023-04-22T04:28:12.316Z,1615.00
2023-04-22T04:29:12.406Z,1608.00
2023-04-22T04:30:12.488Z,1601.00
2023-04-22T04:31:12.553Z,1607.00
2023-04-22T04:32:12.581Z,1610.00
2023-04-22T04:33:12.789Z,1614.00
2023-04-22T04:34:12.688Z,1588.00
2023-04-22T04:35:12.743Z,1605.00
2023-04-22T04:36:12.810Z,1591.00
2023-04-22T04:37:12.841Z,1576.00
2023-04-22T04:38:12.884Z,1592.00
2023-04-22T04:39:12.939Z,1591.00
2023-04-22T04:40:13.023Z,1598.00
2023-04-22T04:41:13.116Z,1599.00
2023-04-22T04:42:13.163Z,1597.00
2023-04-22T04:43:13.170Z,1592.00
2023-04-22T04:44:13.247Z,1595.00
2023-04-22T04:45:13.304Z,1599.00
2023-04-22T04:46:13.369Z,1580.00
2023-04-22T04:47:13.407Z,1593.00
2023-04-22T04:48:13.451Z,1592.00
2023-04-22T04:49:13.486Z,1585.00
2023-04-22T04:50:13.566Z,1581.00
2023-04-22T04:51:13.631Z,1579.00
2023-04-22T04:52:13.651Z,1561.00
2023-04-22T04:53:13.704Z,1573.00
2023-04-22T04:54:13.776Z,1574.00
2023-04-22T04:55:13.800Z,1577.00
2023-04-22T04:56:13.898Z,1573.00
2023-04-22T04:57:13.902Z,1556.00
2023-04-22T04:58:13.970Z,1560.00
2023-04-22T04:59:14.045Z,1563.00
2023-04-22T05:00:14.049Z,1559.00
2023-04-22T05:01:14.112Z,1562.00
2023-04-22T05:02:14.242Z,1564.00
2023-04-22T05:03:14.310Z,1556.00
2023-04-22T05:04:14.441Z,1554.00
2023-04-22T05:05:14.337Z,1548.00
2023-04-22T05:06:14.402Z,1551.00
2023-04-22T05:07:14.456Z,1564.00
2023-04-22T05:08:14.496Z,1554.00
2023-04-22T05:09:14.537Z,1551.00
2023-04-22T05:10:14.602Z,1566.00
2023-04-22T05:11:14.611Z,1556.00
2023-04-22T05:12:14.710Z,1557.00
2023-04-22T05:13:14.698Z,1547.00
2023-04-22T05:14:14.784Z,1550.00
2023-04-22T05:15:14.820Z,1548.00
2023-04-22T05:16:14.928Z,1555.00
2023-04-22T05:17:14.927Z,1553.00
2023-04-22T05:18:14.990Z,1549.00
2023-04-22T05:19:15.016Z,1549.00
2023-04-22T05:20:15.086Z,1549.00
2023-04-22T05:21:15.110Z,1544.00
2023-04-22T05:22:15.144Z,1542.00
2023-04-22T05:23:15.184Z,1554.00
2023-04-22T05:24:15.220Z,1539.00
2023-04-22T05:25:15.259Z,1526.00
2023-04-22T05:26:15.291Z,1540.00
2023-04-22T05:27:15.356Z,1530.00
2023-04-22T05:28:15.364Z,1527.00
2023-04-22T05:29:15.466Z,1510.00
2023-04-22T05:30:15.484Z,1521.00
2023-04-22T05:31:15.509Z,1517.00
2023-04-22T05:32:15.643Z,1517.00
2023-04-22T05:33:15.704Z,1515.00
2023-04-22T05:34:15.634Z,1516.00
2023-04-22T05:35:15.677Z,1531.00
2023-04-22T05:36:15.724Z,1510.00
2023-04-22T05:37:15.758Z,1511.00
2023-04-22T05:38:15.750Z,1523.00
2023-04-22T05:39:15.808Z,1509.00
2023-04-22T05:40:15.960Z,1503.00
2023-04-22T05:41:15.918Z,1506.00
2023-04-22T05:42:15.985Z,1505.00
2023-04-22T05:43:15.952Z,1497.00
2023-04-22T05:44:16.085Z,1502.00
2023-04-22T05:45:16.078Z,1502.00
2023-04-22T05:46:16.110Z,1488.00
2023-04-22T05:47:16.097Z,1490.00
2023-04-22T05:48:16.148Z,1495.00
2023-04-22T05:49:16.163Z,1490.00
2023-04-22T05:50:16.170Z,1499.00
2023-04-22T05:51:16.186Z,1501.00
2023-04-22T05:52:16.237Z,1490.00
2023-04-22T05:53:16.253Z,1483.00
2023-04-22T05:54:16.328Z,1489.00
2023-04-22T05:55:16.305Z,1491.00
2023-04-22T05:56:16.359Z,1478.00
2023-04-22T05:57:16.442Z,1487.00
2023-04-22T05:58:16.418Z,1480.00
2023-04-22T05:59:16.883Z,1478.00
2023-04-22T06:00:16.453Z,1476.00
2023-04-22T06:01:16.497Z,1470.00
2023-04-22T06:02:16.592Z,1469.00
2023-04-22T06:03:16.789Z,1462.00
2023-04-22T06:04:16.894Z,1468.00
2023-04-22T06:05:16.783Z,1469.00
2023-04-22T06:06:16.641Z,1469.00
2023-04-22T06:07:16.642Z,1463.00
2023-04-22T06:08:16.630Z,1455.00
2023-04-22T06:09:16.685Z,1449.00
2023-04-22T06:10:16.699Z,1451.00
2023-04-22T06:11:16.719Z,1470.00
2023-04-22T06:12:16.745Z,1462.00
2023-04-22T06:13:16.792Z,1462.00
2023-04-22T06:14:16.793Z,1451.00
2023-04-22T06:15:16.810Z,1454.00
2023-04-22T06:16:16.838Z,1468.00
2023-04-22T06:17:16.882Z,1451.00
2023-04-22T06:18:16.879Z,1445.00
2023-04-22T06:19:16.945Z,1451.00
2023-04-22T06:20:16.911Z,1435.00
2023-04-22T06:21:16.972Z,1444.00
2023-04-22T06:22:16.999Z,1443.00
2023-04-22T06:23:17.043Z,1440.00
2023-04-22T06:24:17.075Z,1447.00
2023-04-22T06:25:17.082Z,1430.00
2023-04-22T06:26:17.095Z,1425.00
2023-04-22T06:27:17.120Z,1429.00
2023-04-22T06:28:17.151Z,1437.00
2023-04-22T06:29:17.153Z,1435.00
2023-04-22T06:30:17.224Z,1411.00
2023-04-22T06:31:18.795Z,1428.00
2023-04-22T06:32:17.243Z,1406.00
2023-04-22T06:33:17.208Z,1416.00
2023-04-22T06:34:17.236Z,1395.00
2023-04-22T06:35:17.358Z,1397.00
2023-04-22T06:36:17.261Z,1368.00
2023-04-22T06:37:17.377Z,1360.00
2023-04-22T06:38:17.363Z,1345.00
2023-04-22T06:39:17.370Z,1362.00
2023-04-22T06:40:17.377Z,1313.00
2023-04-22T06:41:17.402Z,1311.00
2023-04-22T06:42:17.328Z,1309.00
2023-04-22T06:43:17.393Z,1299.00
2023-04-22T06:44:17.396Z,1314.00
2023-04-22T06:45:17.391Z,1288.00
2023-04-22T06:46:17.432Z,1299.00
2023-04-22T06:47:17.428Z,1289.00
2023-04-22T06:48:17.364Z,1291.00
2023-04-22T06:50:15.111Z,500.00
2023-04-22T06:51:15.134Z,500.00
2023-04-22T06:52:15.179Z,500.00
2023-04-22T06:53:15.204Z,500.00
2023-04-22T06:54:15.219Z,500.00
2023-04-22T06:55:15.245Z,500.00
2023-04-22T06:56:15.304Z,501.00
2023-04-22T06:57:15.375Z,511.00
2023-04-22T06:58:15.402Z,504.00
2023-04-22T06:59:15.494Z,496.00
2023-04-22T07:00:15.530Z,506.00
2023-04-22T07:01:15.623Z,504.00
2023-04-22T07:02:15.734Z,503.00
2023-04-22T07:03:15.839Z,505.00
2023-04-22T07:04:15.833Z,506.00
2023-04-22T07:05:15.886Z,504.00
2023-04-22T07:06:15.932Z,506.00
2023-04-22T07:07:16.138Z,508.00
2023-04-22T07:08:16.024Z,509.00
2023-04-22T07:09:16.087Z,504.00
2023-04-22T07:10:16.162Z,506.00
2023-04-22T07:11:16.193Z,512.00
2023-04-22T07:12:16.281Z,502.00
2023-04-22T07:13:16.316Z,516.00
2023-04-22T07:14:16.375Z,510.00
2023-04-22T07:15:16.415Z,508.00
2023-04-22T07:16:16.490Z,504.00
2023-04-22T07:17:16.498Z,502.00
2023-04-22T07:18:16.550Z,516.00
2023-04-22T07:19:16.629Z,505.00
2023-04-22T07:20:16.658Z,513.00
2023-04-22T07:21:16.720Z,506.00
2023-04-22T07:22:16.761Z,519.00
2023-04-22T07:23:16.802Z,518.00
2023-04-22T07:24:16.826Z,520.00
2023-04-22T07:25:16.851Z,514.00
2023-04-22T07:26:16.923Z,519.00
2023-04-22T07:27:16.950Z,518.00
2023-04-22T07:28:16.971Z,510.00
2023-04-22T07:29:16.997Z,517.00
2023-04-22T07:30:17.042Z,524.00
2023-04-22T07:31:17.141Z,521.00
2023-04-22T07:32:17.161Z,518.00
2023-04-22T07:33:17.208Z,523.00
2023-04-22T07:34:17.211Z,517.00
2023-04-22T07:35:17.242Z,522.00
2023-04-22T07:36:17.289Z,518.00
2023-04-22T07:37:17.305Z,519.00
2023-04-22T07:38:17.344Z,526.00
2023-04-22T07:39:17.350Z,522.00
2023-04-22T07:40:17.413Z,522.00
2023-04-22T07:41:17.447Z,523.00
2023-04-22T07:42:17.486Z,520.00
2023-04-22T07:43:17.522Z,517.00
2023-04-22T07:44:17.553Z,524.00
2023-04-22T07:45:17.601Z,523.00
2023-04-22T07:46:17.689Z,528.00
2023-04-22T07:47:17.684Z,525.00
2023-04-22T07:48:17.706Z,528.00
2023-04-22T07:49:17.721Z,523.00
2023-04-22T07:50:17.786Z,528.00
2023-04-22T07:51:17.814Z,524.00
2023-04-22T07:52:17.853Z,528.00
2023-04-22T07:53:17.888Z,527.00
2023-04-22T07:54:17.917Z,533.00
2023-04-22T07:55:17.974Z,536.00
2023-04-22T07:56:18.002Z,527.00
2023-04-22T07:57:18.039Z,539.00
2023-04-22T07:58:18.044Z,528.00
2023-04-22T07:59:18.080Z,531.00
2023-04-22T08:00:18.151Z,528.00
2023-04-22T08:01:20.093Z,530.00
2023-04-22T08:02:18.257Z,526.00
2023-04-22T08:03:18.378Z,527.00
2023-04-22T08:04:18.588Z,525.00
2023-04-22T08:05:18.433Z,528.00
2023-04-22T08:06:18.309Z,533.00
2023-04-22T08:07:32.507Z,526.00
2023-04-22T08:08:19.372Z,527.00
2023-04-22T08:09:18.340Z,528.00
2023-04-22T08:10:18.341Z,530.00
2023-04-22T08:11:18.311Z,528.00
2023-04-22T08:12:18.318Z,532.00
2023-04-22T08:13:18.436Z,532.00
2023-04-22T08:14:18.298Z,531.00
2023-04-22T08:15:18.307Z,540.00
2023-04-22T08:16:18.380Z,532.00
2023-04-22T08:17:18.275Z,541.00
2023-04-22T08:18:18.287Z,535.00
2023-04-22T08:19:18.256Z,534.00
2023-04-22T08:20:18.279Z,532.00
2023-04-22T08:21:18.249Z,534.00
2023-04-22T08:22:18.261Z,535.00
2023-04-22T08:23:18.254Z,530.00
2023-04-22T08:24:18.233Z,543.00
2023-04-22T08:25:18.284Z,539.00
2023-04-22T08:26:18.209Z,535.00
2023-04-22T08:27:18.233Z,538.00
2023-04-22T08:28:18.243Z,539.00
2023-04-22T08:29:18.188Z,548.00
2023-04-22T08:30:18.172Z,541.00
2023-04-22T08:31:18.222Z,539.00
2023-04-22T08:32:18.197Z,534.00
2023-04-22T08:33:18.161Z,543.00
2023-04-22T08:34:18.221Z,537.00
2023-04-22T08:35:18.174Z,541.00
2023-04-22T08:36:18.176Z,540.00
2023-04-22T08:37:18.176Z,541.00
2023-04-22T08:38:18.164Z,540.00
2023-04-22T08:39:18.145Z,536.00
2023-04-22T08:40:18.137Z,533.00
2023-04-22T08:41:18.158Z,547.00
2023-04-22T08:42:18.181Z,540.00
2023-04-22T08:43:18.198Z,543.00
2023-04-22T08:44:18.224Z,546.00
2023-04-22T08:45:18.274Z,537.00
2023-04-22T08:46:18.365Z,535.00
2023-04-22T08:47:18.391Z,542.00
2023-04-22T08:48:18.435Z,537.00
2023-04-22T08:49:18.518Z,536.00
2023-04-22T08:50:18.572Z,538.00
2023-04-22T08:51:18.630Z,546.00
2023-04-22T08:52:18.699Z,537.00
2023-04-22T08:53:18.766Z,542.00
2023-04-22T08:54:18.806Z,536.00
2023-04-22T08:55:18.878Z,540.00
2023-04-22T08:56:18.920Z,538.00
2023-04-22T08:57:18.965Z,539.00
2023-04-22T08:58:19.033Z,539.00
2023-04-22T08:59:19.096Z,541.00
2023-04-22T09:00:19.184Z,544.00
2023-04-22T09:01:19.254Z,542.00
2023-04-22T09:02:19.337Z,538.00
2023-04-22T09:03:19.393Z,540.00
2023-04-22T09:04:19.503Z,540.00
2023-04-22T09:05:19.442Z,545.00
2023-04-22T09:06:19.493Z,540.00
2023-04-22T09:07:19.545Z,545.00
2023-04-22T09:08:19.578Z,545.00
2023-04-22T09:09:19.636Z,541.00
2023-04-22T09:10:19.696Z,536.00
2023-04-22T09:11:19.713Z,542.00
2023-04-22T09:12:19.785Z,542.00
2023-04-22T09:13:19.798Z,544.00
2023-04-22T09:14:19.862Z,538.00
2023-04-22T09:15:19.922Z,540.00
2023-04-22T09:16:20.008Z,544.00
2023-04-22T09:17:20.068Z,537.00
2023-04-22T09:18:20.103Z,542.00
2023-04-22T09:19:20.663Z,540.00
2023-04-22T09:20:20.210Z,543.00
2023-04-22T09:21:20.239Z,545.00
2023-04-22T09:22:20.299Z,542.00
2023-04-22T09:23:20.328Z,539.00
2023-04-22T09:24:20.398Z,538.00
2023-04-22T09:25:20.451Z,532.00
2023-04-22T09:26:20.515Z,546.00
2023-04-22T09:27:20.558Z,540.00
2023-04-22T09:28:20.617Z,537.00
2023-04-22T09:29:20.636Z,542.00
2023-04-22T09:30:20.697Z,533.00
2023-04-22T09:31:20.823Z,537.00
2023-04-22T09:32:20.854Z,533.00
2023-04-22T09:33:20.870Z,531.00
2023-04-22T09:34:20.891Z,541.00
2023-04-22T09:35:20.961Z,538.00
2023-04-22T09:36:21.001Z,535.00
2023-04-22T09:37:21.089Z,538.00
2023-04-22T09:38:21.144Z,536.00
2023-04-22T09:39:21.182Z,541.00
2023-04-22T09:40:21.247Z,529.00
2023-04-22T09:41:21.268Z,535.00
2023-04-22T09:42:21.355Z,539.00
2023-04-22T09:43:21.373Z,534.00
2023-04-22T09:44:21.439Z,540.00
2023-04-22T09:45:21.518Z,538.00
2023-04-22T09:46:21.681Z,536.00
2023-04-22T09:47:21.570Z,538.00
2023-04-22T09:48:21.638Z,538.00
2023-04-22T09:49:21.710Z,534.00
2023-04-22T09:50:21.756Z,533.00
2023-04-22T09:51:21.790Z,537.00
2023-04-22T09:52:21.853Z,541.00
2023-04-22T09:53:21.857Z,536.00
2023-04-22T09:54:21.899Z,535.00
2023-04-22T09:55:21.985Z,543.00
2023-04-22T09:56:22.020Z,539.00
2023-04-22T09:57:22.076Z,538.00
2023-04-22T09:58:22.100Z,539.00
2023-04-22T09:59:22.170Z,540.00
2023-04-22T10:00:22.174Z,538.00
2023-04-22T10:01:22.320Z,543.00
2023-04-22T10:02:22.309Z,531.00
2023-04-22T10:03:22.416Z,541.00
2023-04-22T10:04:22.402Z,539.00
2023-04-22T10:05:22.406Z,535.00
2023-04-22T10:06:22.448Z,547.00
2023-04-22T10:07:22.475Z,543.00
2023-04-22T10:08:22.503Z,543.00
2023-04-22T10:09:22.561Z,540.00
2023-04-22T10:10:22.588Z,542.00
2023-04-22T10:11:22.642Z,542.00
2023-04-22T10:12:32.791Z,544.00
2023-04-22T10:13:23.657Z,544.00
2023-04-22T10:14:22.664Z,545.00
2023-04-22T10:15:23.869Z,546.00
2023-04-22T10:16:22.704Z,550.00
2023-04-22T10:17:22.677Z,550.00
2023-04-22T10:18:22.640Z,546.00
2023-04-22T10:19:22.636Z,548.00
2023-04-22T10:20:22.641Z,543.00
2023-04-22T10:21:23.466Z,551.00
2023-04-22T10:22:22.578Z,551.00
2023-04-22T10:23:22.650Z,551.00
2023-04-22T10:24:22.598Z,547.00
2023-04-22T10:25:22.583Z,552.00
2023-04-22T10:26:22.567Z,545.00
2023-04-22T10:27:22.582Z,546.00
2023-04-22T10:28:22.630Z,543.00
2023-04-22T10:29:22.549Z,545.00
2023-04-22T10:30:22.559Z,544.00
2023-04-22T10:31:22.631Z,543.00
2023-04-22T10:32:22.581Z,546.00
2023-04-22T10:33:22.522Z,548.00
2023-04-22T10:34:22.568Z,542.00
2023-04-22T10:35:22.616Z,547.00
2023-04-22T10:36:22.645Z,548.00
2023-04-22T10:37:22.698Z,550.00
2023-04-22T10:38:22.702Z,552.00
2023-04-22T10:39:22.715Z,557.00
2023-04-22T10:40:23.721Z,548.00
2023-04-22T10:41:22.802Z,559.00
2023-04-22T10:42:22.832Z,558.00
2023-04-22T10:43:23.706Z,554.00
2023-04-22T10:44:22.927Z,557.00
2023-04-22T10:45:22.974Z,556.00
2023-04-22T10:46:23.041Z,556.00
2023-04-22T10:47:23.057Z,551.00
2023-04-22T10:48:23.090Z,559.00
2023-04-22T10:49:23.137Z,553.00
2023-04-22T10:50:23.151Z,558.00
2023-04-22T10:51:23.175Z,556.00
2023-04-22T10:52:23.191Z,559.00
2023-04-22T10:53:23.236Z,556.00
2023-04-22T10:54:23.253Z,559.00
2023-04-22T10:55:23.525Z,559.00
2023-04-22T10:56:23.315Z,562.00
2023-04-22T10:57:23.404Z,557.00
2023-04-22T10:58:23.409Z,559.00
2023-04-22T10:59:23.447Z,560.00
2023-04-22T11:00:23.495Z,560.00
2023-04-22T11:01:23.520Z,558.00
2023-04-22T11:02:23.654Z,560.00
2023-04-22T11:03:23.773Z,561.00
2023-04-22T11:04:23.826Z,559.00
2023-04-22T11:05:25.975Z,560.00
2023-04-22T11:06:23.868Z,568.00
2023-04-22T11:07:23.913Z,563.00
2023-04-22T11:08:23.974Z,554.00
2023-04-22T11:09:23.987Z,558.00
2023-04-22T11:10:24.004Z,567.00
2023-04-22T11:11:24.028Z,563.00
2023-04-22T11:12:24.728Z,563.00
2023-04-22T11:13:24.125Z,567.00
2023-04-22T11:14:24.196Z,567.00
2023-04-22T11:15:24.195Z,565.00
2023-04-22T11:16:24.326Z,567.00
2023-04-22T11:17:24.331Z,564.00
2023-04-22T11:18:24.325Z,561.00
2023-04-22T11:19:24.315Z,562.00
2023-04-22T11:20:24.384Z,564.00
2023-04-22T11:21:24.443Z,562.00
2023-04-22T11:22:24.433Z,567.00
2023-04-22T11:23:24.507Z,564.00
2023-04-22T11:24:24.566Z,562.00
2023-04-22T11:25:24.580Z,567.00
2023-04-22T11:26:24.626Z,568.00
2023-04-22T11:27:24.655Z,565.00
2023-04-22T11:28:24.689Z,561.00
2023-04-22T11:29:24.698Z,564.00
2023-04-22T11:30:24.762Z,563.00
2023-04-22T11:31:24.824Z,567.00
2023-04-22T11:32:24.883Z,567.00
2023-04-22T11:33:24.852Z,569.00
2023-04-22T11:34:24.878Z,562.00
2023-04-22T11:35:24.960Z,564.00
2023-04-22T11:36:24.999Z,568.00
2023-04-22T11:37:25.032Z,568.00
2023-04-22T11:38:25.076Z,565.00
2023-04-22T11:39:25.094Z,563.00
2023-04-22T11:40:30.639Z,570.00
2023-04-22T11:41:26.129Z,570.00
2023-04-22T11:42:25.110Z,567.00
2023-04-22T11:43:25.129Z,571.00
2023-04-22T11:44:25.121Z,565.00
2023-04-22T11:45:25.112Z,563.00
2023-04-22T11:46:25.156Z,574.00
2023-04-22T11:47:25.129Z,573.00
2023-04-22T11:48:25.093Z,570.00
2023-04-22T11:49:25.055Z,573.00
2023-04-22T11:50:25.065Z,569.00
2023-04-22T11:51:25.112Z,573.00
2023-04-22T11:52:25.070Z,563.00
2023-04-22T11:53:25.064Z,569.00
2023-04-22T11:54:25.052Z,571.00
2023-04-22T11:55:25.129Z,573.00
2023-04-22T11:56:25.167Z,571.00
2023-04-22T11:57:25.222Z,568.00
2023-04-22T11:58:25.242Z,566.00
2023-04-22T11:59:25.291Z,573.00
2023-04-22T12:00:25.358Z,570.00
2023-04-22T12:01:25.387Z,570.00
2023-04-22T12:02:25.661Z,575.00
2023-04-22T12:03:25.647Z,567.00
2023-04-22T12:04:25.590Z,564.00
2023-04-22T12:05:25.632Z,568.00
2023-04-22T12:06:25.651Z,569.00
2023-04-22T12:07:25.702Z,573.00
2023-04-22T12:08:25.737Z,569.00
2023-04-22T12:09:25.854Z,570.00
2023-04-22T12:10:25.843Z,567.00
2023-04-22T12:11:25.880Z,566.00
2023-04-22T12:12:25.969Z,570.00
2023-04-22T12:13:26.014Z,570.00
2023-04-22T12:14:26.085Z,568.00
2023-04-22T12:15:26.123Z,572.00
2023-04-22T12:16:26.217Z,566.00
2023-04-22T12:17:26.296Z,568.00