createdAt,value
2023-03-12T00:02:24.746Z,7.35
2023-03-12T00:04:52.445Z,6.55
2023-03-12T00:07:20.183Z,5.43
2023-03-12T00:09:47.890Z,6.35
2023-03-12T00:12:16.946Z,7.50
2023-03-12T00:14:44.793Z,7.55
2023-03-12T00:17:12.569Z,8.20
2023-03-12T00:19:40.327Z,7.35
2023-03-12T00:22:08.089Z,7.63
2023-03-12T00:24:35.800Z,7.22
2023-03-12T00:27:03.470Z,6.30
2023-03-12T00:29:32.533Z,7.25
2023-03-12T00:32:00.218Z,6.38
2023-03-12T00:34:27.984Z,7.13
2023-03-12T00:36:55.697Z,7.03
2023-03-12T00:39:23.480Z,5.82
2023-03-12T00:41:51.193Z,6.90
2023-03-12T00:44:18.931Z,7.18
2023-03-12T00:46:48.029Z,6.88
2023-03-12T00:49:15.957Z,7.57
2023-03-12T00:51:43.739Z,8.82
2023-03-12T00:54:11.467Z,6.97
2023-03-12T00:56:39.161Z,8.20
2023-03-12T00:59:06.960Z,6.82
2023-03-12T01:01:34.826Z,6.88
2023-03-12T01:04:04.259Z,5.95
2023-03-12T01:06:32.290Z,6.22
2023-03-12T01:09:00.168Z,5.43
2023-03-12T01:11:28.196Z,5.32
2023-03-12T01:13:55.953Z,5.68
2023-03-12T01:16:28.079Z,5.30
2023-03-12T01:18:55.912Z,5.07
2023-03-12T01:21:25.642Z,5.82
2023-03-12T01:23:53.724Z,5.68
2023-03-12T01:26:21.699Z,5.40
2023-03-12T01:28:49.956Z,5.10
2023-03-12T01:31:19.561Z,5.45
2023-03-12T01:33:50.134Z,4.60
2023-03-12T01:36:20.064Z,4.95
2023-03-12T01:38:51.100Z,4.40
2023-03-12T01:41:19.068Z,3.88
2023-03-12T01:43:47.471Z,6.50
2023-03-12T01:46:30.409Z,3.95
2023-03-12T01:49:01.517Z,4.55
2023-03-12T01:51:34.238Z,4.45
2023-03-12T01:54:07.940Z,4.30
2023-03-12T01:56:38.425Z,4.00
2023-03-12T01:59:12.563Z,4.40
2023-03-12T02:01:42.105Z,4.70
2023-03-12T02:04:09.991Z,4.25
2023-03-12T02:06:43.709Z,4.68
2023-03-12T02:09:13.639Z,4.80
2023-03-12T02:11:41.425Z,5.78
2023-03-12T02:14:09.243Z,5.07
2023-03-12T02:16:37.134Z,5.63
2023-03-12T02:19:09.570Z,6.82
2023-03-12T02:21:37.485Z,6.30
2023-03-12T02:24:14.471Z,6.80
2023-03-12T02:26:43.704Z,6.60
2023-03-12T02:29:12.840Z,5.95
2023-03-12T02:31:45.171Z,6.15
2023-03-12T02:34:12.865Z,6.85
2023-03-12T02:36:40.801Z,6.65
2023-03-12T02:39:10.375Z,7.22
2023-03-12T02:41:40.745Z,6.70
2023-03-12T02:44:12.825Z,6.47
2023-03-12T02:46:43.227Z,6.40
2023-03-12T02:49:13.236Z,5.65
2023-03-12T02:51:41.651Z,6.13
2023-03-12T02:54:09.937Z,5.32
2023-03-12T02:56:37.894Z,5.40
2023-03-12T02:59:06.261Z,4.53
2023-03-12T03:01:35.449Z,3.88
2023-03-12T03:04:05.184Z,4.85
2023-03-12T03:06:33.213Z,4.25
2023-03-12T03:09:01.138Z,4.78
2023-03-12T03:11:29.182Z,4.03
2023-03-12T03:13:57.069Z,4.07
2023-03-12T03:16:25.305Z,3.95
2023-03-12T03:18:54.383Z,4.07
2023-03-12T03:21:22.617Z,3.95
2023-03-12T03:23:51.487Z,3.70
2023-03-12T03:26:22.100Z,4.15
2023-03-12T03:28:50.286Z,4.50
2023-03-12T03:31:18.429Z,4.07
2023-03-12T03:33:47.105Z,4.20
2023-03-12T03:36:16.639Z,3.75
2023-03-12T03:38:49.017Z,4.03
2023-03-12T03:41:17.389Z,3.63
2023-03-12T03:43:45.411Z,4.15
2023-03-12T03:46:14.721Z,3.67
2023-03-12T03:48:42.809Z,4.18
2023-03-12T03:51:11.685Z,4.20
2023-03-12T03:53:41.072Z,4.32
2023-03-12T03:56:10.413Z,3.85
2023-03-12T03:58:38.227Z,3.60
2023-03-12T04:01:06.409Z,5.00
2023-03-12T04:03:34.813Z,4.28
2023-03-12T04:06:05.230Z,4.32
2023-03-12T04:08:35.295Z,3.88
2023-03-12T04:11:09.558Z,3.80
2023-03-12T04:13:37.705Z,3.58
2023-03-12T04:16:06.382Z,3.80
2023-03-12T04:18:35.981Z,3.58
2023-03-12T04:21:04.497Z,4.13
2023-03-12T04:23:32.423Z,3.78
2023-03-12T04:26:00.141Z,4.40
2023-03-12T04:28:29.292Z,4.15
2023-03-12T04:30:59.387Z,3.28
2023-03-12T04:33:27.217Z,3.72
2023-03-12T04:35:55.257Z,3.72
2023-03-12T04:38:24.491Z,3.28
2023-03-12T04:40:59.742Z,3.83
2023-03-12T04:43:29.470Z,3.55
2023-03-12T04:45:58.101Z,3.63
2023-03-12T04:48:26.497Z,3.28
2023-03-12T04:50:54.457Z,3.83
2023-03-12T04:53:22.570Z,4.32
2023-03-12T04:55:50.592Z,2.88
2023-03-12T04:58:19.386Z,3.42
2023-03-12T05:00:49.031Z,3.55
2023-03-12T05:03:17.946Z,2.63
2023-03-12T05:05:45.746Z,2.38
2023-03-12T05:08:13.447Z,2.45
2023-03-12T05:10:41.305Z,2.50
2023-03-12T05:13:15.010Z,2.80
2023-03-12T05:15:42.848Z,2.90
2023-03-12T05:18:11.997Z,2.30
2023-03-12T05:20:40.011Z,2.75
2023-03-12T05:23:07.777Z,2.25
2023-03-12T05:25:38.964Z,2.65
2023-03-12T05:28:06.710Z,2.80
2023-03-12T05:30:34.393Z,3.10
2023-03-12T05:33:02.088Z,2.90
2023-03-12T05:35:31.221Z,2.80
2023-03-12T05:37:59.058Z,3.28
2023-03-12T05:40:26.731Z,2.65
2023-03-12T05:42:54.663Z,2.42
2023-03-12T05:45:22.518Z,2.85
2023-03-12T05:47:50.294Z,2.13
2023-03-12T05:50:18.167Z,2.53
2023-03-12T05:52:47.282Z,2.65
2023-03-12T05:55:14.981Z,2.85
2023-03-12T05:57:42.724Z,3.10
2023-03-12T06:00:14.044Z,2.88
2023-03-12T06:02:41.827Z,3.15
2023-03-12T06:05:10.963Z,3.05
2023-03-12T06:07:38.691Z,3.03
2023-03-12T06:10:09.165Z,2.95
2023-03-12T06:12:36.942Z,3.17
2023-03-12T06:15:05.429Z,3.03
2023-03-12T06:17:33.222Z,3.15
2023-03-12T06:20:00.942Z,3.08
2023-03-12T06:22:29.949Z,2.72
2023-03-12T06:24:57.805Z,2.55
2023-03-12T06:27:27.152Z,3.50
2023-03-12T06:29:54.865Z,3.80
2023-03-12T06:32:22.658Z,3.40
2023-03-12T06:34:50.406Z,3.40
2023-03-12T06:37:18.090Z,5.78
2023-03-12T06:39:45.790Z,7.20
2023-03-12T06:42:14.780Z,5.85
2023-03-12T06:44:43.922Z,4.68
2023-03-12T06:47:11.706Z,4.55
2023-03-12T06:49:39.615Z,4.18
2023-03-12T06:52:07.501Z,5.10
2023-03-12T06:54:35.286Z,4.95
2023-03-12T06:57:03.092Z,4.20
2023-03-12T06:59:30.798Z,4.82
2023-03-12T07:02:00.020Z,5.03
2023-03-12T07:04:28.005Z,5.03
2023-03-12T07:06:55.954Z,5.40
2023-03-12T07:09:23.687Z,4.82
2023-03-12T07:11:51.428Z,5.40
2023-03-12T07:14:20.104Z,4.60
2023-03-12T07:16:47.876Z,5.25
2023-03-12T07:19:19.271Z,5.28
2023-03-12T07:21:47.035Z,5.28
2023-03-12T07:24:14.764Z,6.75
2023-03-12T07:26:43.711Z,4.40
2023-03-12T07:29:11.453Z,5.68
2023-03-12T07:31:39.272Z,7.55
2023-03-12T07:34:07.324Z,5.38
2023-03-12T07:36:36.607Z,5.53
2023-03-12T07:39:04.755Z,4.82
2023-03-12T07:41:32.492Z,5.65
2023-03-12T07:44:00.291Z,6.50
2023-03-12T07:46:28.158Z,6.45
2023-03-12T07:48:55.937Z,6.57
2023-03-12T07:51:23.688Z,6.60
2023-03-12T07:53:52.819Z,6.25
2023-03-12T07:56:20.696Z,5.93
2023-03-12T07:58:48.645Z,6.15
2023-03-12T08:01:16.563Z,6.40
2023-03-12T08:03:44.799Z,6.43
2023-03-12T08:06:12.828Z,6.93
2023-03-12T08:08:42.277Z,6.28
2023-03-12T08:11:11.434Z,7.63
2023-03-12T08:13:39.210Z,7.53
2023-03-12T08:16:09.430Z,7.28
2023-03-12T08:18:37.417Z,8.52
2023-03-12T08:21:05.598Z,6.60
2023-03-12T08:23:33.395Z,7.22
2023-03-12T08:26:01.090Z,7.63
2023-03-12T08:28:30.766Z,6.80
2023-03-12T08:31:00.831Z,5.78
2023-03-12T08:33:29.321Z,6.43
2023-03-12T08:35:57.158Z,7.57
2023-03-12T08:38:25.525Z,7.00
2023-03-12T08:40:57.541Z,7.82
2023-03-12T08:43:25.969Z,6.35
2023-03-12T08:45:56.582Z,6.50
2023-03-12T08:48:24.418Z,7.25
2023-03-12T08:50:52.193Z,6.65
2023-03-12T08:53:20.032Z,6.20
2023-03-12T08:55:47.907Z,6.35
2023-03-12T08:58:15.723Z,6.30
2023-03-12T09:00:45.302Z,6.32
2023-03-12T09:03:16.054Z,6.45
2023-03-12T09:05:46.801Z,5.50
2023-03-12T09:08:16.991Z,5.22
2023-03-12T09:10:51.397Z,5.15
2023-03-12T09:13:20.144Z,5.70
2023-03-12T09:15:49.785Z,4.80
2023-03-12T09:18:21.434Z,5.25
2023-03-12T09:20:51.111Z,5.30
2023-03-12T09:23:20.901Z,5.40
2023-03-12T09:25:50.384Z,5.97
2023-03-12T09:28:20.455Z,5.20
2023-03-12T09:30:53.025Z,5.10
2023-03-12T09:33:24.905Z,5.22
2023-03-12T09:35:59.245Z,10.90
2023-03-12T09:38:29.051Z,6.45
2023-03-12T09:40:58.981Z,5.93
2023-03-12T09:43:34.282Z,6.60
2023-03-12T09:46:05.724Z,5.50
2023-03-12T09:48:38.597Z,8.07
2023-03-12T09:51:14.910Z,6.07
2023-03-12T09:56:19.416Z,5.50
2023-03-12T09:58:49.100Z,8.35
2023-03-12T10:01:35.305Z,6.50
2023-03-12T10:04:29.384Z,6.93
2023-03-12T10:07:05.231Z,6.90
2023-03-12T10:10:00.910Z,7.53
2023-03-12T10:12:37.981Z,8.23
2023-03-12T10:15:18.191Z,7.78
2023-03-12T10:17:59.014Z,7.68
2023-03-12T10:20:42.851Z,6.75
2023-03-12T10:23:14.621Z,8.55
2023-03-12T10:25:48.623Z,7.85
2023-03-12T10:28:19.490Z,9.13
2023-03-12T10:30:52.853Z,8.45
2023-03-12T10:33:22.041Z,7.70
2023-03-12T10:35:53.126Z,8.50
2023-03-12T10:38:27.701Z,8.40
2023-03-12T10:40:55.544Z,8.68
2023-03-12T10:43:24.014Z,9.35
2023-03-12T10:46:02.635Z,8.23
2023-03-12T10:48:30.420Z,8.10
2023-03-12T10:51:05.187Z,7.13
2023-03-12T10:53:34.588Z,8.57
2023-03-12T10:56:05.871Z,7.57
2023-03-12T10:58:36.462Z,6.90
2023-03-12T11:01:06.948Z,7.88
2023-03-12T11:03:35.812Z,8.60
2023-03-12T11:06:08.097Z,9.95
2023-03-12T11:08:37.543Z,8.82
2023-03-12T11:11:06.271Z,7.70
2023-03-12T11:13:35.674Z,8.55
2023-03-12T11:16:05.073Z,7.72
2023-03-12T11:18:35.495Z,8.52
2023-03-12T11:21:18.375Z,7.60
2023-03-12T11:24:04.318Z,8.23
2023-03-12T11:26:38.653Z,7.13
2023-03-12T11:29:14.262Z,9.70
2023-03-12T11:31:47.310Z,7.80
2023-03-12T11:34:22.741Z,7.82
2023-03-12T11:36:58.916Z,8.27
2023-03-12T11:42:17.194Z,7.60
2023-03-12T11:44:57.096Z,7.22
2023-03-12T11:47:40.748Z,7.45
2023-03-12T11:50:27.914Z,7.45
2023-03-12T11:53:29.380Z,7.30
2023-03-12T11:56:10.525Z,7.10
2023-03-12T11:58:53.866Z,6.32
2023-03-12T12:01:27.536Z,5.55
2023-03-12T12:04:18.990Z,5.63
2023-03-12T12:06:58.648Z,6.00
2023-03-12T12:09:36.211Z,6.13
2023-03-12T12:12:21.651Z,5.75
2023-03-12T12:15:02.038Z,6.22
2023-03-12T12:17:42.322Z,6.20
2023-03-12T12:20:26.796Z,6.07
2023-03-12T12:23:07.272Z,6.57
2023-03-12T12:26:05.533Z,6.18
2023-03-12T12:29:02.138Z,6.03
2023-03-12T12:31:41.388Z,5.82
2023-03-12T12:34:44.398Z,6.85
2023-03-12T12:37:25.630Z,5.20
2023-03-12T12:40:01.160Z,5.75
2023-03-12T12:42:34.485Z,5.68
2023-03-12T12:45:05.461Z,6.05
2023-03-12T12:47:40.884Z,5.38
2023-03-12T12:50:16.282Z,5.40
2023-03-12T12:52:45.466Z,5.45
2023-03-12T12:55:20.461Z,5.32
2023-03-12T12:57:55.590Z,5.68
2023-03-12T13:00:47.630Z,5.27
2023-03-12T13:03:19.358Z,5.40
2023-03-12T13:05:58.456Z,6.50
2023-03-12T13:08:55.979Z,6.00
2023-03-12T13:11:26.552Z,5.10
2023-03-12T13:14:21.128Z,5.13
2023-03-12T13:16:49.721Z,5.70
2023-03-12T13:19:27.776Z,8.15
2023-03-12T13:22:08.875Z,6.10
2023-03-12T13:24:44.254Z,5.75
2023-03-12T13:27:19.502Z,6.15
2023-03-12T13:29:55.011Z,6.35
2023-03-12T13:33:01.573Z,6.35
2023-03-12T13:35:37.288Z,5.53
2023-03-12T13:38:07.280Z,6.55
2023-03-12T13:40:41.363Z,6.20
2023-03-12T13:43:14.767Z,6.22
2023-03-12T13:45:59.294Z,6.15
2023-03-12T13:48:27.832Z,6.00
2023-03-12T13:50:57.894Z,6.22
2023-03-12T13:53:28.498Z,5.05
2023-03-12T13:56:05.256Z,4.15
2023-03-12T13:58:39.737Z,4.15
2023-03-12T14:01:16.189Z,2.63
2023-03-12T14:03:47.980Z,1.73
2023-03-12T14:06:19.407Z,3.58
2023-03-12T14:09:04.936Z,2.20
2023-03-12T14:11:45.154Z,2.40
2023-03-12T14:14:41.367Z,2.17
2023-03-12T14:17:18.277Z,2.42
2023-03-12T14:19:49.753Z,3.22
2023-03-12T14:22:22.543Z,3.05
2023-03-12T14:24:54.255Z,1.75
2023-03-12T14:27:27.238Z,1.90
2023-03-12T14:29:59.769Z,2.97
2023-03-12T14:32:32.520Z,3.03
2023-03-12T14:35:09.638Z,2.17
2023-03-12T14:37:41.381Z,2.40
2023-03-12T14:40:22.497Z,2.08
2023-03-12T14:42:50.374Z,2.17
2023-03-12T14:45:20.671Z,2.47
2023-03-12T14:47:54.577Z,1.88
2023-03-12T14:50:24.689Z,2.33
2023-03-12T14:52:52.682Z,2.10
2023-03-12T14:55:22.393Z,2.00
2023-03-12T14:57:50.989Z,3.05
2023-03-12T15:00:27.157Z,2.50
2023-03-12T15:02:58.712Z,2.53
2023-03-12T15:05:27.218Z,2.70
2023-03-12T15:07:59.312Z,2.70
2023-03-12T15:10:29.374Z,2.78
2023-03-12T15:12:59.467Z,2.13
2023-03-12T15:15:35.961Z,2.70
2023-03-12T15:18:07.209Z,3.83
2023-03-12T15:20:36.048Z,3.42
2023-03-12T15:23:04.825Z,2.65
2023-03-12T15:25:35.299Z,2.50
2023-03-12T15:28:06.327Z,3.05
2023-03-12T15:30:36.126Z,3.38
2023-03-12T15:33:13.050Z,2.40
2023-03-12T15:35:43.788Z,2.60
2023-03-12T15:38:19.292Z,2.83
2023-03-12T15:40:50.897Z,2.80
2023-03-12T15:43:21.593Z,3.50
2023-03-12T15:45:57.047Z,3.20
2023-03-12T15:48:29.527Z,2.92
2023-03-12T15:50:57.382Z,3.63
2023-03-12T15:53:28.561Z,2.88
2023-03-12T15:56:04.536Z,3.25
2023-03-12T16:01:16.499Z,2.70
2023-03-12T16:03:46.631Z,2.40
2023-03-12T16:06:15.974Z,3.08
2023-03-12T16:08:47.222Z,2.70
2023-03-12T16:11:18.321Z,4.22
2023-03-12T16:13:49.630Z,2.30
2023-03-12T16:16:17.820Z,3.17
2023-03-12T16:18:47.073Z,2.97
2023-03-12T16:21:14.981Z,2.83
2023-03-12T16:23:42.767Z,3.97
2023-03-12T16:26:13.019Z,2.50
2023-03-12T16:28:41.011Z,2.92
2023-03-12T16:31:12.686Z,4.07
2023-03-12T16:33:40.446Z,4.78
2023-03-12T16:36:15.546Z,4.05
2023-03-12T16:38:43.634Z,4.72
2023-03-12T16:41:14.309Z,5.35
2023-03-12T16:43:44.274Z,3.90
2023-03-12T16:46:15.515Z,4.45
2023-03-12T16:48:43.326Z,3.20
2023-03-12T16:51:16.434Z,3.80
2023-03-12T16:53:44.773Z,3.08
2023-03-12T16:56:18.112Z,3.25
2023-03-12T16:58:46.885Z,3.53
2023-03-12T17:01:16.124Z,4.13
2023-03-12T17:03:46.454Z,4.05
2023-03-12T17:06:19.062Z,3.20
2023-03-12T17:08:47.168Z,3.53
2023-03-12T17:11:17.499Z,2.70
2023-03-12T17:13:46.982Z,3.65
2023-03-12T17:16:14.910Z,3.00
2023-03-12T17:18:42.851Z,4.57
2023-03-12T17:21:12.990Z,2.53
2023-03-12T17:23:42.522Z,3.00
2023-03-12T17:26:10.777Z,3.42
2023-03-12T17:28:38.575Z,3.53
2023-03-12T17:31:06.727Z,3.20
2023-03-12T17:33:34.595Z,2.90
2023-03-12T17:36:04.674Z,3.20
2023-03-12T17:38:32.970Z,5.35
2023-03-12T17:41:04.702Z,7.07
2023-03-12T17:43:34.913Z,3.55
2023-03-12T17:46:05.709Z,2.88
2023-03-12T17:48:33.555Z,3.92
2023-03-12T17:51:05.906Z,2.85
2023-03-12T17:53:33.929Z,2.85
2023-03-12T17:56:03.331Z,3.90
2023-03-12T17:58:31.327Z,3.40
2023-03-12T18:01:00.265Z,3.30
2023-03-12T18:03:28.185Z,3.95
2023-03-12T18:05:56.082Z,2.50
2023-03-12T18:08:23.914Z,2.47
2023-03-12T18:10:51.609Z,3.70
2023-03-12T18:13:20.922Z,4.50
2023-03-12T18:15:53.369Z,3.15
2023-03-12T18:18:21.825Z,3.67
2023-03-12T18:20:49.967Z,5.40
2023-03-12T18:23:18.605Z,6.32
2023-03-12T18:25:46.563Z,6.30
2023-03-12T18:28:15.183Z,4.03
2023-03-12T18:30:46.347Z,3.03
2023-03-12T18:33:14.724Z,3.13
2023-03-12T18:35:43.759Z,2.85
2023-03-12T18:38:11.591Z,3.22
2023-03-12T18:40:39.705Z,3.03
2023-03-12T18:43:07.451Z,2.50
2023-03-12T18:45:35.209Z,2.60
2023-03-12T18:48:04.411Z,2.92
2023-03-12T18:50:32.152Z,3.15
2023-03-12T18:53:00.028Z,3.67
2023-03-12T18:55:27.770Z,3.22
2023-03-12T18:57:55.626Z,4.03
2023-03-12T19:00:23.396Z,4.32
2023-03-12T19:02:51.178Z,4.65
2023-03-12T19:05:20.852Z,3.20
2023-03-12T19:07:48.843Z,3.92
2023-03-12T19:10:17.707Z,2.70
2023-03-12T19:12:52.585Z,3.63
2023-03-12T19:15:21.710Z,3.22
2023-03-12T19:17:49.603Z,3.35
2023-03-12T19:20:17.953Z,3.72
2023-03-12T19:22:47.077Z,3.80
2023-03-12T19:25:15.733Z,2.80
2023-03-12T19:27:43.490Z,2.42
2023-03-12T19:30:13.680Z,3.55
2023-03-12T19:32:44.170Z,3.50
2023-03-12T19:35:13.519Z,3.53
2023-03-12T19:37:42.004Z,4.28
2023-03-12T19:40:13.100Z,3.65
2023-03-12T19:42:40.958Z,8.13
2023-03-12T19:45:09.740Z,6.25
2023-03-12T19:47:37.734Z,6.90
2023-03-12T19:50:06.435Z,3.38
2023-03-12T19:52:34.196Z,3.60
2023-03-12T19:55:05.158Z,2.95
2023-03-12T19:57:34.897Z,3.65
2023-03-12T20:00:07.163Z,3.83
2023-03-12T20:02:35.127Z,2.92
2023-03-12T20:05:03.051Z,3.40
2023-03-12T20:07:30.939Z,4.13
2023-03-12T20:09:58.788Z,2.80
2023-03-12T20:12:26.672Z,3.08
2023-03-12T20:14:55.757Z,2.85
2023-03-12T20:17:23.639Z,2.92
2023-03-12T20:19:51.512Z,3.38
2023-03-12T20:22:19.393Z,2.95
2023-03-12T20:24:47.184Z,3.08
2023-03-12T20:27:15.049Z,4.05
2023-03-12T20:29:43.479Z,3.50
2023-03-12T20:32:12.720Z,3.33
2023-03-12T20:34:40.582Z,3.38
2023-03-12T20:37:08.502Z,3.72
2023-03-12T20:39:36.590Z,3.10
2023-03-12T20:42:04.636Z,2.95
2023-03-12T20:44:32.484Z,3.53
2023-03-12T20:47:00.422Z,3.75
2023-03-12T20:49:29.622Z,3.30
2023-03-12T20:51:57.361Z,2.97
2023-03-12T20:54:25.534Z,3.70
2023-03-12T20:56:53.369Z,3.38
2023-03-12T20:59:21.231Z,3.47
2023-03-12T21:01:48.952Z,3.80
2023-03-12T21:04:16.835Z,4.07
2023-03-12T21:06:47.640Z,3.70
2023-03-12T21:09:15.959Z,4.13
2023-03-12T21:11:43.871Z,3.50
2023-03-12T21:14:11.684Z,4.07
2023-03-12T21:16:39.404Z,3.97
2023-03-12T21:19:07.375Z,3.70
2023-03-12T21:21:36.232Z,4.90
2023-03-12T21:24:05.758Z,3.90
2023-03-12T21:26:33.774Z,3.67
2023-03-12T21:29:01.787Z,4.30
2023-03-12T21:31:29.792Z,4.50
2023-03-12T21:33:58.241Z,5.32
2023-03-12T21:36:26.834Z,11.63
2023-03-12T21:38:54.812Z,5.45
2023-03-12T21:41:24.249Z,5.43
2023-03-12T21:43:52.048Z,5.03
2023-03-12T21:46:24.437Z,4.72
2023-03-12T21:48:52.630Z,3.80
2023-03-12T21:51:22.610Z,3.67
2023-03-12T21:53:54.894Z,3.95
2023-03-12T21:56:26.330Z,3.22
2023-03-12T21:58:54.174Z,3.40
2023-03-12T22:01:22.135Z,3.88
2023-03-12T22:03:49.920Z,3.25
2023-03-12T22:06:17.921Z,4.15
2023-03-12T22:08:47.987Z,2.97
2023-03-12T22:11:16.822Z,3.65
2023-03-12T22:13:46.288Z,4.68
2023-03-12T22:16:14.990Z,3.72
2023-03-12T22:18:44.879Z,3.65
2023-03-12T22:21:19.070Z,4.13
2023-03-12T22:23:48.168Z,3.92
2023-03-12T22:26:16.380Z,5.32
2023-03-12T22:28:49.117Z,4.15
2023-03-12T22:31:17.482Z,3.50
2023-03-12T22:33:45.733Z,4.25
2023-03-12T22:36:15.077Z,5.50
2023-03-12T22:38:43.749Z,6.60
2023-03-12T22:41:19.302Z,3.85
2023-03-12T22:43:49.894Z,4.05
2023-03-12T22:46:18.712Z,3.47
2023-03-12T22:48:48.287Z,3.33
2023-03-12T22:51:15.986Z,2.60
2023-03-12T22:53:43.849Z,3.00
2023-03-12T22:56:13.902Z,3.30
2023-03-12T22:58:42.285Z,4.65
2023-03-12T23:01:13.277Z,3.20
2023-03-12T23:03:43.164Z,3.20
2023-03-12T23:06:12.585Z,3.63
2023-03-12T23:08:40.505Z,3.60
2023-03-12T23:11:09.484Z,3.45
2023-03-12T23:13:40.141Z,5.70
2023-03-12T23:16:10.708Z,3.20
2023-03-12T23:18:40.352Z,2.75
2023-03-12T23:21:10.145Z,3.67
2023-03-12T23:23:42.103Z,3.30
2023-03-12T23:26:11.632Z,3.90
2023-03-12T23:28:39.426Z,2.70
2023-03-12T23:31:09.274Z,4.20
2023-03-12T23:33:37.653Z,2.70
2023-03-12T23:36:08.949Z,4.15
2023-03-12T23:38:37.741Z,3.95
2023-03-12T23:41:07.223Z,2.85
2023-03-12T23:43:35.263Z,3.53
2023-03-12T23:46:06.809Z,3.85
2023-03-12T23:48:36.356Z,3.63
2023-03-12T23:51:10.506Z,2.88
2023-03-12T23:53:40.032Z,3.03
2023-03-12T23:56:09.512Z,4.25
2023-03-12T23:58:37.459Z,3.15
