createdAt,value
2019-01-27T00:00:30.251Z,49.40
2019-01-27T00:02:58.518Z,49.80
2019-01-27T00:05:27.126Z,49.70
2019-01-27T00:07:54.969Z,49.60
2019-01-27T00:10:22.895Z,49.60
2019-01-27T00:12:51.144Z,49.80
2019-01-27T00:15:18.989Z,49.60
2019-01-27T00:17:46.915Z,49.70
2019-01-27T00:20:15.426Z,50.00
2019-01-27T00:22:43.352Z,49.90
2019-01-27T00:25:11.187Z,49.80
2019-01-27T00:27:39.035Z,50.00
2019-01-27T00:30:09.302Z,49.90
2019-01-27T00:32:37.526Z,50.00
2019-01-27T00:35:05.923Z,50.00
2019-01-27T00:37:33.863Z,50.00
2019-01-27T00:40:01.720Z,50.10
2019-01-27T00:42:29.643Z,50.20
2019-01-27T00:44:57.824Z,50.20
2019-01-27T00:47:25.691Z,50.30
2019-01-27T00:49:53.943Z,50.40
2019-01-27T00:52:21.806Z,50.30
2019-01-27T00:54:49.776Z,50.10
2019-01-27T00:57:17.644Z,50.30
2019-01-27T00:59:45.486Z,50.00
2019-01-27T01:02:13.656Z,50.20
2019-01-27T01:04:41.504Z,50.20
2019-01-27T01:07:09.446Z,50.10
2019-01-27T01:09:37.285Z,50.00
2019-01-27T01:12:05.175Z,49.80
2019-01-27T01:14:33.028Z,50.10
2019-01-27T01:17:00.967Z,49.80
2019-01-27T01:19:28.818Z,50.00
2019-01-27T01:21:57.003Z,49.90
2019-01-27T01:24:24.847Z,50.00
2019-01-27T01:26:52.687Z,49.80
2019-01-27T01:29:20.534Z,50.00
2019-01-27T01:31:48.374Z,50.10
2019-01-27T01:34:16.231Z,50.30
2019-01-27T01:36:44.084Z,50.10
2019-01-27T01:39:11.931Z,50.30
2019-01-27T01:41:39.779Z,50.30
2019-01-27T01:44:07.633Z,50.50
2019-01-27T01:46:35.474Z,50.40
2019-01-27T01:49:03.332Z,50.50
2019-01-27T01:51:31.491Z,50.30
2019-01-27T01:53:59.341Z,50.60
2019-01-27T01:56:27.201Z,50.80
2019-01-27T01:58:55.046Z,50.70
2019-01-27T02:01:22.879Z,50.50
2019-01-27T02:03:50.724Z,50.60
2019-01-27T02:06:18.651Z,50.80
2019-01-27T02:08:46.512Z,50.50
2019-01-27T02:11:14.350Z,50.70
2019-01-27T02:13:42.240Z,50.70
2019-01-27T02:16:10.090Z,50.60
2019-01-27T02:18:38.523Z,50.90
2019-01-27T02:21:06.864Z,50.70
2019-01-27T02:23:34.742Z,50.70
2019-01-27T02:26:02.616Z,50.80
2019-01-27T02:28:30.487Z,51.10
2019-01-27T02:30:58.363Z,51.00
2019-01-27T02:33:26.231Z,50.90
2019-01-27T02:35:54.072Z,51.30
2019-01-27T02:38:21.930Z,50.90
2019-01-27T02:40:49.770Z,51.30
2019-01-27T02:43:17.620Z,51.20
2019-01-27T02:45:45.469Z,50.60
2019-01-27T02:48:13.320Z,50.60
2019-01-27T02:50:41.168Z,51.30
2019-01-27T02:53:09.036Z,51.00
2019-01-27T02:55:36.945Z,50.80
2019-01-27T02:58:04.870Z,51.00
2019-01-27T03:00:32.796Z,51.20
2019-01-27T03:03:00.644Z,51.10
2019-01-27T03:05:59.967Z,51.30
2019-01-27T03:08:34.257Z,50.80
2019-01-27T03:11:02.132Z,50.90
2019-01-27T03:13:29.980Z,51.30
2019-01-27T03:15:57.910Z,51.20
2019-01-27T03:18:25.747Z,51.30
2019-01-27T03:20:53.625Z,51.00
2019-01-27T03:23:21.748Z,51.10
2019-01-27T03:25:49.595Z,50.90
2019-01-27T03:28:17.516Z,51.70
2019-01-27T03:30:45.388Z,51.10
2019-01-27T03:33:13.250Z,50.80
2019-01-27T03:35:41.519Z,51.00
2019-01-27T03:38:09.672Z,51.10
2019-01-27T03:40:37.514Z,51.10
2019-01-27T03:43:05.364Z,51.30
2019-01-27T03:45:33.214Z,51.20
2019-01-27T03:48:01.750Z,51.10
2019-01-27T03:50:29.599Z,51.20
2019-01-27T03:52:57.467Z,51.20
2019-01-27T03:55:25.416Z,51.50
2019-01-27T03:57:53.294Z,51.80
2019-01-27T04:00:21.159Z,52.30
2019-01-27T04:02:49.040Z,51.60
2019-01-27T04:05:16.884Z,51.50
2019-01-27T04:07:44.757Z,51.60
2019-01-27T04:10:14.138Z,51.90
2019-01-27T04:12:42.011Z,51.80
2019-01-27T04:15:09.927Z,51.60
2019-01-27T04:17:37.799Z,51.30
2019-01-27T04:20:06.534Z,51.40
2019-01-27T04:22:34.399Z,51.30
2019-01-27T04:25:02.247Z,51.40
2019-01-27T04:27:30.118Z,51.50
2019-01-27T04:29:57.954Z,51.70
2019-01-27T04:32:25.903Z,51.40
2019-01-27T04:34:53.768Z,51.70
2019-01-27T04:37:21.682Z,51.50
2019-01-27T04:39:49.522Z,51.60
2019-01-27T04:42:17.412Z,51.70
2019-01-27T04:44:45.256Z,51.50
2019-01-27T04:47:13.409Z,52.00
2019-01-27T04:49:41.243Z,51.50
2019-01-27T04:52:09.119Z,52.10
2019-01-27T04:54:36.968Z,51.70
2019-01-27T04:57:04.828Z,51.90
2019-01-27T04:59:33.119Z,52.20
2019-01-27T05:02:01.063Z,51.60
2019-01-27T05:04:34.736Z,52.00
2019-01-27T05:07:03.013Z,51.60
2019-01-27T05:09:30.928Z,51.70
2019-01-27T05:11:59.035Z,52.00
2019-01-27T05:14:26.887Z,51.80
2019-01-27T05:16:54.760Z,52.00
2019-01-27T05:19:22.598Z,52.00
2019-01-27T05:21:50.443Z,52.00
2019-01-27T05:24:18.563Z,52.20
2019-01-27T05:26:46.400Z,51.80
2019-01-27T05:29:14.267Z,52.00
2019-01-27T05:31:42.106Z,51.90
2019-01-27T05:34:09.974Z,52.30
2019-01-27T05:36:37.826Z,51.90
2019-01-27T05:39:07.276Z,51.90
2019-01-27T05:41:35.120Z,52.00
2019-01-27T05:44:02.990Z,52.00
2019-01-27T05:46:31.124Z,52.20
2019-01-27T05:48:58.994Z,52.30
2019-01-27T05:51:26.840Z,51.80
2019-01-27T05:53:55.104Z,51.70
2019-01-27T05:56:22.949Z,51.80
2019-01-27T05:58:51.155Z,52.10
2019-01-27T06:01:19.339Z,52.30
2019-01-27T06:03:47.586Z,52.10
2019-01-27T06:06:15.425Z,52.00
2019-01-27T06:08:43.288Z,51.90
2019-01-27T06:11:11.460Z,52.30
2019-01-27T06:13:39.324Z,52.50
2019-01-27T06:16:07.162Z,52.40
2019-01-27T06:18:35.033Z,52.10
2019-01-27T06:21:02.887Z,52.30
2019-01-27T06:23:30.764Z,52.10
2019-01-27T06:25:58.633Z,51.90
2019-01-27T06:28:26.552Z,52.30
2019-01-27T06:30:54.398Z,52.00
2019-01-27T06:33:31.039Z,52.60
2019-01-27T06:35:58.881Z,52.60
2019-01-27T06:38:26.746Z,52.50
2019-01-27T06:40:54.588Z,52.50
2019-01-27T06:43:22.459Z,52.60
2019-01-27T06:45:50.297Z,52.60
2019-01-27T06:48:18.174Z,52.80
2019-01-27T06:50:46.099Z,52.60
2019-01-27T06:53:13.967Z,52.20
2019-01-27T06:55:41.811Z,52.30
2019-01-27T06:58:10.067Z,52.30
2019-01-27T07:00:55.987Z,52.30
2019-01-27T07:03:33.585Z,52.00
2019-01-27T07:06:20.634Z,52.40
2019-01-27T07:09:10.635Z,52.20
2019-01-27T07:11:45.411Z,52.30
2019-01-27T07:14:31.252Z,52.90
2019-01-27T07:17:17.234Z,52.70
2019-01-27T07:19:55.813Z,52.70
2019-01-27T07:22:41.414Z,52.70
2019-01-27T07:25:28.011Z,52.50
2019-01-27T07:28:19.108Z,52.50
2019-01-27T07:31:05.044Z,52.50
2019-01-27T07:33:51.182Z,52.10
2019-01-27T07:36:44.750Z,52.00
2019-01-27T07:39:49.693Z,51.00
2019-01-27T07:42:27.474Z,50.20
2019-01-27T07:45:13.459Z,50.30
2019-01-27T07:47:52.610Z,49.70
2019-01-27T07:50:31.248Z,49.40
2019-01-27T07:53:07.896Z,49.20
2019-01-27T07:55:51.433Z,49.00
2019-01-27T07:58:32.299Z,49.20
2019-01-27T08:01:05.087Z,48.80
2019-01-27T08:03:53.972Z,48.50
2019-01-27T08:06:36.663Z,48.50
2019-01-27T08:09:31.779Z,48.30
2019-01-27T08:12:26.076Z,48.30
2019-01-27T08:15:04.691Z,48.90
2019-01-27T08:17:58.436Z,48.40
2019-01-27T08:20:54.974Z,48.00
2019-01-27T08:23:43.842Z,47.80
2019-01-27T08:26:28.167Z,47.60
2019-01-27T08:29:17.974Z,47.60
2019-01-27T08:32:04.947Z,47.80
2019-01-27T08:35:03.783Z,47.50
2019-01-27T08:37:56.314Z,47.50
2019-01-27T08:40:37.518Z,47.10
2019-01-27T08:43:31.379Z,47.60
2019-01-27T08:46:04.086Z,47.60
2019-01-27T08:48:31.930Z,47.40
2019-01-27T08:51:00.499Z,47.40
2019-01-27T08:53:28.675Z,48.30
2019-01-27T08:55:56.899Z,48.30
2019-01-27T08:58:24.739Z,47.80
2019-01-27T09:01:00.343Z,48.00
2019-01-27T09:03:33.647Z,47.30
2019-01-27T09:06:32.668Z,47.30
2019-01-27T09:09:29.083Z,47.20
2019-01-27T09:12:15.303Z,47.20
2019-01-27T09:15:17.971Z,47.30
2019-01-27T09:17:58.422Z,47.10
2019-01-27T09:20:45.438Z,47.50
2019-01-27T09:23:28.979Z,47.60
2019-01-27T09:26:07.112Z,48.00
2019-01-27T09:28:47.432Z,47.90
2019-01-27T09:31:26.699Z,47.70
2019-01-27T09:34:23.112Z,48.00
2019-01-27T09:37:07.399Z,48.00
2019-01-27T09:39:57.612Z,48.10
2019-01-27T09:42:47.842Z,48.20
2019-01-27T09:45:41.162Z,48.20
2019-01-27T09:48:26.934Z,48.10
2019-01-27T09:51:12.486Z,48.10
2019-01-27T09:53:50.590Z,48.10
2019-01-27T09:56:55.756Z,47.90
2019-01-27T09:59:44.788Z,48.00
2019-01-27T10:02:20.127Z,48.40
2019-01-27T10:04:52.898Z,47.90
2019-01-27T10:07:49.135Z,48.00
2019-01-27T10:10:39.030Z,47.90
2019-01-27T10:13:18.659Z,47.70
2019-01-27T10:16:12.869Z,48.40
2019-01-27T10:18:48.904Z,48.00
2019-01-27T10:21:32.231Z,48.00
2019-01-27T10:24:18.736Z,48.90
2019-01-27T10:27:08.878Z,48.60
2019-01-27T10:30:01.751Z,48.30
2019-01-27T10:32:37.531Z,48.50
2019-01-27T10:35:25.059Z,47.60
2019-01-27T10:38:00.707Z,46.90
2019-01-27T10:40:50.587Z,47.40
2019-01-27T10:43:39.847Z,47.90
2019-01-27T10:46:25.824Z,48.00
2019-01-27T10:49:21.666Z,48.20
2019-01-27T10:51:58.235Z,47.90
2019-01-27T10:54:51.026Z,47.80
2019-01-27T10:57:25.195Z,47.80
2019-01-27T11:00:10.898Z,47.80
2019-01-27T11:02:57.015Z,48.00
2019-01-27T11:05:45.219Z,47.60
2019-01-27T11:08:23.223Z,47.90
2019-01-27T11:11:12.970Z,47.90
2019-01-27T11:14:04.812Z,47.90
2019-01-27T11:16:50.493Z,48.20
2019-01-27T11:19:30.867Z,48.10
2019-01-27T11:22:22.197Z,48.20
2019-01-27T11:25:11.974Z,48.20
2019-01-27T11:27:58.947Z,48.10
2019-01-27T11:31:01.312Z,48.10
2019-01-27T11:33:38.954Z,48.10
2019-01-27T11:36:32.311Z,48.10
2019-01-27T11:39:16.372Z,48.10
2019-01-27T11:42:15.624Z,48.00
2019-01-27T11:45:14.785Z,48.10
2019-01-27T11:47:48.615Z,48.00
2019-01-27T11:50:38.765Z,48.00
2019-01-27T11:53:08.311Z,48.00
2019-01-27T11:55:36.161Z,48.00
2019-01-27T11:58:04.072Z,48.00
2019-01-27T12:00:40.634Z,48.00
2019-01-27T12:03:08.536Z,48.10
2019-01-27T12:05:36.384Z,48.00
2019-01-27T12:08:04.267Z,47.90
2019-01-27T12:10:32.228Z,48.00
2019-01-27T12:13:00.140Z,48.20
2019-01-27T12:15:28.254Z,48.30
2019-01-27T12:17:56.452Z,48.30
2019-01-27T12:20:24.334Z,48.30
2019-01-27T12:22:52.574Z,48.40
2019-01-27T12:25:20.422Z,48.40
2019-01-27T12:27:48.612Z,48.60
2019-01-27T12:30:17.155Z,48.60
2019-01-27T12:32:45.368Z,48.50
2019-01-27T12:35:13.212Z,48.70
2019-01-27T12:37:41.111Z,48.80
2019-01-27T12:40:10.655Z,48.80
2019-01-27T12:42:38.560Z,48.90
2019-01-27T12:45:07.336Z,49.40
2019-01-27T12:47:35.659Z,49.40
2019-01-27T12:50:03.771Z,49.50
2019-01-27T12:52:31.616Z,49.40
2019-01-27T12:54:59.455Z,49.70
2019-01-27T12:57:27.303Z,49.40
2019-01-27T12:59:55.236Z,49.30
2019-01-27T13:02:23.171Z,48.80
2019-01-27T13:04:51.011Z,48.80
2019-01-27T13:07:18.854Z,48.60
2019-01-27T13:09:46.704Z,49.20
2019-01-27T13:12:14.836Z,48.70
2019-01-27T13:14:42.736Z,48.60
2019-01-27T13:17:10.851Z,48.40
2019-01-27T13:19:38.760Z,48.50
2019-01-27T13:22:06.954Z,48.40
2019-01-27T13:24:34.919Z,48.30
2019-01-27T13:27:02.768Z,48.30
2019-01-27T13:29:30.679Z,48.20
2019-01-27T13:31:58.519Z,48.00
2019-01-27T13:34:26.415Z,48.30
2019-01-27T13:36:54.254Z,48.00
2019-01-27T13:39:23.080Z,49.00
2019-01-27T13:41:50.937Z,49.60
2019-01-27T13:44:20.049Z,49.50
2019-01-27T13:46:47.882Z,49.40
2019-01-27T13:49:16.079Z,49.00
2019-01-27T13:51:43.990Z,50.30
2019-01-27T13:54:11.896Z,49.40
2019-01-27T13:56:40.123Z,49.10
2019-01-27T13:59:08.078Z,49.10
2019-01-27T14:01:35.914Z,48.80
2019-01-27T14:04:03.820Z,48.90
2019-01-27T14:06:31.658Z,48.70
2019-01-27T14:08:59.833Z,48.70
2019-01-27T14:11:27.678Z,48.60
2019-01-27T14:13:55.579Z,48.70
2019-01-27T14:16:23.419Z,48.70
2019-01-27T14:18:51.635Z,48.60
2019-01-27T14:21:19.794Z,48.60
2019-01-27T14:23:47.691Z,48.60
2019-01-27T14:26:15.529Z,48.60
2019-01-27T14:28:43.444Z,49.20
2019-01-27T14:31:11.296Z,48.40
2019-01-27T14:33:39.139Z,49.20
2019-01-27T14:36:06.983Z,48.60
2019-01-27T14:38:34.975Z,48.50
2019-01-27T14:41:02.824Z,48.40
2019-01-27T14:43:30.674Z,48.30
2019-01-27T14:45:58.576Z,48.10
2019-01-27T14:48:27.038Z,48.10
2019-01-27T14:50:55.023Z,48.00
2019-01-27T14:53:22.868Z,48.10
2019-01-27T14:55:50.758Z,48.20
2019-01-27T14:58:18.605Z,48.40
2019-01-27T15:00:46.884Z,47.90
2019-01-27T15:03:14.892Z,47.90
2019-01-27T15:05:42.787Z,47.90
2019-01-27T15:08:10.631Z,48.20
2019-01-27T15:10:39.258Z,48.00
2019-01-27T15:13:07.142Z,48.80
2019-01-27T15:15:35.414Z,48.10
2019-01-27T15:18:03.334Z,48.60
2019-01-27T15:20:32.559Z,49.20
2019-01-27T15:23:00.726Z,48.60
2019-01-27T15:25:29.271Z,48.00
2019-01-27T15:27:57.130Z,48.50
2019-01-27T15:30:26.384Z,48.10
2019-01-27T15:32:54.231Z,48.00
2019-01-27T15:35:22.127Z,47.90
2019-01-27T15:37:50.066Z,48.70
2019-01-27T15:40:18.043Z,48.30
2019-01-27T15:42:45.887Z,48.30
2019-01-27T15:45:15.028Z,48.20
2019-01-27T15:47:42.876Z,48.20
2019-01-27T15:50:12.084Z,48.20
2019-01-27T15:52:39.966Z,48.10
2019-01-27T15:55:08.735Z,47.80
2019-01-27T15:57:36.579Z,48.00
2019-01-27T16:00:05.891Z,47.80
2019-01-27T16:02:34.092Z,47.90
2019-01-27T16:05:01.948Z,47.90
2019-01-27T16:07:30.102Z,47.80
2019-01-27T16:09:57.943Z,47.70
2019-01-27T16:12:25.856Z,47.80
2019-01-27T16:14:53.698Z,48.10
2019-01-27T16:17:21.596Z,47.60
2019-01-27T16:19:49.507Z,47.70
2019-01-27T16:22:17.399Z,47.60
2019-01-27T16:24:45.304Z,47.70
2019-01-27T16:27:13.148Z,47.60
2019-01-27T16:30:02.104Z,47.60
2019-01-27T16:32:35.816Z,47.80
2019-01-27T16:35:06.955Z,47.70
2019-01-27T16:37:34.874Z,47.60
2019-01-27T16:40:02.814Z,47.70
2019-01-27T16:42:30.658Z,48.20
2019-01-27T16:44:58.576Z,48.20
2019-01-27T16:47:26.422Z,48.40
2019-01-27T16:49:54.547Z,48.60
2019-01-27T16:52:23.969Z,48.70
2019-01-27T16:54:52.159Z,48.80
2019-01-27T16:57:20.000Z,48.70
2019-01-27T16:59:48.186Z,48.80
2019-01-27T17:02:16.035Z,48.70
2019-01-27T17:04:43.881Z,48.70
2019-01-27T17:07:11.727Z,48.60
2019-01-27T17:09:39.582Z,48.60
2019-01-27T17:12:07.426Z,48.50
2019-01-27T17:14:35.374Z,48.40
2019-01-27T17:17:03.297Z,48.50
2019-01-27T17:19:31.130Z,47.90
2019-01-27T17:21:59.252Z,48.00
2019-01-27T17:24:28.180Z,47.80
2019-01-27T17:26:56.222Z,47.90
2019-01-27T17:29:24.063Z,48.50
2019-01-27T17:31:51.912Z,48.60
2019-01-27T17:34:19.750Z,49.20
2019-01-27T17:36:47.604Z,48.30
2019-01-27T17:39:15.452Z,48.30
2019-01-27T17:41:43.533Z,48.30
2019-01-27T17:44:11.524Z,48.30
2019-01-27T17:46:39.411Z,48.20
2019-01-27T17:49:07.255Z,48.00
2019-01-27T17:51:35.152Z,48.40
2019-01-27T17:54:04.842Z,48.00
2019-01-27T17:56:33.108Z,47.90
2019-01-27T17:59:24.711Z,47.90
2019-01-27T18:02:05.682Z,48.00
2019-01-27T18:05:01.816Z,48.20
2019-01-27T18:07:54.844Z,48.10
2019-01-27T18:10:36.675Z,48.60
2019-01-27T18:13:11.736Z,48.70
2019-01-27T18:15:39.587Z,48.40
2019-01-27T18:18:07.456Z,49.50
2019-01-27T18:20:35.290Z,49.10
2019-01-27T18:23:03.152Z,49.20
2019-01-27T18:25:31.072Z,49.00
2019-01-27T18:27:58.941Z,48.70
2019-01-27T18:30:26.868Z,48.60
2019-01-27T18:32:54.789Z,48.60
2019-01-27T18:35:22.720Z,48.70
2019-01-27T18:37:50.564Z,48.50
2019-01-27T18:40:18.493Z,48.40
2019-01-27T18:42:46.415Z,48.60
2019-01-27T18:45:15.338Z,48.50
2019-01-27T18:47:43.195Z,48.30
2019-01-27T18:50:11.899Z,48.30
2019-01-27T18:52:40.003Z,48.40
2019-01-27T18:55:26.335Z,48.30
2019-01-27T18:58:15.674Z,48.40
2019-01-27T19:01:15.056Z,48.40
2019-01-27T19:03:54.843Z,48.40
2019-01-27T19:06:47.907Z,48.30
2019-01-27T19:09:33.525Z,48.30
2019-01-27T19:12:09.542Z,48.20
2019-01-27T19:14:52.234Z,48.30
2019-01-27T19:17:44.947Z,48.40
2019-01-27T19:20:23.708Z,48.30
2019-01-27T19:23:00.095Z,48.10
2019-01-27T19:25:59.124Z,48.00
2019-01-27T19:28:49.182Z,47.80
2019-01-27T19:31:35.072Z,47.90
2019-01-27T19:34:21.443Z,47.90
2019-01-27T19:37:08.762Z,47.90
2019-01-27T19:39:50.891Z,47.90
2019-01-27T19:42:27.144Z,47.90
2019-01-27T19:45:09.170Z,48.00
2019-01-27T19:48:02.439Z,47.70
2019-01-27T19:50:55.691Z,47.80
2019-01-27T19:53:51.679Z,47.40
2019-01-27T19:56:31.111Z,48.10
2019-01-27T19:59:23.415Z,48.20
2019-01-27T20:02:00.759Z,48.00
2019-01-27T20:04:48.798Z,47.90
2019-01-27T20:07:23.117Z,47.80
2019-01-27T20:10:28.602Z,47.90
2019-01-27T20:13:14.056Z,47.80
2019-01-27T20:15:59.662Z,47.90
2019-01-27T20:18:46.687Z,48.40
2019-01-27T20:21:36.501Z,47.60
2019-01-27T20:24:22.708Z,47.80
2019-01-27T20:27:15.787Z,47.90
2019-01-27T20:30:05.394Z,48.30
2019-01-27T20:32:59.005Z,48.30
2019-01-27T20:35:38.770Z,48.00
2019-01-27T20:38:28.434Z,48.10
2019-01-27T20:41:15.602Z,47.90
2019-01-27T20:44:00.799Z,48.10
2019-01-27T20:46:51.103Z,47.60
2019-01-27T20:49:36.979Z,47.70
2019-01-27T20:52:36.272Z,47.60
2019-01-27T20:55:27.204Z,48.00
2019-01-27T20:58:17.207Z,47.60
2019-01-27T21:01:02.991Z,47.40
2019-01-27T21:03:52.982Z,47.50
2019-01-27T21:06:49.088Z,48.00
2019-01-27T21:09:34.831Z,47.70
2019-01-27T21:12:13.029Z,47.50
2019-01-27T21:14:51.297Z,47.30
2019-01-27T21:17:44.903Z,47.00
2019-01-27T21:20:16.749Z,46.90
2019-01-27T21:22:44.586Z,46.90
2019-01-27T21:25:13.067Z,46.40
2019-01-27T21:27:41.627Z,46.50
2019-01-27T21:30:10.563Z,46.50
2019-01-27T21:32:38.416Z,46.20
2019-01-27T21:35:06.904Z,46.20
2019-01-27T21:37:34.748Z,46.10
2019-01-27T21:40:02.784Z,44.50
2019-01-27T21:42:30.619Z,45.60
2019-01-27T21:44:58.890Z,46.00
2019-01-27T21:47:26.731Z,46.50
2019-01-27T21:49:54.978Z,45.80
2019-01-27T21:52:23.275Z,45.60
2019-01-27T21:54:51.119Z,46.00
2019-01-27T21:57:18.980Z,45.50
2019-01-27T21:59:46.828Z,45.60
2019-01-27T22:02:14.777Z,45.60
2019-01-27T22:04:42.710Z,45.50
2019-01-27T22:07:11.011Z,45.40
2019-01-27T22:09:38.884Z,45.20
2019-01-27T22:12:06.938Z,45.50
2019-01-27T22:14:35.132Z,45.20
2019-01-27T22:17:03.016Z,44.90
2019-01-27T22:19:30.859Z,45.10
2019-01-27T22:21:59.006Z,45.00
2019-01-27T22:24:27.284Z,44.90
2019-01-27T22:26:55.157Z,44.20
2019-01-27T22:29:22.999Z,45.00
2019-01-27T22:31:50.871Z,46.00
2019-01-27T22:34:18.706Z,45.40
2019-01-27T22:36:46.918Z,44.30
2019-01-27T22:39:14.763Z,43.90
2019-01-27T22:41:42.636Z,44.40
2019-01-27T22:44:10.828Z,43.90
2019-01-27T22:46:38.783Z,44.00
2019-01-27T22:49:06.992Z,43.80
2019-01-27T22:51:34.855Z,43.80
2019-01-27T22:54:02.708Z,43.70
2019-01-27T22:56:31.184Z,44.00
2019-01-27T22:58:59.379Z,43.70
2019-01-27T23:01:27.359Z,43.60
2019-01-27T23:03:55.763Z,43.60
2019-01-27T23:06:23.612Z,43.50
2019-01-27T23:08:51.742Z,43.60
2019-01-27T23:11:20.503Z,43.40
2019-01-27T23:13:48.537Z,43.50
2019-01-27T23:16:16.392Z,43.60
2019-01-27T23:18:44.240Z,43.60
2019-01-27T23:21:12.081Z,43.30
2019-01-27T23:23:39.933Z,43.30
2019-01-27T23:26:08.168Z,43.40
2019-01-27T23:28:36.104Z,43.80
2019-01-27T23:31:04.278Z,45.40
2019-01-27T23:33:32.471Z,45.80
2019-01-27T23:36:00.328Z,46.10
2019-01-27T23:38:28.179Z,46.10
2019-01-27T23:40:56.028Z,46.20
2019-01-27T23:43:23.876Z,46.70
2019-01-27T23:45:51.720Z,46.90
2019-01-27T23:48:19.564Z,47.00
2019-01-27T23:50:47.746Z,47.10
2019-01-27T23:53:15.600Z,47.10
2019-01-27T23:55:43.439Z,47.10
2019-01-27T23:58:11.286Z,47.30
