createdAt,value
2022-10-05T00:09:06.414Z,15.00
2022-10-05T00:29:06.436Z,15.18
2022-10-05T00:49:06.379Z,15.18
2022-10-05T01:09:06.426Z,15.31
2022-10-05T01:29:06.328Z,15.25
2022-10-05T01:49:06.309Z,15.12
2022-10-05T02:09:06.360Z,14.93
2022-10-05T02:29:06.269Z,15.25
2022-10-05T02:49:06.246Z,15.25
2022-10-05T03:09:06.269Z,15.00
2022-10-05T03:29:06.216Z,15.31
2022-10-05T03:49:06.205Z,15.31
2022-10-05T04:09:06.191Z,14.87
2022-10-05T04:29:06.185Z,15.00
2022-10-05T04:49:06.160Z,15.12
2022-10-05T05:09:06.131Z,15.00
2022-10-05T05:29:06.125Z,15.12
2022-10-05T05:49:06.107Z,15.12
2022-10-05T06:09:06.139Z,15.18
2022-10-05T06:29:06.148Z,15.00
2022-10-05T06:49:06.048Z,15.06
2022-10-05T07:09:06.037Z,15.06
2022-10-05T07:29:06.038Z,15.18
2022-10-05T07:49:06.082Z,15.12
2022-10-05T08:09:06.041Z,15.12
2022-10-05T08:29:05.940Z,15.25
2022-10-05T08:49:05.929Z,15.12
2022-10-05T09:09:05.943Z,15.18
2022-10-05T09:29:05.899Z,15.31
2022-10-05T09:49:05.858Z,15.31
2022-10-05T10:09:05.864Z,15.18
2022-10-05T10:29:05.846Z,15.25
2022-10-05T10:49:05.845Z,15.37
2022-10-05T11:09:05.748Z,15.37
2022-10-05T11:29:05.864Z,15.25
2022-10-05T11:49:05.794Z,15.37
2022-10-05T12:09:05.715Z,15.43
2022-10-05T12:29:05.646Z,15.43
2022-10-05T12:49:05.620Z,15.43
2022-10-05T13:09:05.642Z,15.43
2022-10-05T13:29:05.581Z,15.75
2022-10-05T13:49:05.537Z,15.93
2022-10-05T14:09:05.507Z,15.87
2022-10-05T14:29:05.473Z,15.75
2022-10-05T14:49:05.441Z,16.06
2022-10-05T15:09:05.407Z,15.87
2022-10-05T15:29:05.390Z,16.00
2022-10-05T15:49:05.357Z,15.93
2022-10-05T16:09:05.334Z,15.87
2022-10-05T16:29:05.302Z,15.93
2022-10-05T16:49:05.263Z,15.87
2022-10-05T17:09:05.241Z,16.00
2022-10-05T17:29:05.205Z,16.12
2022-10-05T17:49:05.193Z,16.12
2022-10-05T18:09:05.151Z,16.31
2022-10-05T18:29:05.137Z,16.37
2022-10-05T18:49:05.114Z,15.93
2022-10-05T19:09:05.070Z,15.93
2022-10-05T19:29:05.060Z,16.06
2022-10-05T19:49:05.030Z,15.93
2022-10-05T20:09:05.007Z,15.93
2022-10-05T20:29:04.980Z,15.93
2022-10-05T20:49:04.986Z,15.81
2022-10-05T21:09:04.923Z,15.75
2022-10-05T21:29:04.912Z,15.68
2022-10-05T21:49:04.875Z,15.75
2022-10-05T22:09:04.848Z,15.56
2022-10-05T22:29:04.835Z,15.56
2022-10-05T22:49:04.815Z,15.37
2022-10-05T23:09:04.813Z,15.43
2022-10-05T23:29:04.771Z,15.50
2022-10-05T23:49:04.747Z,15.50
