createdAt,value
2023-05-02T16:46:38.449Z,21.42
2023-05-02T16:46:56.259Z,21.45
2023-05-02T16:47:14.030Z,21.45
2023-05-02T16:47:31.838Z,21.48
2023-05-02T16:48:34.154Z,21.59
2023-05-02T16:48:51.437Z,21.62
2023-05-02T16:49:08.663Z,21.65
2023-05-02T16:49:26.112Z,21.66
2023-05-02T16:49:43.446Z,21.69
2023-05-02T16:50:01.900Z,21.77
2023-05-02T16:50:19.580Z,21.80
2023-05-02T16:50:36.835Z,21.79
2023-05-02T16:50:54.197Z,21.83
2023-05-02T16:51:11.551Z,21.89
2023-05-02T16:51:31.606Z,21.92
2023-05-02T16:51:52.106Z,21.94
2023-05-02T16:53:06.992Z,22.16
2023-05-02T16:53:25.505Z,22.20
2023-05-02T16:53:44.211Z,22.22
2023-05-02T16:54:01.990Z,22.27
2023-05-02T16:54:19.901Z,22.30
2023-05-02T16:54:38.052Z,22.33
2023-05-02T16:54:57.032Z,22.37
2023-05-02T16:55:14.732Z,22.41
2023-05-02T16:55:32.559Z,22.45
2023-05-02T16:55:50.282Z,22.48
2023-05-02T16:56:08.648Z,22.52
2023-05-02T16:56:27.285Z,22.54
2023-05-02T16:56:45.247Z,22.61
2023-05-02T16:57:04.517Z,22.61
2023-05-02T16:57:23.093Z,22.66
2023-05-02T16:57:41.238Z,22.66
2023-05-02T16:57:59.080Z,22.71
2023-05-02T16:58:17.163Z,22.73
2023-05-02T16:58:34.920Z,22.77
2023-05-02T16:58:52.786Z,22.82
2023-05-02T16:59:10.763Z,22.83
2023-05-02T16:59:28.885Z,22.89
2023-05-02T16:59:47.974Z,22.91
2023-05-02T17:00:08.686Z,22.92
2023-05-02T17:00:26.388Z,22.99
2023-05-02T17:00:44.537Z,23.02
2023-05-02T17:01:02.371Z,23.03
2023-05-02T17:01:20.135Z,23.04
2023-05-02T17:02:16.648Z,23.14
2023-05-02T17:02:34.489Z,23.19
2023-05-02T17:02:55.667Z,23.19
2023-05-02T17:03:13.475Z,23.23
2023-05-02T17:03:31.802Z,23.28
2023-05-02T17:03:50.476Z,23.27
2023-05-02T17:04:08.489Z,23.31
2023-05-02T17:04:40.690Z,23.31
2023-05-02T17:04:59.196Z,23.36
2023-05-02T17:05:17.364Z,23.36
2023-05-02T17:05:38.257Z,23.40
2023-05-02T17:06:01.585Z,23.43
2023-05-02T17:06:19.386Z,23.46
2023-05-02T17:06:37.424Z,23.46
2023-05-02T17:06:56.628Z,23.47
2023-05-02T17:07:14.458Z,23.49
2023-05-02T17:07:32.903Z,23.51
2023-05-02T17:07:50.646Z,23.51
2023-05-02T17:08:11.299Z,23.53
2023-05-02T17:08:29.859Z,23.55
2023-05-02T17:08:49.648Z,23.60
2023-05-02T17:09:07.720Z,23.57
2023-05-02T17:09:25.703Z,23.60
2023-05-02T17:17:19.470Z,23.70
2023-05-02T17:17:37.727Z,23.71
2023-05-02T17:18:35.227Z,23.70
2023-05-02T17:18:54.439Z,23.67
2023-05-02T17:23:04.377Z,23.70
2023-05-02T17:23:26.385Z,23.70
2023-05-02T17:23:47.060Z,23.70
2023-05-02T17:24:05.043Z,23.68
2023-05-02T17:24:22.839Z,23.68
2023-05-02T17:24:40.740Z,23.65
2023-05-02T17:24:58.253Z,23.65
2023-05-02T17:25:15.942Z,23.65
2023-05-02T17:25:33.501Z,23.62
2023-05-02T17:25:51.945Z,23.64
2023-05-02T17:26:14.850Z,23.65
2023-05-02T17:26:32.513Z,23.64
2023-05-02T17:26:51.873Z,23.65
2023-05-02T17:27:11.476Z,23.64
2023-05-02T17:27:29.496Z,23.65
2023-05-02T17:27:47.105Z,23.67
