createdAt,value
2018-12-04T00:02:21.893Z,2.00
2018-12-04T00:05:09.056Z,1.67
2018-12-04T00:07:56.448Z,1.40
2018-12-04T00:10:44.054Z,1.20
2018-12-04T00:13:31.237Z,1.33
2018-12-04T00:16:18.376Z,1.33
2018-12-04T00:19:05.506Z,1.20
2018-12-04T00:21:53.105Z,1.23
2018-12-04T00:24:40.325Z,1.00
2018-12-04T00:27:27.553Z,1.00
2018-12-04T00:30:14.741Z,1.53
2018-12-04T00:33:01.920Z,0.83
2018-12-04T00:35:49.518Z,1.17
2018-12-04T00:38:36.736Z,1.17
2018-12-04T00:41:23.879Z,0.90
2018-12-04T00:44:11.003Z,0.80
2018-12-04T00:46:58.389Z,0.83
2018-12-04T00:49:45.511Z,1.10
2018-12-04T00:52:33.126Z,0.80
2018-12-04T00:55:20.297Z,0.83
2018-12-04T00:58:07.439Z,0.73
2018-12-04T01:00:54.937Z,1.03
2018-12-04T01:03:42.066Z,1.30
2018-12-04T01:06:29.574Z,0.80
2018-12-04T01:09:16.802Z,0.93
2018-12-04T01:12:04.024Z,0.90
2018-12-04T01:14:51.152Z,0.90
2018-12-04T01:17:38.682Z,0.80
2018-12-04T01:20:25.856Z,0.90
2018-12-04T01:23:13.354Z,0.80
2018-12-04T01:26:00.938Z,1.10
2018-12-04T01:28:48.142Z,1.03
2018-12-04T01:31:35.282Z,0.80
2018-12-04T01:34:22.409Z,1.03
2018-12-04T01:37:09.580Z,1.00
2018-12-04T01:39:56.704Z,0.97
2018-12-04T01:42:43.856Z,0.80
2018-12-04T01:45:30.980Z,0.80
2018-12-04T01:48:18.122Z,0.90
2018-12-04T01:51:05.248Z,1.03
2018-12-04T01:53:52.442Z,0.97
2018-12-04T01:56:39.664Z,0.93
2018-12-04T01:59:26.796Z,0.90
2018-12-04T02:02:13.933Z,1.30
2018-12-04T02:05:01.113Z,0.90
2018-12-04T02:07:48.276Z,0.93
2018-12-04T02:10:35.416Z,1.53
2018-12-04T02:13:23.078Z,1.30
2018-12-04T02:16:10.563Z,1.20
2018-12-04T02:18:57.703Z,1.67
2018-12-04T02:21:44.828Z,1.20
2018-12-04T02:24:32.159Z,1.60
2018-12-04T02:27:19.341Z,1.20
2018-12-04T02:30:06.562Z,1.20
2018-12-04T02:32:53.711Z,1.03
2018-12-04T02:35:40.836Z,1.57
2018-12-04T02:38:21.690Z,1.40
2018-12-04T02:41:01.700Z,1.27
2018-12-04T02:43:42.437Z,1.57
2018-12-04T02:46:22.457Z,1.23
2018-12-04T02:49:02.991Z,1.00
2018-12-04T02:51:43.088Z,1.37
2018-12-04T02:54:23.797Z,1.20
2018-12-04T02:59:01.681Z,1.40
2018-12-04T03:01:29.135Z,1.50
2018-12-04T03:03:56.625Z,1.03
2018-12-04T03:06:24.400Z,1.60
2018-12-04T03:08:51.894Z,1.10
2018-12-04T03:11:19.363Z,1.00
2018-12-04T03:13:47.077Z,1.40
2018-12-04T03:16:14.571Z,1.53
2018-12-04T03:18:42.056Z,1.30
2018-12-04T03:21:09.566Z,0.93
2018-12-04T03:23:37.036Z,1.20
2018-12-04T03:26:04.528Z,1.10
2018-12-04T03:28:32.068Z,1.00
2018-12-04T03:30:59.542Z,1.73
2018-12-04T03:33:38.111Z,1.00
2018-12-04T03:36:05.716Z,1.07
2018-12-04T03:38:33.199Z,1.10
2018-12-04T03:41:00.691Z,1.30
2018-12-04T03:43:28.166Z,1.13
2018-12-04T03:45:55.667Z,1.10
2018-12-04T03:48:23.147Z,0.90
2018-12-04T03:50:50.678Z,0.97
2018-12-04T03:53:18.467Z,1.70
2018-12-04T03:55:45.943Z,1.10
2018-12-04T03:58:13.389Z,0.80
2018-12-04T04:00:40.838Z,1.23
2018-12-04T04:03:08.290Z,0.80
2018-12-04T04:05:35.802Z,1.00
2018-12-04T04:08:03.493Z,1.23
2018-12-04T04:10:30.991Z,0.90
2018-12-04T04:12:58.447Z,1.07
2018-12-04T04:15:25.915Z,0.70
2018-12-04T04:17:53.370Z,1.07
2018-12-04T04:20:20.965Z,1.30
2018-12-04T04:22:48.408Z,0.90
2018-12-04T04:25:15.929Z,1.30
2018-12-04T04:27:43.461Z,1.30
2018-12-04T04:30:11.012Z,1.20
2018-12-04T04:32:38.462Z,1.10
2018-12-04T04:35:06.382Z,1.07
2018-12-04T04:37:33.860Z,1.00
2018-12-04T04:40:01.322Z,1.40
2018-12-04T04:42:28.874Z,1.40
2018-12-04T04:44:56.324Z,1.23
2018-12-04T04:47:23.777Z,1.00
2018-12-04T04:49:51.246Z,1.00
2018-12-04T04:52:18.698Z,1.30
2018-12-04T04:54:46.193Z,1.43
2018-12-04T04:57:13.690Z,2.20
2018-12-04T04:59:41.137Z,1.40
2018-12-04T05:02:08.645Z,1.20
2018-12-04T05:04:36.103Z,2.00
2018-12-04T05:07:03.979Z,1.30
2018-12-04T05:09:31.464Z,1.47
2018-12-04T05:11:58.922Z,2.97
2018-12-04T05:14:26.366Z,5.30
2018-12-04T05:16:54.108Z,4.50
2018-12-04T05:19:22.541Z,2.40
2018-12-04T05:21:49.998Z,2.70
2018-12-04T05:24:17.485Z,2.50
2018-12-04T05:26:45.379Z,2.40
2018-12-04T05:29:12.861Z,1.80
2018-12-04T05:31:40.473Z,1.50
2018-12-04T05:34:07.975Z,1.80
2018-12-04T05:36:35.722Z,2.20
2018-12-04T05:39:05.599Z,1.70
2018-12-04T05:41:33.041Z,1.70
2018-12-04T05:44:00.749Z,2.23
2018-12-04T05:46:28.362Z,2.87
2018-12-04T05:48:55.818Z,2.33
2018-12-04T05:51:23.258Z,2.43
2018-12-04T05:53:51.066Z,7.73
2018-12-04T05:56:19.287Z,12.90
2018-12-04T05:58:46.957Z,5.17
2018-12-04T06:01:14.438Z,3.47
2018-12-04T06:03:42.029Z,3.50
2018-12-04T06:06:09.721Z,2.77
2018-12-04T06:08:37.260Z,2.00
2018-12-04T06:11:04.958Z,1.50
2018-12-04T06:13:32.711Z,1.43
2018-12-04T06:16:00.163Z,1.40
2018-12-04T06:18:27.949Z,1.40
2018-12-04T06:20:55.444Z,2.27
2018-12-04T06:23:23.005Z,1.43
2018-12-04T06:25:50.634Z,1.80
2018-12-04T06:28:18.118Z,1.77
2018-12-04T06:30:45.610Z,2.43
2018-12-04T06:33:13.133Z,3.10
2018-12-04T06:35:40.577Z,2.40
2018-12-04T06:38:08.069Z,2.43
2018-12-04T06:40:35.522Z,3.30
2018-12-04T06:43:03.399Z,2.97
2018-12-04T06:45:30.898Z,3.00
2018-12-04T06:47:58.354Z,2.07
2018-12-04T06:50:25.819Z,2.20
2018-12-04T06:52:53.364Z,2.17
2018-12-04T06:55:20.841Z,2.57
2018-12-04T06:57:57.284Z,2.40
2018-12-04T07:00:24.825Z,2.33
2018-12-04T07:02:52.531Z,2.57
2018-12-04T07:05:20.152Z,2.63
2018-12-04T07:07:47.640Z,4.77
2018-12-04T07:10:15.230Z,4.73
2018-12-04T07:12:42.703Z,3.37
2018-12-04T07:15:10.150Z,3.17
2018-12-04T07:17:37.597Z,3.33
2018-12-04T07:20:06.241Z,3.00
2018-12-04T07:22:33.700Z,3.23
2018-12-04T07:25:01.211Z,2.90
2018-12-04T07:27:28.656Z,2.30
2018-12-04T07:29:56.125Z,3.27
2018-12-04T07:32:23.620Z,3.10
2018-12-04T07:34:51.145Z,2.30
2018-12-04T07:37:18.676Z,1.27
2018-12-04T07:39:46.110Z,1.33
2018-12-04T07:42:13.570Z,1.27
2018-12-04T07:44:41.031Z,1.53
2018-12-04T07:47:08.482Z,2.00
2018-12-04T07:49:35.941Z,2.90
2018-12-04T07:52:03.438Z,2.50
2018-12-04T07:54:30.991Z,2.30
2018-12-04T07:56:58.480Z,2.70
2018-12-04T07:59:25.928Z,4.07
2018-12-04T08:01:53.473Z,3.67
2018-12-04T08:04:20.938Z,3.80
2018-12-04T08:06:48.381Z,4.10
2018-12-04T08:09:15.831Z,3.10
2018-12-04T08:11:43.307Z,3.23
2018-12-04T08:14:10.765Z,3.50
2018-12-04T08:16:38.221Z,2.87
2018-12-04T08:19:05.669Z,2.90
2018-12-04T08:21:33.128Z,2.83
2018-12-04T08:24:00.586Z,2.40
2018-12-04T08:26:28.069Z,2.80
2018-12-04T08:28:55.524Z,5.10
2018-12-04T08:31:22.973Z,3.77
2018-12-04T08:33:50.438Z,3.10
2018-12-04T08:36:17.962Z,2.93
2018-12-04T08:38:45.548Z,3.30
2018-12-04T08:41:13.025Z,3.20
2018-12-04T08:43:40.497Z,3.70
2018-12-04T08:46:07.946Z,2.43
2018-12-04T08:48:35.466Z,2.87
2018-12-04T08:51:03.021Z,2.60
2018-12-04T08:53:30.501Z,2.63
2018-12-04T08:55:58.005Z,3.10
2018-12-04T08:58:25.550Z,3.00
2018-12-04T09:00:53.005Z,2.50
2018-12-04T09:03:20.455Z,2.70
2018-12-04T09:05:47.901Z,2.40
2018-12-04T09:08:15.383Z,2.17
2018-12-04T09:10:42.906Z,2.60
2018-12-04T09:13:10.357Z,3.93
2018-12-04T09:15:37.810Z,2.70
2018-12-04T09:18:05.302Z,3.40
2018-12-04T09:20:32.862Z,5.23
2018-12-04T09:23:00.377Z,2.30
2018-12-04T09:25:27.976Z,2.90
2018-12-04T09:27:55.877Z,3.77
2018-12-04T09:30:23.605Z,3.43
2018-12-04T09:32:51.172Z,2.50
2018-12-04T09:35:18.713Z,2.37
2018-12-04T09:37:46.148Z,2.93
2018-12-04T09:40:13.677Z,2.10
2018-12-04T09:42:41.174Z,1.77
2018-12-04T09:45:08.719Z,1.90
2018-12-04T09:47:36.199Z,1.87
2018-12-04T09:50:05.066Z,2.13
2018-12-04T09:52:32.564Z,4.97
2018-12-04T09:55:00.013Z,3.37
2018-12-04T09:57:27.471Z,4.10
2018-12-04T09:59:54.922Z,2.33
2018-12-04T10:02:22.380Z,1.93
2018-12-04T10:04:49.839Z,2.73
2018-12-04T10:07:17.301Z,4.53
2018-12-04T10:09:44.789Z,5.90
2018-12-04T10:12:12.271Z,2.10
2018-12-04T10:14:39.732Z,2.50
2018-12-04T10:17:07.181Z,2.70
2018-12-04T10:19:34.625Z,1.90
2018-12-04T10:22:02.098Z,1.80
2018-12-04T10:24:29.521Z,1.47
2018-12-04T10:26:57.309Z,1.47
2018-12-04T10:29:25.128Z,1.60
2018-12-04T10:31:56.004Z,3.63
2018-12-04T10:34:22.069Z,4.73
2018-12-04T10:36:49.577Z,14.40
2018-12-04T10:39:17.046Z,5.60
2018-12-04T10:41:44.518Z,3.53
2018-12-04T10:44:11.983Z,3.87
2018-12-04T10:46:39.499Z,2.47
2018-12-04T10:49:06.943Z,2.60
2018-12-04T10:51:34.397Z,2.60
2018-12-04T10:54:01.903Z,3.37
2018-12-04T10:56:29.363Z,3.77
2018-12-04T10:58:56.818Z,3.97
2018-12-04T11:01:26.216Z,3.50
2018-12-04T11:03:53.677Z,2.47
2018-12-04T11:06:21.146Z,6.77
2018-12-04T11:08:48.601Z,4.20
2018-12-04T11:11:16.071Z,3.67
2018-12-04T11:13:43.517Z,1.80
2018-12-04T11:16:10.969Z,2.87
2018-12-04T11:18:38.432Z,2.10
2018-12-04T11:21:05.880Z,2.20
2018-12-04T11:23:33.373Z,1.90
2018-12-04T11:26:00.869Z,2.47
2018-12-04T11:28:28.335Z,1.60
2018-12-04T11:30:55.786Z,2.20
2018-12-04T11:33:23.242Z,2.10
2018-12-04T11:35:50.755Z,3.53
2018-12-04T11:38:18.261Z,4.07
2018-12-04T11:40:45.737Z,3.67
2018-12-04T11:43:13.237Z,1.20
2018-12-04T11:45:40.726Z,2.63
2018-12-04T11:48:08.183Z,3.07
2018-12-04T11:50:35.623Z,2.20
2018-12-04T11:53:03.127Z,4.63
2018-12-04T11:55:30.611Z,2.60
2018-12-04T11:57:58.077Z,2.03
2018-12-04T12:00:27.586Z,4.00
2018-12-04T12:02:55.082Z,2.00
2018-12-04T12:05:22.523Z,1.77
2018-12-04T12:07:49.977Z,1.80
2018-12-04T12:10:17.421Z,3.40
2018-12-04T12:12:44.888Z,2.60
2018-12-04T12:15:17.836Z,2.47
2018-12-04T12:17:41.807Z,2.17
2018-12-04T12:20:09.345Z,1.80
2018-12-04T12:22:36.873Z,1.50
2018-12-04T12:25:05.030Z,1.70
2018-12-04T12:27:32.461Z,1.77
2018-12-04T12:29:59.912Z,2.00
2018-12-04T12:32:27.359Z,1.70
2018-12-04T12:34:54.802Z,2.00
2018-12-04T12:37:22.263Z,3.93
2018-12-04T12:39:49.719Z,6.47
2018-12-04T12:42:17.161Z,9.27
2018-12-04T12:44:44.621Z,4.17
2018-12-04T12:47:12.077Z,2.93
2018-12-04T12:49:39.525Z,2.60
2018-12-04T12:52:06.966Z,1.60
2018-12-04T12:54:34.413Z,1.93
2018-12-04T12:57:01.878Z,3.30
2018-12-04T12:59:29.323Z,2.17
2018-12-04T13:01:56.762Z,1.50
2018-12-04T13:04:24.225Z,2.30
2018-12-04T13:06:51.705Z,1.77
2018-12-04T13:09:19.173Z,1.20
2018-12-04T13:11:46.625Z,2.50
2018-12-04T13:14:14.097Z,1.87
2018-12-04T13:16:41.581Z,1.83
2018-12-04T13:19:09.084Z,1.80
2018-12-04T13:21:36.657Z,1.50
2018-12-04T13:24:04.233Z,1.60
2018-12-04T13:26:31.784Z,1.20
2018-12-04T13:28:59.229Z,1.03
2018-12-04T13:31:26.677Z,1.87
2018-12-04T13:33:54.162Z,1.00
2018-12-04T13:36:21.625Z,1.70
2018-12-04T13:38:50.128Z,2.00
2018-12-04T13:41:17.591Z,3.87
2018-12-04T13:43:45.069Z,7.80
2018-12-04T13:46:12.537Z,8.00
2018-12-04T13:48:40.032Z,4.20
2018-12-04T13:51:07.635Z,5.20
2018-12-04T13:53:35.126Z,4.63
2018-12-04T13:56:02.664Z,3.27
2018-12-04T13:58:30.109Z,5.30
2018-12-04T14:00:57.574Z,7.03
2018-12-04T14:03:25.044Z,5.93
2018-12-04T14:05:52.704Z,3.10
2018-12-04T14:08:20.240Z,6.10
2018-12-04T14:10:47.689Z,4.30
2018-12-04T14:13:15.139Z,2.23
2018-12-04T14:15:42.590Z,2.00
2018-12-04T14:18:10.182Z,3.80
2018-12-04T14:20:37.676Z,20.60
2018-12-04T14:23:05.186Z,8.00
2018-12-04T14:25:32.663Z,8.40
2018-12-04T14:28:00.166Z,11.00
2018-12-04T14:30:27.629Z,3.10
2018-12-04T14:32:55.088Z,3.27
2018-12-04T14:35:22.628Z,3.60
2018-12-04T14:37:50.071Z,2.70
2018-12-04T14:40:17.567Z,3.53
2018-12-04T14:42:45.128Z,3.80
2018-12-04T14:45:12.667Z,3.10
2018-12-04T14:47:40.235Z,1.90
2018-12-04T14:50:08.371Z,2.07
2018-12-04T14:52:35.889Z,1.20
2018-12-04T14:55:04.905Z,1.50
2018-12-04T14:57:32.468Z,1.70
2018-12-04T14:59:59.983Z,1.20
2018-12-04T15:02:27.430Z,1.70
2018-12-04T15:04:54.964Z,1.20
2018-12-04T15:07:22.496Z,1.47
2018-12-04T15:09:50.028Z,1.60
2018-12-04T15:12:17.624Z,1.50
2018-12-04T15:14:45.178Z,1.30
2018-12-04T15:17:12.743Z,1.57
2018-12-04T15:19:40.263Z,1.80
2018-12-04T15:22:07.799Z,1.50
2018-12-04T15:24:35.358Z,2.50
2018-12-04T15:27:02.924Z,1.57
2018-12-04T15:29:30.501Z,1.30
2018-12-04T15:31:58.006Z,1.33
2018-12-04T15:34:27.423Z,1.60
2018-12-04T15:36:56.617Z,1.73
2018-12-04T15:39:24.324Z,1.80
2018-12-04T15:41:51.996Z,2.00
2018-12-04T15:44:19.503Z,1.97
2018-12-04T15:46:47.054Z,1.57
2018-12-04T15:49:14.610Z,1.17
2018-12-04T15:51:42.096Z,1.30
2018-12-04T15:54:09.620Z,1.47
2018-12-04T15:56:37.162Z,1.67
2018-12-04T15:59:04.689Z,2.97
2018-12-04T16:01:32.154Z,2.00
2018-12-04T16:03:59.609Z,1.70
2018-12-04T16:06:27.058Z,1.50
2018-12-04T16:08:54.509Z,1.50
2018-12-04T16:11:21.953Z,3.60
2018-12-04T16:13:49.457Z,3.00
2018-12-04T16:16:16.986Z,1.73
2018-12-04T16:18:44.434Z,1.60
2018-12-04T16:21:11.886Z,1.97
2018-12-04T16:23:39.468Z,3.90
2018-12-04T16:26:06.942Z,2.00
2018-12-04T16:28:34.397Z,3.70
2018-12-04T16:31:01.886Z,2.00
2018-12-04T16:33:29.338Z,2.67
2018-12-04T16:35:56.781Z,1.63
2018-12-04T16:38:24.273Z,3.10
2018-12-04T16:40:51.733Z,3.40
2018-12-04T16:43:19.208Z,3.10
2018-12-04T16:45:46.756Z,3.23
2018-12-04T16:48:14.297Z,3.40
2018-12-04T16:50:41.755Z,3.60
2018-12-04T16:53:09.202Z,3.70
2018-12-04T16:55:36.661Z,5.00
2018-12-04T16:58:04.109Z,3.40
2018-12-04T17:00:31.641Z,4.43
2018-12-04T17:02:59.226Z,4.20
2018-12-04T17:05:26.672Z,5.60
2018-12-04T17:07:54.120Z,4.83
2018-12-04T17:10:22.622Z,4.00
2018-12-04T17:12:50.309Z,4.67
2018-12-04T17:15:18.021Z,7.30
2018-12-04T17:17:45.458Z,7.13
2018-12-04T17:20:13.048Z,8.33
2018-12-04T17:22:40.493Z,9.27
2018-12-04T17:25:07.961Z,11.43
2018-12-04T17:27:35.426Z,9.10
2018-12-04T17:30:02.963Z,6.40
2018-12-04T17:32:31.132Z,7.87
2018-12-04T17:34:58.628Z,6.37
2018-12-04T17:37:26.101Z,6.80
2018-12-04T17:39:54.120Z,7.10
2018-12-04T17:42:21.709Z,7.27
2018-12-04T17:44:49.178Z,7.10
2018-12-04T17:47:16.641Z,7.23
2018-12-04T17:49:44.085Z,7.30
2018-12-04T17:52:11.543Z,7.73
2018-12-04T17:54:38.994Z,7.30
2018-12-04T17:57:06.451Z,6.80
2018-12-04T17:59:33.893Z,7.50
2018-12-04T18:02:01.424Z,7.17
2018-12-04T18:04:28.877Z,6.33
2018-12-04T18:06:56.341Z,6.70
2018-12-04T18:09:23.796Z,6.47
2018-12-04T18:11:51.242Z,7.40
2018-12-04T18:14:18.747Z,8.20
2018-12-04T18:16:46.196Z,8.23
2018-12-04T18:19:13.637Z,9.10
2018-12-04T18:21:41.094Z,9.07
2018-12-04T18:24:08.545Z,9.53
2018-12-04T18:26:36.053Z,8.10
2018-12-04T18:29:03.676Z,9.90
2018-12-04T18:31:31.157Z,8.60
2018-12-04T18:33:58.606Z,8.00
2018-12-04T18:36:26.065Z,7.73
2018-12-04T18:38:53.557Z,7.20
2018-12-04T18:41:21.263Z,6.90
2018-12-04T18:43:48.747Z,7.20
2018-12-04T18:46:16.545Z,6.43
2018-12-04T18:48:44.157Z,6.70
2018-12-04T18:51:11.630Z,7.27
2018-12-04T18:53:39.142Z,7.37
2018-12-04T18:56:06.604Z,7.10
2018-12-04T18:58:34.062Z,6.50
2018-12-04T19:01:01.521Z,7.37
2018-12-04T19:03:29.017Z,5.93
2018-12-04T19:05:58.449Z,6.37
2018-12-04T19:08:27.862Z,5.73
2018-12-04T19:10:55.310Z,6.10
2018-12-04T19:13:22.766Z,6.40
2018-12-04T19:15:50.254Z,5.80
2018-12-04T19:18:17.717Z,5.97
2018-12-04T19:20:45.173Z,5.40
2018-12-04T19:23:12.695Z,5.57
2018-12-04T19:25:40.146Z,5.73
2018-12-04T19:28:07.642Z,5.70
2018-12-04T19:30:35.088Z,5.33
2018-12-04T19:33:02.582Z,5.93
2018-12-04T19:35:30.025Z,5.47
2018-12-04T19:37:57.485Z,4.47
2018-12-04T19:40:24.952Z,5.10
2018-12-04T19:42:52.401Z,5.77
2018-12-04T19:45:19.861Z,5.10
2018-12-04T19:47:47.305Z,4.57
2018-12-04T19:50:14.856Z,5.27
2018-12-04T19:52:42.337Z,5.13
2018-12-04T19:55:09.792Z,4.33
2018-12-04T19:57:37.258Z,5.67
2018-12-04T20:00:06.701Z,6.50
2018-12-04T20:02:35.077Z,4.50
2018-12-04T20:05:02.530Z,5.10
2018-12-04T20:07:29.987Z,4.87
2018-12-04T20:09:57.450Z,4.80
2018-12-04T20:12:24.897Z,4.67
2018-12-04T20:14:52.349Z,4.60
2018-12-04T20:17:19.895Z,4.30
2018-12-04T20:19:47.351Z,4.30
2018-12-04T20:22:14.830Z,4.87
2018-12-04T20:24:42.285Z,5.30
2018-12-04T20:27:09.732Z,5.20
2018-12-04T20:29:37.196Z,4.57
2018-12-04T20:32:04.908Z,5.10
2018-12-04T20:34:32.349Z,4.30
2018-12-04T20:37:00.028Z,4.03
2018-12-04T20:39:27.547Z,4.03
2018-12-04T20:41:54.978Z,4.53
2018-12-04T20:44:22.433Z,4.97
2018-12-04T20:46:50.115Z,4.47
2018-12-04T20:49:17.549Z,4.50
2018-12-04T20:51:45.006Z,5.00
2018-12-04T20:54:12.453Z,4.27
2018-12-04T20:56:39.941Z,4.37
2018-12-04T20:59:07.465Z,4.77
2018-12-04T21:01:34.913Z,4.57
2018-12-04T21:04:02.369Z,4.80
2018-12-04T21:06:30.075Z,5.20
2018-12-04T21:08:58.143Z,4.20
2018-12-04T21:11:25.586Z,4.67
2018-12-04T21:13:54.272Z,5.60
2018-12-04T21:16:21.986Z,4.90
2018-12-04T21:18:49.498Z,4.77
2018-12-04T21:21:16.996Z,5.00
2018-12-04T21:23:44.513Z,5.10
2018-12-04T21:26:11.990Z,4.77
2018-12-04T21:28:41.450Z,5.23
2018-12-04T21:31:14.673Z,6.23
2018-12-04T21:33:47.883Z,5.70
2018-12-04T21:39:23.690Z,5.67
2018-12-04T21:41:59.991Z,5.30
2018-12-04T21:44:33.167Z,6.47
2018-12-04T21:47:12.504Z,6.90
2018-12-04T21:49:40.007Z,7.60
2018-12-04T21:52:08.434Z,7.40
2018-12-04T21:54:35.913Z,6.80
2018-12-04T21:57:03.472Z,6.73
2018-12-04T21:59:31.004Z,6.17
2018-12-04T22:02:12.151Z,6.00
2018-12-04T22:04:39.621Z,5.77
2018-12-04T22:07:07.109Z,5.67
2018-12-04T22:09:34.800Z,6.37
2018-12-04T22:12:14.579Z,6.70
2018-12-04T22:14:42.087Z,6.17
2018-12-04T22:17:10.293Z,5.83
2018-12-04T22:19:37.781Z,5.50
2018-12-04T22:22:05.272Z,6.00
2018-12-04T22:24:32.742Z,5.90
2018-12-04T22:27:00.216Z,6.90
2018-12-04T22:29:27.744Z,6.53
2018-12-04T22:31:55.331Z,7.20
2018-12-04T22:34:22.940Z,6.43
2018-12-04T22:36:50.465Z,6.90
2018-12-04T22:39:18.011Z,5.63
2018-12-04T22:41:45.567Z,7.17
2018-12-04T22:44:13.028Z,7.77
2018-12-04T22:46:40.571Z,9.80
2018-12-04T22:49:08.114Z,9.30
2018-12-04T22:51:36.733Z,11.43
2018-12-04T22:54:04.546Z,15.23
2018-12-04T22:56:32.065Z,15.13
2018-12-04T22:58:59.650Z,18.40
2018-12-04T23:01:38.806Z,14.80
2018-12-04T23:04:07.074Z,13.47
2018-12-04T23:06:34.682Z,17.17
2018-12-04T23:09:02.290Z,18.30
2018-12-04T23:11:29.791Z,20.27
2018-12-04T23:13:57.274Z,19.50
2018-12-04T23:16:24.904Z,17.10
2018-12-04T23:18:52.472Z,15.13
2018-12-04T23:21:19.994Z,17.03
2018-12-04T23:23:47.585Z,15.63
2018-12-04T23:26:15.106Z,18.10
2018-12-04T23:28:42.685Z,14.83
2018-12-04T23:31:10.189Z,17.27
2018-12-04T23:33:37.693Z,15.83
2018-12-04T23:36:05.300Z,15.60
2018-12-04T23:38:32.813Z,17.67
2018-12-04T23:41:00.373Z,14.07
2018-12-04T23:43:27.924Z,13.10
2018-12-04T23:45:55.481Z,11.50
2018-12-04T23:48:22.980Z,10.00
2018-12-04T23:50:50.493Z,11.03
2018-12-04T23:53:24.321Z,11.30
2018-12-04T23:58:38.285Z,12.63
