createdAt,value
2023-02-11T00:02:49.163Z,33.67
2023-02-11T00:08:57.056Z,32.83
2023-02-11T00:15:11.665Z,30.67
2023-02-11T00:21:20.480Z,33.03
2023-02-11T00:27:27.900Z,15.63
2023-02-11T00:33:32.485Z,34.60
2023-02-11T00:39:37.115Z,38.03
2023-02-11T00:45:41.652Z,34.87
2023-02-11T00:51:46.166Z,31.40
2023-02-11T00:57:50.917Z,33.83
2023-02-11T01:03:55.871Z,27.07
2023-02-11T01:10:00.393Z,21.07
2023-02-11T01:16:05.221Z,28.47
2023-02-11T01:22:09.841Z,20.37
2023-02-11T01:28:14.457Z,29.40
2023-02-11T01:34:22.388Z,26.57
2023-02-11T01:40:26.984Z,34.63
2023-02-11T01:46:55.803Z,25.93
2023-02-11T01:53:26.116Z,19.20
2023-02-11T01:59:31.825Z,37.63
2023-02-11T02:05:41.593Z,34.60
2023-02-11T02:11:51.331Z,31.13
2023-02-11T02:17:56.125Z,41.90
2023-02-11T02:24:19.326Z,25.50
2023-02-11T02:30:45.113Z,32.10
2023-02-11T02:37:08.349Z,25.33
2023-02-11T02:43:13.497Z,21.97
2023-02-11T02:49:32.874Z,33.70
2023-02-11T02:55:49.555Z,30.23
2023-02-11T03:01:57.282Z,35.50
2023-02-11T03:08:09.240Z,33.47
2023-02-11T03:14:14.340Z,34.50
2023-02-11T03:20:23.992Z,36.70
2023-02-11T03:26:40.840Z,38.00
2023-02-11T03:32:54.457Z,30.70
2023-02-11T03:39:19.287Z,42.47
2023-02-11T03:45:24.602Z,21.67
2023-02-11T03:51:30.728Z,36.40
2023-02-11T03:57:38.293Z,32.80
2023-02-11T04:03:43.119Z,36.77
2023-02-11T04:09:47.687Z,33.00
2023-02-11T04:15:52.565Z,38.73
2023-02-11T04:21:57.385Z,36.03
2023-02-11T04:28:02.087Z,37.20
2023-02-11T04:34:06.753Z,31.27
2023-02-11T04:40:11.427Z,33.03
2023-02-11T04:46:16.157Z,35.53
2023-02-11T04:52:20.827Z,35.10
2023-02-11T04:58:25.417Z,24.73
2023-02-11T05:04:29.983Z,42.00
2023-02-11T05:10:34.587Z,42.27
2023-02-11T05:16:39.186Z,45.07
2023-02-11T05:22:43.873Z,35.13
2023-02-11T05:28:48.463Z,24.00
2023-02-11T05:34:52.986Z,42.10
2023-02-11T05:40:57.519Z,43.90
2023-02-11T05:47:02.031Z,28.00
2023-02-11T05:53:06.999Z,52.40
2023-02-11T05:59:12.790Z,41.07
2023-02-11T06:05:17.369Z,44.33
2023-02-11T06:11:21.987Z,30.33
2023-02-11T06:17:26.580Z,44.80
2023-02-11T06:23:31.270Z,23.20
2023-02-11T06:29:36.367Z,50.60
2023-02-11T06:35:41.007Z,49.57
2023-02-11T06:41:50.720Z,40.73
2023-02-11T06:47:55.252Z,50.67
2023-02-11T06:54:02.240Z,43.10
2023-02-11T07:00:06.763Z,36.10
2023-02-11T07:06:11.703Z,49.13
2023-02-11T07:12:19.104Z,34.27
2023-02-11T07:18:23.684Z,32.37
2023-02-11T07:24:28.266Z,37.07
2023-02-11T07:30:32.797Z,34.93
2023-02-11T07:36:37.806Z,36.50
2023-02-11T07:42:42.335Z,55.60
2023-02-11T07:48:46.901Z,38.20
2023-02-11T07:54:51.548Z,51.83
2023-02-11T08:00:56.620Z,48.03
2023-02-11T08:07:01.428Z,40.23
2023-02-11T08:13:06.074Z,40.83
2023-02-11T08:19:10.560Z,45.57
2023-02-11T08:25:15.414Z,50.83
2023-02-11T08:31:20.040Z,42.93
2023-02-11T08:37:27.852Z,49.70
2023-02-11T08:43:33.324Z,50.37
2023-02-11T08:49:38.474Z,32.53
2023-02-11T08:55:43.052Z,31.10
2023-02-11T09:01:47.931Z,51.73
2023-02-11T09:07:52.532Z,52.57
2023-02-11T09:13:57.183Z,46.87
2023-02-11T09:20:03.406Z,55.77
2023-02-11T09:26:09.380Z,24.13
2023-02-11T09:32:16.668Z,45.80
2023-02-11T09:38:21.476Z,54.97
2023-02-11T09:44:30.042Z,47.13
2023-02-11T09:50:42.178Z,47.70
2023-02-11T09:56:49.217Z,47.07
2023-02-11T10:02:55.320Z,43.07
2023-02-11T10:09:09.108Z,42.23
2023-02-11T10:15:28.993Z,41.47
2023-02-11T10:21:59.965Z,44.50
2023-02-11T10:28:08.545Z,50.67
2023-02-11T10:34:23.556Z,47.37
2023-02-11T10:40:29.862Z,46.80
2023-02-11T10:46:47.804Z,30.07
2023-02-11T10:52:52.573Z,20.40
2023-02-11T10:58:59.890Z,43.80
2023-02-11T11:05:04.669Z,41.77
2023-02-11T11:11:41.758Z,37.00
2023-02-11T11:18:04.667Z,34.70
2023-02-11T11:24:21.010Z,35.10
2023-02-11T11:30:51.673Z,33.57
2023-02-11T11:37:06.384Z,35.03
2023-02-11T11:43:39.014Z,34.47
2023-02-11T11:49:46.285Z,30.70
2023-02-11T11:55:57.309Z,35.80
2023-02-11T12:02:13.760Z,23.50
2023-02-11T12:08:40.229Z,33.53
2023-02-11T12:15:10.269Z,31.43
2023-02-11T12:21:36.167Z,23.23
2023-02-11T12:27:59.936Z,17.30
2023-02-11T12:34:37.119Z,22.10
2023-02-11T12:41:00.625Z,28.37
2023-02-11T12:47:11.216Z,27.57
2023-02-11T12:53:47.105Z,19.77
2023-02-11T12:59:56.278Z,32.53
2023-02-11T13:06:05.149Z,21.20
2023-02-11T13:12:43.577Z,29.03
2023-02-11T13:19:22.568Z,24.43
2023-02-11T13:25:35.659Z,19.47
2023-02-11T13:31:41.982Z,18.83
2023-02-11T13:37:57.516Z,20.60
2023-02-11T13:44:04.626Z,21.07
2023-02-11T13:50:10.628Z,26.63
2023-02-11T13:56:23.794Z,21.23
2023-02-11T14:03:14.509Z,24.63
2023-02-11T14:09:22.403Z,16.27
2023-02-11T14:15:29.198Z,19.27
2023-02-11T14:21:42.968Z,21.53
2023-02-11T14:27:56.717Z,17.50
2023-02-11T14:34:24.236Z,19.13
2023-02-11T14:40:38.651Z,19.13
2023-02-11T14:46:45.992Z,17.40
2023-02-11T14:52:51.312Z,16.40
2023-02-11T14:59:18.514Z,15.37
2023-02-11T15:05:26.250Z,24.10
2023-02-11T15:11:35.344Z,18.03
2023-02-11T15:17:45.428Z,16.60
2023-02-11T15:23:52.486Z,16.50
2023-02-11T15:29:57.298Z,18.27
2023-02-11T15:36:02.182Z,19.57
2023-02-11T15:42:08.121Z,20.20
2023-02-11T15:48:14.130Z,14.77
2023-02-11T15:54:33.963Z,12.70
2023-02-11T16:00:44.009Z,12.53
2023-02-11T16:06:48.715Z,13.60
2023-02-11T16:12:53.322Z,11.67
2023-02-11T16:19:04.810Z,12.33
2023-02-11T16:25:10.678Z,13.57
2023-02-11T16:31:32.241Z,10.93
2023-02-11T16:37:36.850Z,12.07
2023-02-11T16:43:43.022Z,8.90
2023-02-11T16:49:51.491Z,16.53
2023-02-11T16:55:56.308Z,11.70
2023-02-11T17:02:01.073Z,10.27
2023-02-11T17:08:06.393Z,13.13
2023-02-11T17:14:10.980Z,12.47
2023-02-11T17:20:17.932Z,14.13
2023-02-11T17:26:22.567Z,11.50
2023-02-11T17:32:27.141Z,12.00
2023-02-11T17:38:32.154Z,8.87
2023-02-11T17:44:37.279Z,10.37
2023-02-11T17:50:42.328Z,8.80
2023-02-11T17:56:49.279Z,10.60
2023-02-11T18:02:57.522Z,8.33
2023-02-11T18:09:04.386Z,7.40
2023-02-11T18:15:10.518Z,10.07
2023-02-11T18:21:15.287Z,8.00
2023-02-11T18:27:21.898Z,9.37
2023-02-11T18:33:26.496Z,9.90
2023-02-11T18:39:31.183Z,10.47
2023-02-11T18:45:42.732Z,7.70
2023-02-11T18:51:48.476Z,9.17
2023-02-11T18:57:53.053Z,8.50
2023-02-11T19:03:57.777Z,8.57
2023-02-11T19:10:04.621Z,13.03
2023-02-11T19:16:11.657Z,8.07
2023-02-11T19:22:16.989Z,6.90
2023-02-11T19:28:21.704Z,8.97
2023-02-11T19:34:28.757Z,9.10
2023-02-11T19:40:33.392Z,9.87
2023-02-11T19:46:40.844Z,11.63
2023-02-11T19:52:45.513Z,9.07
2023-02-11T19:58:50.099Z,8.87
2023-02-11T20:04:56.254Z,11.50
2023-02-11T20:11:00.792Z,8.90
2023-02-11T20:17:16.365Z,7.27
2023-02-11T20:23:20.906Z,7.67
2023-02-11T20:29:25.783Z,7.20
2023-02-11T20:35:30.425Z,11.07
2023-02-11T20:41:36.254Z,6.63
2023-02-11T20:47:42.592Z,10.20
2023-02-11T20:53:51.104Z,11.53
2023-02-11T20:59:56.008Z,9.80
2023-02-11T21:06:03.474Z,8.97
2023-02-11T21:12:08.821Z,7.07
2023-02-11T21:18:13.336Z,13.00
2023-02-11T21:24:18.066Z,9.03
2023-02-11T21:30:22.619Z,11.60
2023-02-11T21:36:27.544Z,8.77
2023-02-11T21:42:32.822Z,12.40
2023-02-11T21:48:37.515Z,12.10
2023-02-11T21:54:42.195Z,12.13
2023-02-11T22:00:47.806Z,16.57
2023-02-11T22:06:52.551Z,13.17
2023-02-11T22:12:57.047Z,20.43
2023-02-11T22:19:02.462Z,9.50
2023-02-11T22:25:07.305Z,11.63
2023-02-11T22:31:13.320Z,15.90
2023-02-11T22:37:39.052Z,12.10
2023-02-11T22:43:43.619Z,13.07
2023-02-11T22:49:48.619Z,13.63
2023-02-11T22:55:54.698Z,20.90
2023-02-11T23:01:59.586Z,21.13
2023-02-11T23:08:04.181Z,15.80
2023-02-11T23:14:12.021Z,14.53
2023-02-11T23:20:16.624Z,19.67
2023-02-11T23:26:21.166Z,16.90
2023-02-11T23:32:30.872Z,15.07
2023-02-11T23:38:35.520Z,14.03
2023-02-11T23:44:40.192Z,11.57
2023-02-11T23:50:44.784Z,11.20
2023-02-11T23:56:49.467Z,15.10
