createdAt,value
2019-05-16T00:00:42.448Z,7.63
2019-05-16T00:05:54.351Z,9.93
2019-05-16T00:11:02.168Z,8.53
2019-05-16T00:16:11.790Z,12.17
2019-05-16T00:21:21.188Z,8.50
2019-05-16T00:26:30.949Z,7.50
2019-05-16T00:31:38.809Z,9.03
2019-05-16T00:36:45.920Z,6.87
2019-05-16T00:41:53.132Z,7.53
2019-05-16T00:47:14.647Z,10.93
2019-05-16T00:52:23.040Z,6.73
2019-05-16T00:57:31.632Z,9.33
2019-05-16T01:02:39.794Z,12.73
2019-05-16T01:07:48.166Z,12.00
2019-05-16T01:12:55.423Z,7.60
2019-05-16T01:18:03.526Z,9.27
2019-05-16T01:23:11.304Z,6.90
2019-05-16T01:28:19.581Z,7.60
2019-05-16T01:33:28.133Z,12.60
2019-05-16T01:38:36.330Z,9.00
2019-05-16T01:43:43.430Z,11.00
2019-05-16T01:48:50.994Z,9.27
2019-05-16T01:53:58.103Z,11.20
2019-05-16T01:59:08.898Z,12.23
2019-05-16T02:04:18.939Z,7.00
2019-05-16T02:09:27.929Z,9.50
2019-05-16T02:14:35.050Z,8.63
2019-05-16T02:19:43.074Z,9.03
2019-05-16T02:24:51.098Z,10.53
2019-05-16T02:29:59.977Z,11.20
2019-05-16T02:35:31.182Z,10.97
2019-05-16T02:40:38.201Z,10.47
2019-05-16T02:45:46.589Z,10.10
2019-05-16T02:50:55.309Z,8.77
2019-05-16T02:56:12.388Z,10.83
2019-05-16T03:01:21.577Z,11.60
2019-05-16T03:06:32.035Z,9.40
2019-05-16T03:11:42.343Z,9.80
2019-05-16T03:17:04.415Z,12.53
2019-05-16T03:22:17.021Z,10.20
2019-05-16T03:27:25.580Z,8.30
2019-05-16T03:32:35.130Z,11.57
2019-05-16T03:37:55.283Z,7.80
2019-05-16T03:42:51.853Z,8.53
2019-05-16T03:48:02.830Z,8.00
2019-05-16T03:53:11.653Z,9.97
2019-05-16T03:58:22.640Z,11.53
2019-05-16T04:03:32.609Z,7.73
2019-05-16T04:08:37.314Z,12.23
2019-05-16T04:13:44.578Z,7.40
2019-05-16T04:18:51.808Z,8.83
2019-05-16T04:24:01.752Z,10.50
2019-05-16T04:29:11.902Z,9.50
2019-05-16T04:34:23.140Z,11.40
2019-05-16T04:39:31.945Z,10.43
2019-05-16T04:44:41.629Z,10.73
2019-05-16T04:49:51.948Z,6.80
2019-05-16T04:55:00.950Z,8.60
2019-05-16T05:00:11.350Z,10.13
2019-05-16T05:05:21.494Z,9.43
2019-05-16T05:10:31.254Z,8.60
2019-05-16T05:15:40.214Z,10.07
2019-05-16T05:20:48.402Z,6.83
2019-05-16T05:25:55.608Z,7.23
2019-05-16T05:31:03.615Z,8.20
2019-05-16T05:36:17.006Z,8.23
2019-05-16T05:41:24.301Z,8.40
2019-05-16T05:46:31.940Z,9.20
2019-05-16T05:51:40.816Z,6.83
2019-05-16T05:56:50.093Z,6.30
2019-05-16T06:02:00.575Z,5.70
2019-05-16T06:07:07.155Z,5.63
2019-05-16T06:12:14.352Z,7.50
2019-05-16T06:17:21.692Z,7.67
2019-05-16T06:22:29.845Z,6.93
2019-05-16T06:27:40.644Z,9.27
2019-05-16T06:32:50.146Z,7.63
2019-05-16T06:37:57.206Z,5.70
2019-05-16T06:43:05.057Z,5.27
2019-05-16T06:48:12.344Z,6.20
2019-05-16T06:53:20.985Z,3.93
2019-05-16T06:58:30.310Z,8.60
2019-05-16T07:03:40.119Z,5.20
2019-05-16T07:08:50.781Z,5.17
2019-05-16T07:13:57.364Z,3.40
2019-05-16T07:19:04.554Z,6.70
2019-05-16T07:24:17.015Z,5.23
2019-05-16T07:29:24.524Z,5.87
2019-05-16T07:34:31.864Z,7.43
2019-05-16T07:39:41.771Z,8.07
2019-05-16T07:44:51.382Z,4.10
2019-05-16T07:49:59.555Z,3.50
2019-05-16T07:55:10.488Z,4.10
2019-05-16T08:00:21.258Z,4.47
2019-05-16T08:05:45.490Z,4.20
2019-05-16T08:11:12.115Z,4.20
2019-05-16T08:16:40.539Z,4.37
2019-05-16T08:22:06.476Z,3.30
2019-05-16T08:27:32.213Z,3.33
2019-05-16T08:33:02.495Z,2.33
2019-05-16T08:38:27.330Z,2.13
2019-05-16T08:43:53.590Z,2.37
2019-05-16T08:49:22.083Z,3.90
2019-05-16T08:54:47.080Z,4.67
2019-05-16T09:00:15.085Z,3.43
2019-05-16T09:05:42.943Z,4.50
2019-05-16T09:11:27.111Z,4.77
2019-05-16T09:16:37.180Z,4.57
2019-05-16T09:22:03.150Z,3.10
2019-05-16T09:27:28.760Z,4.27
2019-05-16T09:32:54.391Z,3.33
2019-05-16T09:38:23.770Z,3.80
2019-05-16T09:43:49.130Z,4.37
2019-05-16T09:49:22.687Z,3.97
2019-05-16T09:54:42.094Z,3.37
2019-05-16T10:00:17.780Z,4.53
2019-05-16T10:05:42.614Z,4.73
2019-05-16T10:11:21.140Z,3.23
2019-05-16T10:16:47.702Z,3.93
2019-05-16T10:22:16.865Z,4.40
2019-05-16T10:27:41.344Z,4.30
2019-05-16T10:33:08.511Z,6.23
2019-05-16T10:38:18.750Z,4.20
2019-05-16T10:43:38.691Z,5.03
2019-05-16T10:49:04.398Z,6.43
2019-05-16T10:54:30.049Z,6.83
2019-05-16T11:00:06.485Z,7.23
2019-05-16T11:05:30.496Z,4.93
2019-05-16T11:10:49.616Z,9.50
2019-05-16T11:16:17.311Z,8.57
2019-05-16T11:21:42.473Z,6.53
2019-05-16T11:27:09.234Z,9.13
2019-05-16T11:32:37.363Z,6.60
2019-05-16T11:37:47.144Z,5.77
2019-05-16T11:43:19.111Z,4.53
2019-05-16T11:48:41.602Z,4.47
2019-05-16T11:54:07.065Z,4.50
2019-05-16T11:59:30.529Z,5.33
2019-05-16T12:05:09.522Z,5.37
2019-05-16T12:10:36.331Z,4.60
2019-05-16T12:15:46.098Z,7.00
2019-05-16T12:20:56.426Z,6.37
2019-05-16T12:26:07.456Z,7.50
2019-05-16T12:31:18.649Z,7.23
2019-05-16T12:36:27.105Z,5.80
2019-05-16T12:41:40.910Z,7.53
2019-05-16T12:47:04.528Z,24.77
2019-05-16T12:52:21.217Z,8.43
2019-05-16T12:57:49.054Z,8.30
2019-05-16T13:03:15.389Z,8.30
2019-05-16T13:08:41.224Z,6.57
2019-05-16T13:14:11.088Z,7.43
2019-05-16T13:19:43.285Z,7.93
2019-05-16T13:25:03.017Z,8.73
2019-05-16T13:30:29.022Z,9.03
2019-05-16T13:35:54.653Z,11.87
2019-05-16T13:41:20.513Z,7.30
2019-05-16T13:46:46.802Z,7.33
2019-05-16T13:52:08.916Z,8.83
2019-05-16T13:57:21.576Z,8.63
2019-05-16T14:02:48.305Z,8.10
2019-05-16T14:08:08.797Z,9.07
2019-05-16T14:13:16.645Z,10.77
2019-05-16T14:18:42.757Z,10.70
2019-05-16T14:24:08.857Z,21.07
2019-05-16T14:29:37.514Z,13.50
2019-05-16T14:35:01.922Z,12.70
2019-05-16T14:40:13.076Z,11.77
2019-05-16T14:45:27.358Z,14.67
2019-05-16T14:50:37.512Z,53.80
2019-05-16T14:56:06.808Z,13.17
2019-05-16T15:01:13.043Z,17.93
2019-05-16T15:06:38.539Z,18.07
2019-05-16T15:12:06.679Z,13.23
2019-05-16T15:17:16.617Z,14.37
2019-05-16T15:22:22.817Z,15.60
2019-05-16T15:27:32.587Z,15.47
2019-05-16T15:32:44.528Z,19.07
2019-05-16T15:37:51.757Z,15.70
2019-05-16T15:43:00.180Z,16.80
2019-05-16T15:48:08.802Z,25.27
2019-05-16T15:53:31.037Z,20.70
2019-05-16T15:58:39.348Z,19.97
2019-05-16T16:03:47.361Z,21.93
2019-05-16T16:09:11.512Z,21.17
2019-05-16T16:14:19.080Z,24.30
2019-05-16T16:19:26.707Z,23.03
2019-05-16T16:24:34.222Z,24.80
2019-05-16T16:29:47.763Z,20.93
2019-05-16T16:34:57.352Z,23.93
2019-05-16T16:40:10.999Z,23.77
2019-05-16T16:45:17.477Z,26.53
2019-05-16T16:50:26.552Z,23.90
2019-05-16T16:55:37.175Z,23.97
2019-05-16T17:00:47.690Z,23.13
2019-05-16T17:05:56.955Z,23.67
2019-05-16T17:11:06.786Z,23.47
2019-05-16T17:16:25.335Z,23.40
2019-05-16T17:21:23.346Z,39.80
2019-05-16T17:26:30.827Z,43.33
2019-05-16T17:31:38.263Z,27.40
2019-05-16T17:36:48.386Z,24.93
2019-05-16T17:41:57.961Z,25.70
2019-05-16T17:47:07.050Z,24.47
2019-05-16T17:52:17.275Z,25.27
2019-05-16T17:57:42.677Z,24.67
2019-05-16T18:02:50.308Z,24.13
2019-05-16T18:08:02.647Z,28.13
2019-05-16T18:13:29.438Z,26.57
2019-05-16T18:18:38.353Z,27.07
2019-05-16T18:23:48.299Z,31.73
2019-05-16T18:29:00.681Z,28.97
2019-05-16T18:34:20.300Z,28.93
2019-05-16T18:39:28.851Z,28.53
2019-05-16T18:44:36.725Z,28.57
2019-05-16T18:50:06.610Z,27.30
2019-05-16T18:55:33.187Z,30.43
2019-05-16T19:00:40.684Z,25.57
2019-05-16T19:06:07.728Z,27.17
2019-05-16T19:11:28.232Z,26.83
2019-05-16T19:16:48.904Z,29.73
2019-05-16T19:22:08.720Z,26.70
2019-05-16T19:27:36.956Z,26.93
2019-05-16T19:32:46.862Z,25.53
2019-05-16T19:37:58.704Z,28.60
2019-05-16T19:43:07.587Z,24.70
2019-05-16T19:48:17.423Z,26.63
2019-05-16T19:53:27.114Z,28.67
2019-05-16T19:58:34.304Z,27.17
2019-05-16T20:04:09.847Z,28.50
2019-05-16T20:09:18.344Z,30.40
2019-05-16T20:14:27.340Z,28.93
2019-05-16T20:19:38.317Z,32.23
2019-05-16T20:24:46.942Z,28.63
2019-05-16T20:29:59.415Z,31.77
2019-05-16T20:35:09.967Z,30.67
2019-05-16T20:40:19.724Z,31.93
2019-05-16T20:45:27.535Z,30.83
2019-05-16T20:50:52.889Z,30.83
2019-05-16T20:56:01.947Z,34.03
2019-05-16T21:01:10.998Z,36.97
2019-05-16T21:06:20.278Z,32.13
2019-05-16T21:11:28.644Z,33.10
2019-05-16T21:16:38.068Z,29.00
2019-05-16T21:21:47.111Z,27.77
2019-05-16T21:26:54.504Z,31.60
2019-05-16T21:32:11.838Z,31.30
2019-05-16T21:37:20.654Z,32.40
2019-05-16T21:42:36.339Z,35.10
2019-05-16T21:47:44.306Z,31.23
2019-05-16T21:52:52.176Z,34.50
2019-05-16T21:57:59.619Z,33.57
2019-05-16T22:03:09.369Z,33.57
2019-05-16T22:08:17.016Z,35.80
2019-05-16T22:13:24.361Z,34.47
2019-05-16T22:18:32.380Z,36.47
2019-05-16T22:23:41.326Z,36.10
2019-05-16T22:28:49.573Z,34.17
2019-05-16T22:33:58.600Z,34.80
2019-05-16T22:39:07.978Z,34.60
2019-05-16T22:44:17.620Z,32.70
2019-05-16T23:09:29.670Z,39.07
2019-05-16T23:14:37.001Z,42.60
2019-05-16T23:19:47.463Z,41.57
2019-05-16T23:24:56.878Z,49.57
2019-05-16T23:30:07.436Z,49.50
2019-05-16T23:35:15.888Z,42.40
2019-05-16T23:40:25.482Z,41.73
2019-05-16T23:45:33.770Z,38.77
2019-05-16T23:50:42.115Z,39.13
2019-05-16T23:55:49.632Z,40.20
