createdAt,value
2022-09-26T00:01:18.880Z,12.98
2022-09-26T00:03:49.952Z,13.02
2022-09-26T00:06:18.737Z,13.06
2022-09-26T00:08:48.335Z,13.12
2022-09-26T00:11:18.807Z,13.15
2022-09-26T00:13:47.023Z,13.03
2022-09-26T00:16:15.893Z,13.04
2022-09-26T00:18:43.884Z,13.04
2022-09-26T00:21:15.731Z,13.08
2022-09-26T00:23:43.787Z,13.03
2022-09-26T00:26:13.532Z,13.11
2022-09-26T00:28:41.807Z,13.13
2022-09-26T00:31:12.468Z,13.07
2022-09-26T00:33:40.647Z,13.06
2022-09-26T00:36:09.260Z,13.19
2022-09-26T00:38:39.026Z,13.18
2022-09-26T00:41:08.046Z,13.24
2022-09-26T00:43:37.599Z,13.25
2022-09-26T00:46:16.381Z,13.22
2022-09-26T00:48:47.489Z,13.21
2022-09-26T00:51:16.124Z,13.13
2022-09-26T00:53:48.495Z,13.21
2022-09-26T00:56:20.513Z,13.26
2022-09-26T00:58:53.459Z,13.11
2022-09-26T01:01:22.086Z,13.05
2022-09-26T01:03:51.536Z,13.19
2022-09-26T01:06:21.561Z,13.05
2022-09-26T01:08:54.880Z,12.84
2022-09-26T01:11:23.440Z,12.71
2022-09-26T01:13:53.914Z,12.87
2022-09-26T01:16:22.500Z,12.92
2022-09-26T01:18:51.698Z,13.01
2022-09-26T01:21:43.921Z,13.01
2022-09-26T01:24:47.279Z,13.08
2022-09-26T01:27:54.450Z,13.00
2022-09-26T01:30:26.565Z,12.87
2022-09-26T01:33:25.951Z,12.97
2022-09-26T01:36:18.324Z,12.90
2022-09-26T01:38:56.808Z,12.94
2022-09-26T01:41:34.333Z,13.08
2022-09-26T01:44:16.518Z,13.16
2022-09-26T01:46:52.202Z,13.22
2022-09-26T01:49:25.345Z,13.23
2022-09-26T01:51:59.250Z,13.27
2022-09-26T01:54:31.910Z,13.23
2022-09-26T01:57:01.939Z,13.18
2022-09-26T01:59:35.877Z,13.18
2022-09-26T02:02:12.118Z,13.10
2022-09-26T02:04:44.497Z,12.98
2022-09-26T02:07:16.794Z,13.04
2022-09-26T02:09:49.095Z,13.13
2022-09-26T02:12:24.998Z,13.18
2022-09-26T02:14:56.872Z,13.23
2022-09-26T02:17:31.446Z,13.22
2022-09-26T02:20:01.988Z,13.14
2022-09-26T02:22:33.730Z,13.29
2022-09-26T02:25:01.946Z,13.02
2022-09-26T02:27:30.281Z,13.17
2022-09-26T02:29:58.355Z,13.05
2022-09-26T02:32:30.660Z,13.12
2022-09-26T02:34:59.403Z,13.11
2022-09-26T02:37:29.146Z,13.11
2022-09-26T02:39:58.184Z,13.13
2022-09-26T02:42:36.607Z,13.15
2022-09-26T02:45:22.322Z,13.17
2022-09-26T02:48:10.838Z,13.17
2022-09-26T02:51:00.954Z,13.12
2022-09-26T02:53:51.426Z,13.12
2022-09-26T02:56:31.173Z,13.08
2022-09-26T02:59:07.914Z,13.07
2022-09-26T03:01:42.891Z,13.06
2022-09-26T03:04:22.119Z,12.96
2022-09-26T03:06:56.784Z,12.94
2022-09-26T03:09:26.813Z,12.92
2022-09-26T03:11:56.202Z,12.85
2022-09-26T03:14:24.107Z,12.91
2022-09-26T03:16:53.526Z,12.84
2022-09-26T03:19:29.867Z,12.97
2022-09-26T03:21:58.872Z,13.01
2022-09-26T03:24:27.085Z,12.98
2022-09-26T03:26:56.757Z,13.01
2022-09-26T03:29:24.729Z,13.00
2022-09-26T03:31:53.522Z,12.97
2022-09-26T03:34:22.179Z,12.86
2022-09-26T03:36:51.545Z,12.95
2022-09-26T03:39:19.467Z,12.84
2022-09-26T03:41:48.049Z,12.87
2022-09-26T03:44:16.263Z,12.87
2022-09-26T03:46:44.202Z,12.71
2022-09-26T03:49:12.775Z,12.67
2022-09-26T03:51:40.738Z,12.78
2022-09-26T03:54:10.115Z,12.81
2022-09-26T03:56:38.375Z,12.76
2022-09-26T03:59:06.441Z,12.83
2022-09-26T04:01:34.664Z,12.79
2022-09-26T04:04:03.167Z,12.68
2022-09-26T04:06:31.083Z,12.71
2022-09-26T04:08:59.246Z,12.61
2022-09-26T04:11:29.059Z,12.61
2022-09-26T04:13:57.030Z,12.56
2022-09-26T04:16:25.262Z,12.52
2022-09-26T04:18:56.899Z,12.50
2022-09-26T04:21:27.279Z,12.45
2022-09-26T04:23:55.738Z,12.41
2022-09-26T04:26:24.862Z,12.43
2022-09-26T04:28:57.387Z,12.41
2022-09-26T04:31:27.659Z,12.46
2022-09-26T04:33:56.051Z,12.54
2022-09-26T04:36:24.934Z,12.49
2022-09-26T04:38:52.880Z,12.48
2022-09-26T04:41:22.354Z,12.45
2022-09-26T04:43:50.641Z,12.54
2022-09-26T04:46:25.773Z,12.61
2022-09-26T04:48:57.950Z,12.69
2022-09-26T04:51:28.141Z,12.77
2022-09-26T04:53:56.425Z,12.83
2022-09-26T04:56:26.922Z,12.92
2022-09-26T04:58:56.759Z,13.04
2022-09-26T05:01:27.302Z,13.17
2022-09-26T05:03:58.483Z,13.30
2022-09-26T05:06:26.732Z,13.31
2022-09-26T05:08:55.112Z,13.49
2022-09-26T05:11:23.147Z,13.65
2022-09-26T05:13:54.014Z,13.73
2022-09-26T05:16:22.762Z,13.85
2022-09-26T05:18:53.345Z,14.03
2022-09-26T05:21:21.325Z,14.15
2022-09-26T05:24:06.924Z,14.33
2022-09-26T05:26:41.554Z,14.53
2022-09-26T05:29:09.851Z,14.73
2022-09-26T05:31:38.489Z,14.90
2022-09-26T05:34:13.036Z,15.05
2022-09-26T05:36:43.332Z,15.22
2022-09-26T05:39:31.489Z,15.30
2022-09-26T05:41:59.492Z,15.41
2022-09-26T05:44:28.919Z,15.55
2022-09-26T05:46:57.636Z,15.66
2022-09-26T05:49:27.986Z,15.79
2022-09-26T05:51:55.898Z,15.81
2022-09-26T05:54:24.314Z,15.83
2022-09-26T05:56:52.222Z,15.83
2022-09-26T05:59:20.420Z,15.87
2022-09-26T06:01:48.417Z,15.99
2022-09-26T06:04:16.350Z,16.10
2022-09-26T06:06:45.654Z,16.37
2022-09-26T06:09:13.589Z,16.61
2022-09-26T06:11:41.498Z,16.80
2022-09-26T06:14:10.233Z,17.13
2022-09-26T06:16:38.296Z,17.45
2022-09-26T06:19:06.513Z,17.62
2022-09-26T06:21:34.579Z,17.81
2022-09-26T06:24:04.278Z,17.98
2022-09-26T06:26:32.210Z,18.01
2022-09-26T06:29:00.871Z,18.26
2022-09-26T06:31:30.302Z,18.66
2022-09-26T06:33:58.658Z,18.98
2022-09-26T06:36:26.630Z,19.34
2022-09-26T06:38:55.681Z,19.58
2022-09-26T06:41:27.541Z,19.72
2022-09-26T06:43:55.637Z,19.91
2022-09-26T06:46:23.889Z,20.05
2022-09-26T06:48:51.948Z,20.33
2022-09-26T06:51:20.216Z,20.43
2022-09-26T06:53:48.172Z,20.64
2022-09-26T06:56:16.206Z,20.72
2022-09-26T06:58:45.530Z,20.69
2022-09-26T07:01:14.628Z,20.79
2022-09-26T07:03:45.704Z,20.93
2022-09-26T07:06:14.441Z,21.11
2022-09-26T07:09:02.701Z,21.03
2022-09-26T07:11:42.127Z,21.58
2022-09-26T07:14:20.551Z,21.81
2022-09-26T07:16:49.851Z,21.84
2022-09-26T07:19:18.682Z,21.77
2022-09-26T07:21:47.274Z,21.70
2022-09-26T07:24:15.189Z,21.83
2022-09-26T07:26:43.466Z,21.86
2022-09-26T07:29:12.489Z,21.96
2022-09-26T07:31:42.021Z,21.96
2022-09-26T07:34:17.821Z,21.93
2022-09-26T07:36:47.600Z,22.00
2022-09-26T07:39:16.090Z,22.04
2022-09-26T07:41:45.998Z,22.01
2022-09-26T07:47:21.774Z,22.19
2022-09-26T07:50:07.001Z,22.28
2022-09-26T07:52:35.134Z,22.21
2022-09-26T07:55:03.034Z,22.31
2022-09-26T07:57:35.318Z,22.50
2022-09-26T08:00:04.229Z,22.60
2022-09-26T08:02:35.853Z,22.70
2022-09-26T08:05:07.774Z,22.87
2022-09-26T08:07:36.957Z,23.09
2022-09-26T08:10:06.785Z,23.19
2022-09-26T08:12:37.305Z,23.27
2022-09-26T08:15:06.609Z,23.36
2022-09-26T08:17:36.325Z,23.52
2022-09-26T08:20:05.100Z,23.50
2022-09-26T08:22:33.478Z,23.68
2022-09-26T08:25:01.573Z,23.73
2022-09-26T08:27:33.645Z,23.97
2022-09-26T08:30:03.283Z,23.88
2022-09-26T08:32:32.511Z,23.93
2022-09-26T08:35:01.879Z,24.06
2022-09-26T08:37:31.228Z,24.11
2022-09-26T08:40:01.011Z,24.00
2022-09-26T08:42:40.409Z,24.10
2022-09-26T08:45:47.463Z,24.00
2022-09-26T08:48:28.586Z,23.92
2022-09-26T08:51:03.293Z,23.99
2022-09-26T08:53:39.779Z,24.04
2022-09-26T08:56:17.103Z,24.03
2022-09-26T08:58:52.063Z,23.82
2022-09-26T09:01:25.964Z,23.95
2022-09-26T09:03:59.504Z,24.11
2022-09-26T09:06:29.605Z,24.05
2022-09-26T09:08:58.988Z,23.76
2022-09-26T09:11:51.030Z,23.79
2022-09-26T09:14:40.917Z,23.74
2022-09-26T09:17:22.809Z,23.75
2022-09-26T09:20:00.417Z,23.67
2022-09-26T09:22:52.967Z,23.77
2022-09-26T09:25:24.919Z,23.87
2022-09-26T09:28:14.401Z,23.77
2022-09-26T09:30:46.581Z,23.79
2022-09-26T09:33:16.934Z,23.82
2022-09-26T09:35:48.861Z,23.95
2022-09-26T09:38:22.344Z,24.17
2022-09-26T09:40:54.308Z,24.10
2022-09-26T09:43:29.214Z,24.00
2022-09-26T09:46:01.224Z,24.07
2022-09-26T09:48:29.305Z,24.11
2022-09-26T09:51:10.636Z,24.14
2022-09-26T09:53:55.948Z,24.13
2022-09-26T09:56:36.785Z,24.09
2022-09-26T09:59:26.574Z,24.32
2022-09-26T10:02:10.751Z,24.29
2022-09-26T10:04:46.610Z,24.51
2022-09-26T10:07:14.741Z,24.52
2022-09-26T10:09:45.064Z,24.59
2022-09-26T10:12:17.253Z,24.60
2022-09-26T10:14:52.533Z,24.61
2022-09-26T10:17:23.682Z,24.63
2022-09-26T10:19:52.161Z,24.70
2022-09-26T10:22:29.158Z,24.69
2022-09-26T10:25:05.997Z,24.60
2022-09-26T10:27:37.929Z,24.63
2022-09-26T10:30:25.881Z,24.66
2022-09-26T10:32:57.181Z,24.74
2022-09-26T10:35:28.765Z,24.90
2022-09-26T10:38:01.968Z,25.11
2022-09-26T10:40:47.155Z,25.20
2022-09-26T10:43:24.323Z,25.42
2022-09-26T10:45:56.017Z,25.57
2022-09-26T10:48:35.545Z,25.94
2022-09-26T10:51:04.340Z,25.99
2022-09-26T10:53:37.692Z,25.82
2022-09-26T10:56:10.914Z,25.65
2022-09-26T10:58:43.607Z,25.68
2022-09-26T11:01:20.806Z,25.74
2022-09-26T11:03:50.742Z,25.83
2022-09-26T11:06:28.431Z,25.90
2022-09-26T11:09:03.125Z,25.75
2022-09-26T11:11:37.199Z,25.70
2022-09-26T11:14:07.683Z,25.69
2022-09-26T11:16:50.376Z,25.85
2022-09-26T11:19:29.317Z,25.86
2022-09-26T11:22:07.371Z,25.80
2022-09-26T11:24:46.122Z,25.92
2022-09-26T11:27:29.321Z,25.92
2022-09-26T11:30:07.244Z,25.86
2022-09-26T11:32:41.176Z,25.97
2022-09-26T11:35:16.160Z,25.92
2022-09-26T11:38:06.379Z,25.91
2022-09-26T11:41:04.078Z,25.56
2022-09-26T11:43:52.534Z,25.59
2022-09-26T11:46:39.380Z,25.57
2022-09-26T11:49:36.626Z,25.49
2022-09-26T11:52:20.110Z,25.60
2022-09-26T11:55:00.890Z,25.56
2022-09-26T11:57:40.955Z,25.77
2022-09-26T12:00:24.528Z,25.73
2022-09-26T12:03:19.977Z,25.66
2022-09-26T12:05:54.333Z,25.42
2022-09-26T12:08:36.786Z,25.11
2022-09-26T12:11:16.723Z,25.14
2022-09-26T12:13:55.045Z,25.00
2022-09-26T12:16:32.836Z,25.17
2022-09-26T12:19:12.865Z,25.16
2022-09-26T12:22:13.184Z,24.94
2022-09-26T12:24:48.592Z,24.78
2022-09-26T12:27:25.784Z,24.89
2022-09-26T12:30:03.892Z,24.89
2022-09-26T12:32:49.096Z,24.63
2022-09-26T12:35:45.427Z,24.66
2022-09-26T12:38:47.682Z,24.55
2022-09-26T12:41:32.174Z,24.63
2022-09-26T12:44:31.428Z,24.40
2022-09-26T12:47:15.923Z,24.62
2022-09-26T12:50:17.802Z,24.70
2022-09-26T12:53:06.790Z,24.42
2022-09-26T12:55:43.277Z,24.50
2022-09-26T12:58:29.333Z,24.35
2022-09-26T13:01:09.694Z,24.38
2022-09-26T13:03:57.074Z,24.41
2022-09-26T13:06:57.257Z,24.48
2022-09-26T13:10:03.103Z,24.53
2022-09-26T13:12:50.121Z,24.25
2022-09-26T13:15:27.312Z,24.06
2022-09-26T13:18:00.479Z,24.06
2022-09-26T13:20:36.141Z,24.19
2022-09-26T13:23:10.373Z,24.19
2022-09-26T13:25:48.751Z,24.17
2022-09-26T13:28:24.304Z,24.05
2022-09-26T13:30:58.884Z,23.77
2022-09-26T13:33:34.787Z,23.68
2022-09-26T13:36:04.774Z,23.49
2022-09-26T13:38:47.805Z,23.40
2022-09-26T13:41:38.383Z,23.27
2022-09-26T13:44:30.488Z,23.27
2022-09-26T13:47:13.282Z,23.45
2022-09-26T13:49:52.251Z,23.38
2022-09-26T13:52:35.241Z,23.46
2022-09-26T13:55:14.693Z,23.41
2022-09-26T13:57:49.810Z,23.45
2022-09-26T14:00:41.096Z,23.46
2022-09-26T14:03:39.111Z,23.47
2022-09-26T14:06:20.758Z,23.50
2022-09-26T14:09:26.151Z,23.38
2022-09-26T14:12:20.331Z,23.35
2022-09-26T14:15:07.554Z,23.22
2022-09-26T14:18:20.618Z,23.22
2022-09-26T14:20:59.251Z,23.20
2022-09-26T14:23:46.092Z,23.41
2022-09-26T14:26:19.055Z,23.44
2022-09-26T14:28:56.116Z,23.39
2022-09-26T14:31:57.178Z,23.38
2022-09-26T14:34:30.675Z,23.22
2022-09-26T14:37:01.976Z,23.31
2022-09-26T14:39:42.587Z,23.28
2022-09-26T14:42:18.626Z,23.40
2022-09-26T14:44:59.734Z,23.40
2022-09-26T14:47:30.440Z,23.33
2022-09-26T14:50:05.650Z,23.39
2022-09-26T14:52:35.545Z,23.33
2022-09-26T14:55:07.207Z,23.19
2022-09-26T14:57:36.662Z,23.09
2022-09-26T15:00:37.168Z,23.05
2022-09-26T15:03:09.021Z,23.12
2022-09-26T15:05:37.391Z,23.10
2022-09-26T15:08:05.568Z,23.19
2022-09-26T15:10:43.005Z,23.18
2022-09-26T15:13:26.481Z,23.12
2022-09-26T15:16:09.968Z,23.01
2022-09-26T15:18:41.671Z,22.94
2022-09-26T15:21:22.354Z,22.89
2022-09-26T15:23:52.352Z,23.05
2022-09-26T15:26:23.593Z,23.13
2022-09-26T15:28:53.290Z,23.21
2022-09-26T15:31:28.998Z,23.25
2022-09-26T15:34:01.924Z,23.16
2022-09-26T15:36:31.478Z,23.09
2022-09-26T15:39:00.470Z,23.06
2022-09-26T15:41:45.986Z,23.10
2022-09-26T15:44:21.617Z,22.97
2022-09-26T15:46:52.472Z,22.83
2022-09-26T15:49:22.525Z,22.56
2022-09-26T15:51:55.019Z,22.47
2022-09-26T15:54:28.019Z,22.23
2022-09-26T15:57:00.488Z,21.95
2022-09-26T15:59:32.453Z,22.09
2022-09-26T16:02:02.557Z,22.12
2022-09-26T16:04:33.338Z,22.25
2022-09-26T16:07:04.132Z,22.21
2022-09-26T16:09:34.135Z,22.13
2022-09-26T16:12:04.797Z,22.05
2022-09-26T16:14:41.657Z,21.71
2022-09-26T16:17:22.960Z,21.53
2022-09-26T16:19:53.473Z,21.47
2022-09-26T16:22:24.022Z,21.26
2022-09-26T16:24:52.248Z,20.98
2022-09-26T16:27:26.805Z,21.04
2022-09-26T16:29:55.149Z,20.58
2022-09-26T16:32:24.682Z,20.66
2022-09-26T16:34:52.833Z,20.62
2022-09-26T16:37:23.150Z,20.48
2022-09-26T16:39:56.893Z,20.53
2022-09-26T16:42:27.353Z,20.55
2022-09-26T16:44:56.139Z,20.48
2022-09-26T16:47:35.561Z,20.41
2022-09-26T16:50:20.818Z,20.00
2022-09-26T16:52:49.283Z,19.89
2022-09-26T16:55:17.421Z,20.08
2022-09-26T16:57:53.449Z,20.26
2022-09-26T17:00:40.994Z,20.35
2022-09-26T17:03:22.128Z,20.33
2022-09-26T17:05:50.509Z,19.87
2022-09-26T17:08:18.835Z,19.71
2022-09-26T17:10:47.388Z,19.57
2022-09-26T17:13:21.814Z,19.22
2022-09-26T17:15:51.786Z,19.72
2022-09-26T17:18:24.070Z,19.84
2022-09-26T17:20:52.082Z,19.88
2022-09-26T17:23:39.497Z,19.87
2022-09-26T17:26:08.963Z,19.74
2022-09-26T17:28:42.589Z,19.85
2022-09-26T17:31:14.445Z,19.82
2022-09-26T17:33:44.467Z,19.76
2022-09-26T17:36:21.087Z,19.70
2022-09-26T17:38:49.165Z,19.64
2022-09-26T17:41:17.287Z,19.60
2022-09-26T17:43:45.327Z,19.60
2022-09-26T17:46:15.986Z,19.23
2022-09-26T17:48:46.012Z,19.14
2022-09-26T17:51:14.721Z,19.30
2022-09-26T17:53:50.167Z,19.27
2022-09-26T17:56:19.081Z,19.35
2022-09-26T17:58:49.096Z,19.34
2022-09-26T18:01:23.447Z,19.33
2022-09-26T18:03:56.053Z,19.28
2022-09-26T18:06:27.536Z,19.27
2022-09-26T18:08:58.368Z,19.28
2022-09-26T18:11:27.222Z,19.28
2022-09-26T18:13:57.128Z,19.28
2022-09-26T18:16:25.925Z,19.25
2022-09-26T18:18:56.070Z,19.22
2022-09-26T18:21:24.369Z,19.22
2022-09-26T18:23:56.138Z,19.09
2022-09-26T18:26:30.166Z,19.09
2022-09-26T18:28:59.367Z,19.05
2022-09-26T18:31:31.607Z,18.76
2022-09-26T18:34:03.214Z,18.88
2022-09-26T18:36:33.368Z,18.88
2022-09-26T18:39:01.573Z,18.82
2022-09-26T18:41:30.190Z,18.81
2022-09-26T18:44:02.879Z,18.60
2022-09-26T18:46:31.265Z,18.76
2022-09-26T18:49:06.343Z,18.84
2022-09-26T18:51:35.056Z,18.85
2022-09-26T18:54:07.199Z,18.75
2022-09-26T18:56:54.974Z,18.47
2022-09-26T18:59:26.841Z,18.27
2022-09-26T19:01:57.644Z,18.53
2022-09-26T19:04:27.398Z,18.54
2022-09-26T19:07:01.058Z,18.57
2022-09-26T19:09:33.448Z,18.64
2022-09-26T19:12:01.544Z,18.61
2022-09-26T19:14:31.436Z,18.64
2022-09-26T19:16:59.666Z,18.52
2022-09-26T19:19:30.348Z,18.39
2022-09-26T19:22:00.497Z,18.44
2022-09-26T19:24:34.400Z,18.48
2022-09-26T19:27:06.673Z,18.48
2022-09-26T19:29:39.875Z,18.41
2022-09-26T19:32:11.905Z,18.32
2022-09-26T19:34:41.464Z,18.34
2022-09-26T19:37:10.638Z,18.28
2022-09-26T19:39:39.114Z,18.26
2022-09-26T19:42:07.334Z,18.16
2022-09-26T19:44:35.379Z,18.15
2022-09-26T19:47:04.800Z,18.12
2022-09-26T19:49:33.414Z,18.05
2022-09-26T19:52:03.187Z,18.09
2022-09-26T19:54:31.334Z,18.02
2022-09-26T19:56:59.581Z,18.07
2022-09-26T19:59:27.866Z,18.09
2022-09-26T20:01:56.254Z,18.07
2022-09-26T20:04:24.414Z,17.99
2022-09-26T20:06:52.429Z,17.95
2022-09-26T20:09:21.861Z,17.99
2022-09-26T20:11:49.886Z,18.07
2022-09-26T20:14:26.861Z,18.11
2022-09-26T20:16:58.502Z,18.08
2022-09-26T20:19:36.311Z,18.05
2022-09-26T20:22:07.508Z,18.00
2022-09-26T20:24:39.798Z,18.06
2022-09-26T20:27:12.238Z,18.07
2022-09-26T20:29:57.942Z,18.14
2022-09-26T20:32:26.643Z,18.12
2022-09-26T20:35:00.606Z,18.08
2022-09-26T20:37:29.333Z,18.09
2022-09-26T20:39:59.360Z,18.13
2022-09-26T20:42:35.104Z,18.14
2022-09-26T20:45:03.886Z,18.07
2022-09-26T20:47:32.414Z,18.08
2022-09-26T20:50:02.259Z,18.10
2022-09-26T20:52:31.051Z,18.10
2022-09-26T20:55:00.498Z,18.10
2022-09-26T20:57:28.746Z,18.10
2022-09-26T20:59:56.885Z,18.11
2022-09-26T21:02:28.293Z,18.05
2022-09-26T21:04:57.330Z,17.99
2022-09-26T21:07:26.069Z,18.02
2022-09-26T21:09:54.158Z,18.08
2022-09-26T21:12:23.674Z,17.86
2022-09-26T21:14:51.907Z,17.79
2022-09-26T21:17:23.250Z,18.00
2022-09-26T21:19:51.710Z,18.07
2022-09-26T21:22:25.167Z,18.10
2022-09-26T21:24:54.191Z,18.12
2022-09-26T21:27:24.654Z,18.13
2022-09-26T21:29:52.689Z,18.14
2022-09-26T21:32:23.758Z,18.09
2022-09-26T21:34:59.294Z,18.14
2022-09-26T21:37:27.455Z,18.16
2022-09-26T21:39:55.734Z,18.15
2022-09-26T21:42:26.823Z,18.16
2022-09-26T21:45:00.328Z,18.11
2022-09-26T21:47:28.533Z,18.16
2022-09-26T21:49:58.276Z,18.14
2022-09-26T21:52:32.096Z,18.16
2022-09-26T21:55:01.046Z,18.17
2022-09-26T21:57:34.266Z,18.13
2022-09-26T22:00:04.323Z,18.09
2022-09-26T22:02:32.399Z,18.12
2022-09-26T22:05:00.465Z,18.01
2022-09-26T22:07:28.489Z,18.07
2022-09-26T22:09:56.565Z,18.07
2022-09-26T22:12:24.597Z,18.06
2022-09-26T22:14:54.065Z,18.09
2022-09-26T22:17:22.593Z,18.01
2022-09-26T22:19:53.230Z,18.02
2022-09-26T22:22:21.964Z,17.99
2022-09-26T22:24:49.975Z,18.01
2022-09-26T22:27:18.227Z,18.03
2022-09-26T22:29:46.248Z,18.04
2022-09-26T22:32:15.652Z,17.99
2022-09-26T22:34:43.682Z,17.99
2022-09-26T22:37:11.781Z,17.84
2022-09-26T22:39:39.786Z,17.60
2022-09-26T22:42:08.048Z,17.36
2022-09-26T22:44:36.901Z,17.49
2022-09-26T22:47:05.374Z,17.60
2022-09-26T22:49:34.847Z,17.54
2022-09-26T22:52:03.101Z,17.53
2022-09-26T22:54:31.147Z,17.52
2022-09-26T22:56:59.169Z,17.63
2022-09-26T22:59:27.258Z,17.69
2022-09-26T23:01:57.354Z,17.72
2022-09-26T23:04:45.433Z,17.71
2022-09-26T23:07:15.404Z,17.73
2022-09-26T23:09:43.444Z,17.73
2022-09-26T23:12:11.707Z,17.71
2022-09-26T23:14:39.770Z,17.70
2022-09-26T23:17:08.136Z,17.66
2022-09-26T23:19:36.238Z,17.65
2022-09-26T23:22:04.298Z,17.68
2022-09-26T23:24:33.744Z,17.68
2022-09-26T23:27:01.798Z,17.68
2022-09-26T23:29:29.815Z,17.65
2022-09-26T23:31:57.963Z,17.62
2022-09-26T23:34:26.096Z,17.60
2022-09-26T23:36:54.133Z,17.60
2022-09-26T23:39:22.550Z,17.60
2022-09-26T23:41:52.082Z,17.61
2022-09-26T23:44:20.121Z,17.62
2022-09-26T23:46:48.134Z,17.58
2022-09-26T23:49:16.211Z,17.61
2022-09-26T23:51:44.263Z,17.62
2022-09-26T23:54:12.458Z,17.62
2022-09-26T23:56:42.047Z,17.62
2022-09-26T23:59:11.450Z,17.61
