createdAt,value
2019-02-16T00:00:54.233Z,13.70
2019-02-16T00:01:54.213Z,13.80
2019-02-16T00:02:54.201Z,12.10
2019-02-16T00:03:54.191Z,13.40
2019-02-16T00:04:54.203Z,13.50
2019-02-16T00:05:54.199Z,12.00
2019-02-16T00:06:54.152Z,11.40
2019-02-16T00:07:54.158Z,15.50
2019-02-16T00:08:54.135Z,15.00
2019-02-16T00:09:54.130Z,11.90
2019-02-16T00:10:54.138Z,14.10
2019-02-16T00:11:54.141Z,13.80
2019-02-16T00:12:54.093Z,14.10
2019-02-16T00:13:54.085Z,12.10
2019-02-16T00:14:54.071Z,12.00
2019-02-16T00:15:54.066Z,10.80
2019-02-16T00:16:54.051Z,11.90
2019-02-16T00:17:54.052Z,10.60
2019-02-16T00:18:54.030Z,14.20
2019-02-16T00:19:54.022Z,11.70
2019-02-16T00:20:54.003Z,11.20
2019-02-16T00:21:54.010Z,10.80
2019-02-16T00:22:54.015Z,10.30
2019-02-16T00:23:54.030Z,9.10
2019-02-16T00:24:53.961Z,9.30
2019-02-16T00:25:53.976Z,10.80
2019-02-16T00:26:53.936Z,8.60
2019-02-16T00:27:53.963Z,11.20
2019-02-16T00:28:53.946Z,10.30
2019-02-16T00:29:53.926Z,9.90
2019-02-16T00:30:53.917Z,9.50
2019-02-16T00:31:53.892Z,9.50
2019-02-16T00:32:55.753Z,11.80
2019-02-16T00:33:53.888Z,13.20
2019-02-16T00:34:53.891Z,12.70
2019-02-16T00:35:53.852Z,10.50
2019-02-16T00:36:53.856Z,9.70
2019-02-16T00:37:53.819Z,12.00
2019-02-16T00:38:54.319Z,13.10
2019-02-16T00:39:53.827Z,14.50
2019-02-16T00:40:53.859Z,11.00
2019-02-16T00:41:53.846Z,10.20
2019-02-16T00:42:53.798Z,10.80
2019-02-16T00:43:53.757Z,14.30
2019-02-16T00:44:53.760Z,11.50
2019-02-16T00:45:53.765Z,12.10
2019-02-16T00:46:53.732Z,10.80
2019-02-16T00:47:53.767Z,10.80
2019-02-16T00:48:53.711Z,11.30
2019-02-16T00:49:53.701Z,10.70
2019-02-16T00:50:53.718Z,10.60
2019-02-16T00:51:53.674Z,11.90
2019-02-16T00:52:53.670Z,9.90
2019-02-16T00:53:53.650Z,9.60
2019-02-16T00:54:53.658Z,12.60
2019-02-16T00:55:53.662Z,11.20
2019-02-16T00:56:53.624Z,13.80
2019-02-16T00:57:53.610Z,10.70
2019-02-16T00:58:53.601Z,10.80
2019-02-16T00:59:53.582Z,12.00
2019-02-16T01:00:53.590Z,10.60
2019-02-16T01:01:53.621Z,13.00
2019-02-16T01:02:53.570Z,13.60
2019-02-16T01:03:53.551Z,11.20
2019-02-16T01:04:53.538Z,14.30
2019-02-16T01:05:53.543Z,10.30
2019-02-16T01:06:53.509Z,9.80
2019-02-16T01:07:53.518Z,13.70
2019-02-16T01:08:53.527Z,11.60
2019-02-16T01:09:53.491Z,10.30
2019-02-16T01:10:53.490Z,10.70
2019-02-16T01:11:53.457Z,10.30
2019-02-16T01:12:53.480Z,10.90
2019-02-16T01:13:53.451Z,12.30
2019-02-16T01:14:53.445Z,11.80
2019-02-16T01:15:53.421Z,13.20
2019-02-16T01:16:53.412Z,10.50
2019-02-16T01:17:53.389Z,11.80
2019-02-16T01:18:53.408Z,10.40
2019-02-16T01:19:53.377Z,15.00
2019-02-16T01:20:53.377Z,13.20
2019-02-16T01:21:53.350Z,11.90
2019-02-16T01:22:53.344Z,12.60
2019-02-16T01:23:53.348Z,14.10
2019-02-16T01:24:53.339Z,11.90
2019-02-16T01:25:53.329Z,10.30
2019-02-16T01:26:53.292Z,13.30
2019-02-16T01:27:53.313Z,13.80
2019-02-16T01:28:53.276Z,14.70
2019-02-16T01:29:53.291Z,13.00
2019-02-16T01:30:53.273Z,12.30
2019-02-16T01:31:53.265Z,13.60
2019-02-16T01:32:53.244Z,15.70
2019-02-16T01:33:53.228Z,15.40
2019-02-16T01:34:53.269Z,15.50
2019-02-16T01:35:53.210Z,17.60
2019-02-16T01:36:53.210Z,15.10
2019-02-16T01:37:53.219Z,17.10
2019-02-16T01:38:53.188Z,16.00
2019-02-16T01:39:53.197Z,14.60
2019-02-16T01:40:53.156Z,14.20
2019-02-16T01:41:53.144Z,13.20
2019-02-16T01:42:53.144Z,12.00
2019-02-16T01:43:53.130Z,13.80
2019-02-16T01:44:53.161Z,13.70
2019-02-16T01:45:53.130Z,12.40
2019-02-16T01:46:53.103Z,15.80
2019-02-16T01:47:53.087Z,16.80
2019-02-16T01:48:53.065Z,15.80
2019-02-16T01:49:53.047Z,15.20
2019-02-16T01:50:53.034Z,16.70
2019-02-16T01:51:53.059Z,15.80
2019-02-16T01:52:53.041Z,11.60
2019-02-16T01:53:53.024Z,12.60
2019-02-16T01:54:53.020Z,13.50
2019-02-16T01:55:53.020Z,13.20
2019-02-16T01:56:52.988Z,14.60
2019-02-16T01:57:53.009Z,12.90
2019-02-16T01:58:52.970Z,12.10
2019-02-16T01:59:52.958Z,13.00
2019-02-16T02:00:52.947Z,14.20
2019-02-16T02:01:52.927Z,15.40
2019-02-16T02:02:52.924Z,14.40
2019-02-16T02:03:52.936Z,13.70
2019-02-16T02:04:53.127Z,15.70
2019-02-16T02:05:52.886Z,13.60
2019-02-16T02:06:52.895Z,14.20
2019-02-16T02:07:52.872Z,13.10
2019-02-16T02:08:52.879Z,12.80
2019-02-16T02:09:52.844Z,12.70
2019-02-16T02:10:52.857Z,19.70
2019-02-16T02:11:52.828Z,14.30
2019-02-16T02:12:52.826Z,19.90
2019-02-16T02:13:52.808Z,14.30
2019-02-16T02:14:52.831Z,16.30
2019-02-16T02:15:52.794Z,15.10
2019-02-16T02:16:52.789Z,15.10
2019-02-16T02:17:52.770Z,13.90
2019-02-16T02:18:52.791Z,11.60
2019-02-16T02:19:52.800Z,13.10
2019-02-16T02:20:52.827Z,15.80
2019-02-16T02:21:52.762Z,14.80
2019-02-16T02:22:52.707Z,12.70
2019-02-16T02:23:52.761Z,12.40
2019-02-16T02:24:52.700Z,14.80
2019-02-16T02:25:52.681Z,13.30
2019-02-16T02:26:52.701Z,13.70
2019-02-16T02:27:52.681Z,12.30
2019-02-16T02:28:52.647Z,11.50
2019-02-16T02:29:52.659Z,11.50
2019-02-16T02:30:52.650Z,11.50
2019-02-16T02:31:52.622Z,11.50
2019-02-16T02:32:52.659Z,14.20
2019-02-16T02:33:52.631Z,12.50
2019-02-16T02:34:52.592Z,13.20
2019-02-16T02:35:52.595Z,14.60
2019-02-16T02:36:52.582Z,11.20
2019-02-16T02:37:52.552Z,11.60
2019-02-16T02:38:52.591Z,10.60
2019-02-16T02:39:52.531Z,11.20
2019-02-16T02:40:52.530Z,11.00
2019-02-16T02:41:52.506Z,10.60
2019-02-16T02:42:52.529Z,10.50
2019-02-16T02:43:52.488Z,10.70
2019-02-16T02:44:52.524Z,10.90
2019-02-16T02:45:52.476Z,9.90
2019-02-16T02:46:52.463Z,10.10
2019-02-16T02:47:52.466Z,11.40
2019-02-16T02:48:52.437Z,10.30
2019-02-16T02:49:52.434Z,9.90
2019-02-16T02:50:52.488Z,10.20
2019-02-16T02:51:52.616Z,9.20
2019-02-16T02:52:52.403Z,10.00
2019-02-16T02:53:52.396Z,10.90
2019-02-16T02:54:52.373Z,9.60
2019-02-16T02:55:52.366Z,11.60
2019-02-16T02:56:52.369Z,10.30
2019-02-16T02:57:52.346Z,10.20
2019-02-16T02:58:52.336Z,8.90
2019-02-16T02:59:52.331Z,10.00
2019-02-16T03:00:52.322Z,9.40
2019-02-16T03:01:52.323Z,10.10
2019-02-16T03:02:52.299Z,9.40
2019-02-16T03:03:52.289Z,9.60
2019-02-16T03:04:52.310Z,9.60
2019-02-16T03:05:52.274Z,9.40
2019-02-16T03:06:52.261Z,9.10
2019-02-16T03:07:52.265Z,10.00
2019-02-16T03:08:52.230Z,9.40
2019-02-16T03:09:52.228Z,10.00
2019-02-16T03:10:52.210Z,11.10
2019-02-16T03:11:52.222Z,9.40
2019-02-16T03:12:52.201Z,9.90
2019-02-16T03:13:52.198Z,9.40
2019-02-16T03:14:52.177Z,9.50
2019-02-16T03:15:52.169Z,9.90
2019-02-16T03:16:52.149Z,8.60
2019-02-16T03:17:52.138Z,8.90
2019-02-16T03:18:52.159Z,10.10
2019-02-16T03:19:52.106Z,9.30
2019-02-16T03:20:52.127Z,9.30
2019-02-16T03:22:02.129Z,11.50
2019-02-16T03:22:53.083Z,8.90
2019-02-16T03:23:52.083Z,9.30
2019-02-16T03:24:52.090Z,9.70
2019-02-16T03:25:52.049Z,9.40
2019-02-16T03:26:52.032Z,9.10
2019-02-16T03:27:52.032Z,9.30
2019-02-16T03:28:52.027Z,9.30
2019-02-16T03:29:52.050Z,9.50
2019-02-16T03:30:52.019Z,9.60
2019-02-16T03:31:51.993Z,8.90
2019-02-16T03:32:51.992Z,9.00
2019-02-16T03:33:51.979Z,9.10
2019-02-16T03:34:52.071Z,8.50
2019-02-16T03:35:51.970Z,9.30
2019-02-16T03:36:51.936Z,9.20
2019-02-16T03:37:51.921Z,9.60
2019-02-16T03:38:51.914Z,9.20
2019-02-16T03:39:51.913Z,8.70
2019-02-16T03:40:51.929Z,8.70
2019-02-16T03:41:51.912Z,9.50
2019-02-16T03:42:51.872Z,9.70
2019-02-16T03:43:51.856Z,9.50
2019-02-16T03:44:51.850Z,9.40
2019-02-16T03:45:51.848Z,9.00
2019-02-16T03:46:51.864Z,9.60
2019-02-16T03:47:51.839Z,9.20
2019-02-16T03:48:51.803Z,9.10
2019-02-16T03:49:51.879Z,9.60
2019-02-16T03:50:51.781Z,8.80
2019-02-16T03:51:51.802Z,9.80
2019-02-16T03:52:51.782Z,9.30
2019-02-16T03:53:51.758Z,9.60
2019-02-16T03:54:51.749Z,10.30
2019-02-16T03:55:51.731Z,9.70
2019-02-16T03:56:51.722Z,9.50
2019-02-16T03:57:51.747Z,9.50
2019-02-16T03:58:51.717Z,9.80
2019-02-16T03:59:51.686Z,9.30
2019-02-16T04:00:51.685Z,9.30
2019-02-16T04:01:52.163Z,9.20
2019-02-16T04:02:51.674Z,9.70
2019-02-16T04:03:51.656Z,9.30
2019-02-16T04:04:51.654Z,9.60
2019-02-16T04:05:51.627Z,10.90
2019-02-16T04:06:51.617Z,10.00
2019-02-16T04:07:51.640Z,9.20
2019-02-16T04:08:51.589Z,9.50
2019-02-16T04:09:51.598Z,9.80
2019-02-16T04:10:51.591Z,9.00
2019-02-16T04:11:51.567Z,9.20
2019-02-16T04:12:51.574Z,9.90
2019-02-16T04:13:51.548Z,9.80
2019-02-16T04:14:51.531Z,9.90
2019-02-16T04:15:51.540Z,10.00
2019-02-16T04:16:51.507Z,9.50
2019-02-16T04:17:51.511Z,9.80
2019-02-16T04:18:51.495Z,9.80
2019-02-16T04:19:51.465Z,10.00
2019-02-16T04:20:51.470Z,9.80
2019-02-16T04:21:51.455Z,9.70
2019-02-16T04:22:51.449Z,9.30
2019-02-16T04:23:51.424Z,10.80
2019-02-16T04:24:51.432Z,9.70
2019-02-16T04:25:51.452Z,9.60
2019-02-16T04:26:51.407Z,8.60
2019-02-16T04:27:51.407Z,9.10
2019-02-16T04:28:51.376Z,9.60
2019-02-16T04:29:51.423Z,9.40
2019-02-16T04:30:51.367Z,8.90
2019-02-16T04:31:51.355Z,9.60
2019-02-16T04:32:51.357Z,9.40
2019-02-16T04:33:51.322Z,9.30
2019-02-16T04:34:51.312Z,9.20
2019-02-16T04:35:51.303Z,9.30
2019-02-16T04:36:51.294Z,9.20
2019-02-16T04:37:51.302Z,9.20
2019-02-16T04:38:51.279Z,9.60
2019-02-16T04:39:51.281Z,9.70
2019-02-16T04:40:51.254Z,9.90
2019-02-16T04:41:51.258Z,9.40
2019-02-16T04:42:51.268Z,9.60
2019-02-16T04:43:51.215Z,9.20
2019-02-16T04:44:51.197Z,8.70
2019-02-16T04:45:51.191Z,9.50
2019-02-16T04:46:51.182Z,10.70
2019-02-16T04:47:51.168Z,10.30
2019-02-16T04:48:51.180Z,9.20
2019-02-16T04:49:51.152Z,9.10
2019-02-16T04:50:51.151Z,8.70
2019-02-16T04:51:51.149Z,9.30
2019-02-16T04:52:51.134Z,9.50
2019-02-16T04:53:51.118Z,8.70
2019-02-16T04:54:51.123Z,10.70
2019-02-16T04:55:51.089Z,9.50
2019-02-16T04:56:51.094Z,9.90
2019-02-16T04:57:51.073Z,9.10
2019-02-16T04:58:51.052Z,10.00
2019-02-16T04:59:51.048Z,8.90
2019-02-16T05:00:51.074Z,8.80
2019-02-16T05:01:51.032Z,9.70
2019-02-16T05:02:51.026Z,10.20
2019-02-16T05:03:51.017Z,9.50
2019-02-16T05:04:50.982Z,8.90
2019-02-16T05:05:50.978Z,9.30
2019-02-16T05:06:50.992Z,9.40
2019-02-16T05:07:50.965Z,10.60
2019-02-16T05:08:50.940Z,9.60
2019-02-16T05:09:50.933Z,9.30
2019-02-16T05:10:50.920Z,9.90
2019-02-16T05:11:50.915Z,8.80
2019-02-16T05:12:50.942Z,8.50
2019-02-16T05:13:50.896Z,10.50
2019-02-16T05:14:50.872Z,9.40
2019-02-16T05:15:50.869Z,9.60
2019-02-16T05:16:50.857Z,8.80
2019-02-16T05:17:50.843Z,9.90
2019-02-16T05:18:50.859Z,9.80
2019-02-16T05:19:50.844Z,9.00
2019-02-16T05:20:50.813Z,9.90
2019-02-16T05:21:50.806Z,10.60
2019-02-16T05:22:50.799Z,9.30
2019-02-16T05:23:50.775Z,8.70
2019-02-16T05:24:50.798Z,9.80
2019-02-16T05:25:51.187Z,10.40
2019-02-16T05:26:50.741Z,9.00
2019-02-16T05:27:50.740Z,9.70
2019-02-16T05:28:50.734Z,9.90
2019-02-16T05:29:50.710Z,9.40
2019-02-16T05:30:50.726Z,9.40
2019-02-16T05:31:50.710Z,10.50
2019-02-16T05:32:50.674Z,8.80
2019-02-16T05:33:50.665Z,8.90
2019-02-16T05:34:50.679Z,8.60
2019-02-16T05:35:50.646Z,9.50
2019-02-16T05:36:50.659Z,8.70
2019-02-16T05:37:50.621Z,8.20
2019-02-16T05:38:50.612Z,9.00
2019-02-16T05:39:50.610Z,9.30
2019-02-16T05:40:50.626Z,8.80
2019-02-16T05:41:50.587Z,8.50
2019-02-16T05:42:50.588Z,8.10
2019-02-16T05:43:50.569Z,9.00
2019-02-16T05:44:50.547Z,8.30
2019-02-16T05:45:50.576Z,8.80
2019-02-16T05:46:50.522Z,8.40
2019-02-16T05:47:50.557Z,8.90
2019-02-16T05:48:50.545Z,8.20
2019-02-16T05:49:50.548Z,8.30
2019-02-16T05:50:50.488Z,7.60
2019-02-16T05:51:50.492Z,7.70
2019-02-16T05:52:54.472Z,8.00
2019-02-16T05:53:50.544Z,9.10
2019-02-16T05:54:50.437Z,9.20
2019-02-16T05:55:50.441Z,8.40
2019-02-16T05:56:50.422Z,8.40
2019-02-16T05:57:50.433Z,7.80
2019-02-16T05:58:50.406Z,9.20
2019-02-16T05:59:50.432Z,8.30
2019-02-16T06:00:50.389Z,8.50
2019-02-16T06:01:53.756Z,8.30
2019-02-16T06:02:50.382Z,7.90
2019-02-16T06:03:50.365Z,8.40
2019-02-16T06:04:50.371Z,8.00
2019-02-16T06:05:50.331Z,8.00
2019-02-16T06:06:50.328Z,8.50
2019-02-16T06:07:50.308Z,9.00
2019-02-16T06:08:50.300Z,8.20
2019-02-16T06:09:50.279Z,9.20
2019-02-16T06:10:50.314Z,8.40
2019-02-16T06:11:50.263Z,8.30
2019-02-16T06:12:50.253Z,8.30
2019-02-16T06:13:50.247Z,8.80
2019-02-16T06:14:50.237Z,8.50
2019-02-16T06:15:50.217Z,8.80
2019-02-16T06:16:50.251Z,8.70
2019-02-16T06:17:50.234Z,7.80
2019-02-16T06:18:50.209Z,7.80
2019-02-16T06:19:50.174Z,8.30
2019-02-16T06:20:50.191Z,8.30
2019-02-16T06:21:50.193Z,8.70
2019-02-16T06:22:50.179Z,7.90
2019-02-16T06:23:50.144Z,8.90
2019-02-16T06:24:50.126Z,8.10
2019-02-16T06:25:50.133Z,8.60
2019-02-16T06:26:50.113Z,9.00
2019-02-16T06:27:50.105Z,8.00
2019-02-16T06:28:50.155Z,9.30
2019-02-16T06:29:50.071Z,8.70
2019-02-16T06:30:50.065Z,8.30
2019-02-16T06:31:50.069Z,8.50
2019-02-16T06:32:50.041Z,8.20
2019-02-16T06:33:50.046Z,8.30
2019-02-16T06:34:50.039Z,8.70
2019-02-16T06:35:50.006Z,7.80
2019-02-16T06:36:50.010Z,9.90
2019-02-16T06:37:49.993Z,8.60
2019-02-16T06:38:49.982Z,8.10
2019-02-16T06:39:49.999Z,8.60
2019-02-16T06:40:49.969Z,8.70
2019-02-16T06:41:49.942Z,9.10
2019-02-16T06:42:49.939Z,8.70
2019-02-16T06:43:49.923Z,9.10
2019-02-16T06:44:49.936Z,9.10
2019-02-16T06:45:49.949Z,9.60
2019-02-16T06:46:49.911Z,9.00
2019-02-16T06:47:49.879Z,9.50
2019-02-16T06:48:49.890Z,8.90
2019-02-16T06:49:49.884Z,8.00
2019-02-16T06:50:49.859Z,8.10
2019-02-16T06:51:49.851Z,8.40
2019-02-16T06:52:49.842Z,9.00
2019-02-16T06:53:49.823Z,8.00
2019-02-16T06:54:49.830Z,7.90
2019-02-16T06:55:49.809Z,8.80
2019-02-16T06:56:49.800Z,8.60
2019-02-16T06:57:49.792Z,9.40
2019-02-16T06:58:49.787Z,8.40
2019-02-16T06:59:49.796Z,8.50
2019-02-16T07:00:49.748Z,9.80
2019-02-16T07:01:49.750Z,9.10
2019-02-16T07:02:49.732Z,9.00
2019-02-16T07:03:49.718Z,9.60
2019-02-16T07:04:49.720Z,8.50
2019-02-16T07:05:49.697Z,9.20
2019-02-16T07:06:49.697Z,8.40
2019-02-16T07:07:49.674Z,9.50
2019-02-16T07:08:49.680Z,8.40
2019-02-16T07:09:49.684Z,8.40
2019-02-16T07:10:49.639Z,8.80
2019-02-16T07:11:49.634Z,8.60
2019-02-16T07:12:49.616Z,9.20
2019-02-16T07:13:49.609Z,10.30
2019-02-16T07:14:49.623Z,8.20
2019-02-16T07:15:49.615Z,11.10
2019-02-16T07:16:49.576Z,8.40
2019-02-16T07:17:49.567Z,9.30
2019-02-16T07:18:49.555Z,8.30
2019-02-16T07:19:49.546Z,9.60
2019-02-16T07:20:49.538Z,8.10
2019-02-16T07:21:49.565Z,9.00
2019-02-16T07:22:49.517Z,9.40
2019-02-16T07:23:49.502Z,8.80
2019-02-16T07:24:49.492Z,8.60
2019-02-16T07:25:49.482Z,8.80
2019-02-16T07:26:49.483Z,10.20
2019-02-16T07:27:49.495Z,9.20
2019-02-16T07:28:49.452Z,9.40
2019-02-16T07:29:49.449Z,8.50
2019-02-16T07:30:49.428Z,9.10
2019-02-16T07:31:49.418Z,8.30
2019-02-16T07:32:49.413Z,8.80
2019-02-16T07:33:49.434Z,8.50
2019-02-16T07:34:49.382Z,8.50
2019-02-16T07:35:49.378Z,9.10
2019-02-16T07:36:49.373Z,8.80
2019-02-16T07:37:49.367Z,9.20
2019-02-16T07:38:49.349Z,8.60
2019-02-16T07:39:49.378Z,9.90
2019-02-16T07:40:49.319Z,9.60
2019-02-16T07:41:49.324Z,11.10
2019-02-16T07:42:49.319Z,10.10
2019-02-16T07:43:49.289Z,9.00
2019-02-16T07:44:49.307Z,9.10
2019-02-16T07:45:49.389Z,10.20
2019-02-16T07:46:49.288Z,10.70
2019-02-16T07:47:49.255Z,8.90
2019-02-16T07:48:49.257Z,9.30
2019-02-16T07:49:49.231Z,9.10
2019-02-16T07:50:49.238Z,8.60
2019-02-16T07:51:49.224Z,9.40
2019-02-16T07:52:49.326Z,8.60
2019-02-16T07:53:49.189Z,10.20
2019-02-16T07:54:49.209Z,9.40
2019-02-16T07:55:49.192Z,9.70
2019-02-16T07:56:49.189Z,9.70
2019-02-16T07:57:49.137Z,9.30
2019-02-16T07:58:49.134Z,10.10
2019-02-16T07:59:49.129Z,9.10
2019-02-16T08:00:49.123Z,9.80
2019-02-16T08:01:49.097Z,8.90
2019-02-16T08:02:49.113Z,9.90
2019-02-16T08:03:49.147Z,9.40
2019-02-16T08:04:49.077Z,10.20
2019-02-16T08:05:49.111Z,10.50
2019-02-16T08:06:49.063Z,9.90
2019-02-16T08:07:49.041Z,9.20
2019-02-16T08:08:49.062Z,8.90
2019-02-16T08:09:49.050Z,9.90
2019-02-16T08:10:49.000Z,10.30
2019-02-16T08:11:49.001Z,9.60
2019-02-16T08:12:48.978Z,10.80
2019-02-16T08:13:48.996Z,10.50
2019-02-16T08:14:48.988Z,10.10
2019-02-16T08:15:48.958Z,9.60
2019-02-16T08:16:48.946Z,9.90
2019-02-16T08:17:48.932Z,10.10
2019-02-16T08:18:48.970Z,9.80
2019-02-16T08:19:48.916Z,9.60
2019-02-16T08:20:48.927Z,10.00
2019-02-16T08:21:48.889Z,9.90
2019-02-16T08:22:48.869Z,10.40
2019-02-16T08:23:48.878Z,9.60
2019-02-16T08:24:48.876Z,10.90
2019-02-16T08:25:48.865Z,8.70
2019-02-16T08:26:48.852Z,9.80
2019-02-16T08:27:48.818Z,10.30
2019-02-16T08:28:48.811Z,10.00
2019-02-16T08:29:48.801Z,10.40
2019-02-16T08:30:48.786Z,9.10
2019-02-16T08:31:48.822Z,10.00
2019-02-16T08:32:48.764Z,10.40
2019-02-16T08:33:48.755Z,10.10
2019-02-16T08:34:48.753Z,10.70
2019-02-16T08:35:48.749Z,10.20
2019-02-16T08:36:48.734Z,10.50
2019-02-16T08:37:48.767Z,10.50
2019-02-16T08:38:48.708Z,11.00
2019-02-16T08:39:48.704Z,10.90
2019-02-16T08:40:48.781Z,10.90
2019-02-16T08:41:48.684Z,10.10
2019-02-16T08:42:48.670Z,11.40
2019-02-16T08:43:48.681Z,12.60
2019-02-16T08:44:48.643Z,10.20
2019-02-16T08:45:48.657Z,10.40
2019-02-16T08:46:48.629Z,11.60
2019-02-16T08:47:48.605Z,12.30
2019-02-16T08:48:48.601Z,10.60
2019-02-16T08:49:48.633Z,10.10
2019-02-16T08:50:48.592Z,10.80
2019-02-16T08:51:48.570Z,9.40
2019-02-16T08:52:48.605Z,10.90
2019-02-16T08:53:50.037Z,9.70
2019-02-16T08:54:48.528Z,11.00
2019-02-16T08:55:48.562Z,12.00
2019-02-16T08:56:48.640Z,11.60
2019-02-16T08:57:48.502Z,11.00
2019-02-16T08:58:48.493Z,12.00
2019-02-16T08:59:48.482Z,10.80
2019-02-16T09:00:48.462Z,11.00
2019-02-16T09:01:48.719Z,10.40
2019-02-16T09:02:48.446Z,11.60
2019-02-16T09:03:48.432Z,10.40
2019-02-16T09:04:48.428Z,12.80
2019-02-16T09:05:48.417Z,11.20
2019-02-16T09:06:48.415Z,10.60
2019-02-16T09:07:48.448Z,10.60
2019-02-16T09:08:48.383Z,11.60
2019-02-16T09:09:48.377Z,13.10
2019-02-16T09:10:48.364Z,11.80
2019-02-16T09:11:48.380Z,10.90
2019-02-16T09:12:48.351Z,11.20
2019-02-16T09:13:48.376Z,11.60
2019-02-16T09:14:48.330Z,11.50
2019-02-16T09:15:48.321Z,12.60
2019-02-16T09:16:48.298Z,10.70
2019-02-16T09:17:48.291Z,13.30
2019-02-16T09:18:48.276Z,11.10
2019-02-16T09:19:48.292Z,12.10
2019-02-16T09:20:48.253Z,11.00
2019-02-16T09:21:48.235Z,11.70
2019-02-16T09:22:48.230Z,11.80
2019-02-16T09:23:48.251Z,13.60
2019-02-16T09:24:48.215Z,11.50
2019-02-16T09:25:48.575Z,11.20
2019-02-16T09:26:48.193Z,13.50
2019-02-16T09:27:48.176Z,11.90
2019-02-16T09:28:48.279Z,12.80
2019-02-16T09:29:48.183Z,13.20
2019-02-16T09:30:48.193Z,11.90
2019-02-16T09:31:48.163Z,11.80
2019-02-16T09:32:48.137Z,12.40
2019-02-16T09:33:48.111Z,11.90
2019-02-16T09:34:48.099Z,12.50
2019-02-16T09:35:48.104Z,11.40
2019-02-16T09:36:48.093Z,12.20
2019-02-16T09:37:48.096Z,13.40
2019-02-16T09:38:48.067Z,14.10
2019-02-16T09:39:48.052Z,11.90
2019-02-16T09:40:48.051Z,12.50
2019-02-16T09:41:48.041Z,13.90
2019-02-16T09:42:48.024Z,13.20
2019-02-16T09:43:48.027Z,14.50
2019-02-16T09:44:47.988Z,12.80
2019-02-16T09:45:47.991Z,12.90
2019-02-16T09:46:47.968Z,12.70
2019-02-16T09:47:47.961Z,13.80
2019-02-16T09:48:48.000Z,14.60
2019-02-16T09:49:47.943Z,13.60
2019-02-16T09:50:47.926Z,12.50
2019-02-16T09:51:47.920Z,16.20
2019-02-16T09:52:47.946Z,13.20
2019-02-16T09:53:47.957Z,13.00
2019-02-16T09:54:47.901Z,14.80
2019-02-16T09:55:47.875Z,14.00
2019-02-16T09:56:47.880Z,13.90
2019-02-16T09:57:47.874Z,15.00
2019-02-16T09:58:47.849Z,14.90
2019-02-16T09:59:47.825Z,13.00
2019-02-16T10:00:47.869Z,14.60
2019-02-16T10:01:47.817Z,13.70
2019-02-16T10:02:47.801Z,13.60
2019-02-16T10:03:47.793Z,12.80
2019-02-16T10:04:47.800Z,15.60
2019-02-16T10:05:47.763Z,13.90
2019-02-16T10:06:47.820Z,14.10
2019-02-16T10:07:47.768Z,13.60
2019-02-16T10:08:47.731Z,12.90
2019-02-16T10:09:47.775Z,14.80
2019-02-16T10:10:47.704Z,14.00
2019-02-16T10:11:47.713Z,15.20
2019-02-16T10:12:47.691Z,15.90
2019-02-16T10:13:47.674Z,15.20
2019-02-16T10:14:47.667Z,14.60
2019-02-16T10:15:47.666Z,17.60
2019-02-16T10:16:47.681Z,14.70
2019-02-16T10:17:47.632Z,14.80
2019-02-16T10:18:47.626Z,17.20
2019-02-16T10:19:47.618Z,14.70
2019-02-16T10:20:47.606Z,15.30
2019-02-16T10:21:47.621Z,18.00
2019-02-16T10:22:47.580Z,15.60
2019-02-16T10:23:47.561Z,16.50
2019-02-16T10:24:47.583Z,16.00
2019-02-16T10:25:47.571Z,17.10
2019-02-16T10:26:47.567Z,16.40
2019-02-16T10:27:47.519Z,16.30
2019-02-16T10:28:47.514Z,16.60
2019-02-16T10:29:47.505Z,15.00
2019-02-16T10:30:47.514Z,15.30
2019-02-16T10:31:47.501Z,20.40
2019-02-16T10:32:47.468Z,18.50
2019-02-16T10:33:47.459Z,18.60
2019-02-16T10:34:47.444Z,17.70
2019-02-16T10:35:47.436Z,17.40
2019-02-16T10:36:47.427Z,17.20
2019-02-16T10:37:47.439Z,18.30
2019-02-16T10:38:47.394Z,16.80
2019-02-16T10:39:47.447Z,16.90
2019-02-16T10:40:47.397Z,17.90
2019-02-16T10:41:47.372Z,17.10
2019-02-16T10:42:47.359Z,18.50
2019-02-16T10:43:47.365Z,17.00
2019-02-16T10:44:47.374Z,19.60
2019-02-16T10:45:47.328Z,20.00
2019-02-16T10:46:47.308Z,18.10
2019-02-16T10:47:47.309Z,17.30
2019-02-16T10:48:47.313Z,18.80
2019-02-16T10:49:47.287Z,17.80
2019-02-16T10:50:47.315Z,18.00
2019-02-16T10:51:47.342Z,18.10
2019-02-16T10:52:47.248Z,17.80
2019-02-16T10:53:47.288Z,18.90
2019-02-16T10:54:47.246Z,18.80
2019-02-16T10:55:47.252Z,19.30
2019-02-16T10:56:47.205Z,17.50
2019-02-16T10:57:47.230Z,18.60
2019-02-16T10:58:47.199Z,19.20
2019-02-16T10:59:47.256Z,19.30
2019-02-16T11:00:47.284Z,19.50
2019-02-16T11:01:47.211Z,18.50
2019-02-16T11:02:47.145Z,19.70
2019-02-16T11:03:47.126Z,19.20
2019-02-16T11:04:47.136Z,18.30
2019-02-16T11:05:47.111Z,20.90
2019-02-16T11:06:47.108Z,18.80
2019-02-16T11:07:47.096Z,20.00
2019-02-16T11:08:47.183Z,20.00
2019-02-16T11:09:47.062Z,21.40
2019-02-16T11:10:47.066Z,19.90
2019-02-16T11:11:47.058Z,21.10
2019-02-16T11:12:47.025Z,19.00
2019-02-16T11:13:47.065Z,20.30
2019-02-16T11:14:47.004Z,21.10
2019-02-16T11:15:47.018Z,20.60
2019-02-16T11:16:47.036Z,20.00
2019-02-16T11:17:46.983Z,22.10
2019-02-16T11:18:46.951Z,21.00
2019-02-16T11:19:46.953Z,19.80
2019-02-16T11:20:46.981Z,22.70
2019-02-16T11:21:46.937Z,22.50
2019-02-16T11:22:46.927Z,24.20
2019-02-16T11:23:46.902Z,19.70
2019-02-16T11:24:46.912Z,21.40
2019-02-16T11:25:46.876Z,21.30
2019-02-16T11:26:46.901Z,18.90
2019-02-16T11:27:46.863Z,21.30
2019-02-16T11:28:46.847Z,22.40
2019-02-16T11:29:46.868Z,23.70
2019-02-16T11:30:46.914Z,21.50
2019-02-16T11:31:46.833Z,21.70
2019-02-16T11:32:46.813Z,22.50
2019-02-16T11:33:46.791Z,23.20
2019-02-16T11:34:46.787Z,21.50
2019-02-16T11:35:46.774Z,21.30
2019-02-16T11:36:46.789Z,23.10
2019-02-16T11:37:46.782Z,21.10
2019-02-16T11:38:46.745Z,21.80
2019-02-16T11:39:46.723Z,23.50
2019-02-16T11:40:46.738Z,23.70
2019-02-16T11:41:46.722Z,22.60
2019-02-16T11:42:46.782Z,22.80
2019-02-16T11:43:46.678Z,24.90
2019-02-16T11:44:46.678Z,22.80
2019-02-16T11:45:46.662Z,24.50
2019-02-16T11:46:46.668Z,23.70
2019-02-16T11:47:46.685Z,21.50
2019-02-16T11:48:46.624Z,23.20
2019-02-16T11:49:46.616Z,24.20
2019-02-16T11:50:46.611Z,22.70
2019-02-16T11:51:46.604Z,23.50
2019-02-16T11:52:46.608Z,22.20
2019-02-16T11:53:46.612Z,21.30
2019-02-16T11:54:46.561Z,21.00
2019-02-16T11:55:46.553Z,23.10
2019-02-16T11:56:46.543Z,23.50
2019-02-16T11:57:46.534Z,22.60
2019-02-16T11:58:46.610Z,23.40
2019-02-16T11:59:46.515Z,23.40
2019-02-16T12:00:46.529Z,22.40
2019-02-16T12:01:46.492Z,21.90
2019-02-16T12:02:46.481Z,22.80
2019-02-16T12:03:46.476Z,21.10
2019-02-16T12:04:46.488Z,22.60
2019-02-16T12:05:46.453Z,21.50
2019-02-16T12:06:46.451Z,23.40
2019-02-16T12:07:46.434Z,22.60
2019-02-16T12:08:46.416Z,23.30
2019-02-16T12:09:46.427Z,22.50
2019-02-16T12:10:46.410Z,20.40
2019-02-16T12:11:46.380Z,21.30
2019-02-16T12:12:46.371Z,23.30
2019-02-16T12:13:46.352Z,22.60
2019-02-16T12:14:46.388Z,23.10
2019-02-16T12:15:46.354Z,22.50
2019-02-16T12:16:46.347Z,22.10
2019-02-16T12:17:46.310Z,23.80
2019-02-16T12:18:46.299Z,21.60
2019-02-16T12:19:46.295Z,21.30
2019-02-16T12:20:46.309Z,21.50
2019-02-16T12:21:46.282Z,23.40
2019-02-16T12:22:46.271Z,22.90
2019-02-16T12:23:46.255Z,23.40
2019-02-16T12:24:58.461Z,24.40
2019-02-16T12:25:47.248Z,22.70
2019-02-16T12:26:46.216Z,23.60
2019-02-16T12:27:46.233Z,23.80
2019-02-16T12:28:46.234Z,21.80
2019-02-16T12:29:46.212Z,24.60
2019-02-16T12:30:46.226Z,23.30
2019-02-16T12:31:46.166Z,22.80
2019-02-16T12:32:46.159Z,23.50
2019-02-16T12:33:46.155Z,24.90
2019-02-16T12:34:46.133Z,25.00
2019-02-16T12:35:46.118Z,23.50
2019-02-16T12:36:46.136Z,24.70
2019-02-16T12:37:46.100Z,21.90
2019-02-16T12:38:46.089Z,22.30
2019-02-16T12:39:46.073Z,22.00
2019-02-16T12:40:46.075Z,22.60
2019-02-16T12:41:46.085Z,22.60
2019-02-16T12:42:46.047Z,23.90
2019-02-16T12:43:46.035Z,25.60
2019-02-16T12:44:46.036Z,22.50
2019-02-16T12:45:51.321Z,23.10
2019-02-16T12:46:47.041Z,21.40
2019-02-16T12:47:46.003Z,23.50
2019-02-16T12:48:45.990Z,22.70
2019-02-16T12:49:45.976Z,22.60
2019-02-16T12:50:45.965Z,23.30
2019-02-16T12:51:45.951Z,22.80
2019-02-16T12:52:45.947Z,23.00
2019-02-16T12:53:45.940Z,23.30
2019-02-16T12:54:45.912Z,22.70
2019-02-16T12:55:45.906Z,22.90
2019-02-16T12:56:45.896Z,21.30
2019-02-16T12:57:45.913Z,23.90
2019-02-16T12:58:45.869Z,24.50
2019-02-16T12:59:45.871Z,23.50
2019-02-16T13:00:45.846Z,20.60
2019-02-16T13:01:45.848Z,22.10
2019-02-16T13:02:45.834Z,23.30