createdAt,value
2018-07-07T00:00:22.876Z,15.04
2018-07-07T00:02:51.229Z,14.87
2018-07-07T00:05:19.571Z,14.82
2018-07-07T00:07:47.913Z,14.72
2018-07-07T00:10:17.396Z,14.70
2018-07-07T00:12:46.828Z,14.78
2018-07-07T00:15:18.136Z,14.73
2018-07-07T00:17:47.928Z,14.71
2018-07-07T00:20:17.690Z,14.49
2018-07-07T00:22:46.552Z,14.42
2018-07-07T00:25:16.141Z,14.44
2018-07-07T00:27:45.339Z,14.36
2018-07-07T00:30:13.656Z,14.26
2018-07-07T00:32:41.996Z,14.32
2018-07-07T00:35:10.598Z,14.15
2018-07-07T00:37:39.825Z,14.18
2018-07-07T00:40:09.978Z,14.20
2018-07-07T00:42:38.845Z,14.28
2018-07-07T00:45:07.401Z,14.06
2018-07-07T00:47:35.788Z,14.01
2018-07-07T00:50:05.680Z,14.04
2018-07-07T00:52:35.180Z,13.88
2018-07-07T00:55:04.300Z,13.85
2018-07-07T00:57:33.305Z,13.82
2018-07-07T01:00:01.649Z,13.83
2018-07-07T01:02:30.879Z,13.85
2018-07-07T01:04:59.954Z,13.87
2018-07-07T01:07:28.881Z,13.77
2018-07-07T01:09:57.894Z,13.63
2018-07-07T01:12:26.241Z,13.56
2018-07-07T01:14:54.583Z,13.55
2018-07-07T01:17:22.913Z,13.51
2018-07-07T01:19:51.270Z,13.53
2018-07-07T01:22:19.598Z,13.52
2018-07-07T01:24:47.934Z,13.49
2018-07-07T01:27:16.321Z,13.58
2018-07-07T01:29:44.658Z,13.33
2018-07-07T01:32:13.057Z,13.33
2018-07-07T01:34:41.393Z,13.49
2018-07-07T01:37:09.724Z,13.36
2018-07-07T01:39:38.073Z,13.29
2018-07-07T01:42:06.569Z,13.21
2018-07-07T01:44:36.208Z,13.24
2018-07-07T01:47:05.619Z,13.26
2018-07-07T01:49:34.999Z,13.16
2018-07-07T01:52:05.042Z,13.02
2018-07-07T01:54:34.745Z,12.97
2018-07-07T01:57:04.114Z,13.00
2018-07-07T01:59:33.948Z,12.82
2018-07-07T02:02:03.595Z,12.77
2018-07-07T02:04:31.937Z,12.72
2018-07-07T02:07:01.631Z,12.58
2018-07-07T02:09:30.870Z,12.56
2018-07-07T02:12:00.127Z,12.51
2018-07-07T02:14:28.869Z,12.43
2018-07-07T02:16:57.846Z,12.31
2018-07-07T02:19:26.185Z,12.16
2018-07-07T02:21:54.517Z,12.21
2018-07-07T02:24:22.864Z,12.18
2018-07-07T02:26:51.213Z,12.18
2018-07-07T02:29:19.548Z,12.14
2018-07-07T02:31:47.908Z,11.98
2018-07-07T02:34:16.273Z,11.95
2018-07-07T02:36:44.613Z,11.96
2018-07-07T02:39:12.976Z,11.93
2018-07-07T02:41:41.314Z,11.92
2018-07-07T02:44:09.674Z,11.89
2018-07-07T02:46:38.021Z,11.67
2018-07-07T02:49:06.369Z,11.67
2018-07-07T02:51:35.777Z,11.57
2018-07-07T02:54:05.142Z,11.53
2018-07-07T02:56:35.086Z,11.64
2018-07-07T02:59:04.849Z,11.54
2018-07-07T03:01:34.415Z,11.55
2018-07-07T03:04:02.766Z,11.50
2018-07-07T03:06:31.353Z,11.40
2018-07-07T03:09:00.663Z,11.34
2018-07-07T03:11:29.742Z,11.39
2018-07-07T03:13:58.801Z,11.47
2018-07-07T03:16:27.149Z,11.39
2018-07-07T03:18:56.401Z,11.48
2018-07-07T03:21:24.729Z,11.45
2018-07-07T03:23:53.278Z,11.41
2018-07-07T03:26:21.654Z,11.54
2018-07-07T03:28:50.022Z,11.49
2018-07-07T03:31:18.397Z,11.56
2018-07-07T03:33:46.766Z,11.62
2018-07-07T03:36:15.105Z,11.49
2018-07-07T03:38:43.500Z,11.56
2018-07-07T03:41:11.841Z,11.57
2018-07-07T03:43:40.489Z,11.59
2018-07-07T03:46:09.070Z,11.63
2018-07-07T03:48:37.581Z,11.63
2018-07-07T03:51:05.953Z,11.82
2018-07-07T03:53:34.598Z,11.93
2018-07-07T03:56:02.939Z,11.96
2018-07-07T03:58:31.269Z,11.99
2018-07-07T04:01:00.086Z,12.10
2018-07-07T04:03:30.489Z,12.10
2018-07-07T04:05:59.874Z,12.08
2018-07-07T04:08:29.021Z,12.14
2018-07-07T04:10:57.442Z,12.22
2018-07-07T04:13:25.797Z,12.44
2018-07-07T04:15:54.136Z,12.54
2018-07-07T04:18:30.834Z,12.60
2018-07-07T04:21:00.777Z,12.54
2018-07-07T04:23:30.157Z,12.69
2018-07-07T04:25:59.010Z,12.67
2018-07-07T04:28:28.370Z,12.64
2018-07-07T04:30:56.715Z,12.88
2018-07-07T04:33:25.385Z,12.95
2018-07-07T04:35:53.737Z,13.03
2018-07-07T04:38:22.089Z,13.17
2018-07-07T04:40:50.484Z,13.16
2018-07-07T04:43:19.313Z,13.28
2018-07-07T04:45:47.866Z,13.33
2018-07-07T04:48:16.594Z,13.46
2018-07-07T04:50:45.166Z,13.58
2018-07-07T04:53:13.501Z,13.58
2018-07-07T04:55:48.752Z,13.56
2018-07-07T04:58:17.083Z,13.63
2018-07-07T05:00:45.478Z,13.50
2018-07-07T05:03:13.853Z,13.49
2018-07-07T05:05:42.192Z,13.59
2018-07-07T05:08:10.560Z,13.59
2018-07-07T05:10:38.916Z,13.84
2018-07-07T05:13:07.393Z,13.87
2018-07-07T05:15:35.857Z,13.87
2018-07-07T05:18:04.851Z,13.86
2018-07-07T05:20:34.238Z,13.79
2018-07-07T05:23:03.278Z,13.76
2018-07-07T05:25:31.622Z,13.93
2018-07-07T05:28:00.940Z,13.98
2018-07-07T05:30:30.369Z,13.97
2018-07-07T05:32:59.190Z,14.17
2018-07-07T05:35:27.972Z,14.16
2018-07-07T05:37:56.352Z,14.19
2018-07-07T05:40:24.709Z,14.30
2018-07-07T05:42:53.174Z,14.40
2018-07-07T05:45:21.894Z,14.59
2018-07-07T05:47:50.246Z,14.70
2018-07-07T05:50:18.605Z,14.61
2018-07-07T05:52:46.959Z,14.78
2018-07-07T05:55:15.427Z,14.86
2018-07-07T05:57:43.821Z,15.00
2018-07-07T06:00:13.388Z,14.69
2018-07-07T06:02:41.756Z,14.96
2018-07-07T06:05:15.185Z,15.01
2018-07-07T06:07:43.648Z,15.15
2018-07-07T06:10:11.997Z,15.24
2018-07-07T06:12:40.342Z,15.24
2018-07-07T06:15:09.205Z,15.40
2018-07-07T06:17:37.557Z,15.39
2018-07-07T06:20:05.926Z,15.46
2018-07-07T06:22:35.656Z,15.66
2018-07-07T06:25:05.194Z,15.72
2018-07-07T06:27:35.178Z,15.75
2018-07-07T06:30:05.225Z,16.01
2018-07-07T06:32:34.429Z,16.21
2018-07-07T06:35:02.779Z,16.11
2018-07-07T06:37:31.153Z,15.61
2018-07-07T06:40:00.610Z,15.39
2018-07-07T06:42:30.210Z,15.35
2018-07-07T06:44:58.575Z,15.26
2018-07-07T06:47:26.905Z,15.31
2018-07-07T06:49:55.240Z,15.38
2018-07-07T06:52:23.593Z,15.43
2018-07-07T06:54:51.942Z,15.55
2018-07-07T06:57:20.306Z,15.70
2018-07-07T06:59:48.653Z,15.60
2018-07-07T07:02:17.037Z,15.67
2018-07-07T07:04:45.405Z,15.84
2018-07-07T07:07:13.800Z,16.12
2018-07-07T07:09:42.162Z,16.13
2018-07-07T07:12:10.523Z,16.18
2018-07-07T07:14:38.885Z,16.48
2018-07-07T07:17:08.300Z,16.48
2018-07-07T07:19:36.644Z,16.37
2018-07-07T07:22:06.009Z,16.43
2018-07-07T07:24:35.242Z,16.46
2018-07-07T07:27:04.269Z,16.60
2018-07-07T07:29:33.332Z,16.58
2018-07-07T07:32:01.702Z,16.50
2018-07-07T07:34:31.122Z,16.69
2018-07-07T07:37:00.301Z,16.60
2018-07-07T07:39:29.169Z,16.75
2018-07-07T07:41:57.611Z,16.77
2018-07-07T07:44:26.182Z,16.84
2018-07-07T07:46:55.114Z,17.01
2018-07-07T07:49:23.457Z,17.11
2018-07-07T07:51:51.805Z,17.12
2018-07-07T07:54:20.164Z,17.23
2018-07-07T07:56:48.532Z,17.20
2018-07-07T07:59:16.891Z,17.29
2018-07-07T08:01:45.259Z,17.32
2018-07-07T08:04:13.602Z,17.47
2018-07-07T08:06:41.966Z,17.49
2018-07-07T08:09:10.313Z,17.69
2018-07-07T08:11:38.676Z,17.75
2018-07-07T08:14:07.135Z,17.73
2018-07-07T08:16:37.100Z,17.87
2018-07-07T08:19:06.710Z,18.03
2018-07-07T08:21:35.694Z,18.28
2018-07-07T08:24:05.202Z,18.59
2018-07-07T08:26:34.406Z,18.60
2018-07-07T08:29:02.777Z,18.75
2018-07-07T08:31:31.138Z,18.62
2018-07-07T08:34:00.533Z,18.45
2018-07-07T08:36:28.937Z,18.40
2018-07-07T08:38:57.269Z,18.50
2018-07-07T08:41:25.631Z,18.84
2018-07-07T08:43:53.972Z,18.97
2018-07-07T08:46:22.369Z,19.07
2018-07-07T08:48:50.725Z,18.99
2018-07-07T08:51:19.065Z,19.24
2018-07-07T08:53:47.410Z,19.29
2018-07-07T08:56:15.757Z,19.65
2018-07-07T08:58:44.133Z,19.89
2018-07-07T09:01:12.486Z,20.16
2018-07-07T09:03:40.829Z,20.18
2018-07-07T09:06:09.166Z,20.37
2018-07-07T09:08:37.514Z,20.67
2018-07-07T09:11:06.105Z,20.88
2018-07-07T09:13:35.038Z,21.00
2018-07-07T09:16:03.899Z,21.09
2018-07-07T09:18:32.353Z,20.93
2018-07-07T09:21:01.793Z,21.28
2018-07-07T09:23:31.025Z,21.38
2018-07-07T09:26:00.493Z,21.59
2018-07-07T09:28:29.237Z,21.59
2018-07-07T09:30:58.296Z,21.66
2018-07-07T09:33:26.705Z,21.48
2018-07-07T09:35:55.060Z,21.44
2018-07-07T09:38:23.451Z,21.69
2018-07-07T09:40:51.782Z,21.83
2018-07-07T09:43:20.129Z,21.76
2018-07-07T09:45:48.726Z,22.01
2018-07-07T09:48:17.240Z,22.23
2018-07-07T09:50:45.597Z,22.19
2018-07-07T09:53:14.078Z,22.40
2018-07-07T09:55:42.413Z,22.27
2018-07-07T09:58:10.749Z,22.47
2018-07-07T10:00:41.637Z,22.11
2018-07-07T10:03:10.449Z,22.09
2018-07-07T10:05:39.184Z,22.07
2018-07-07T10:08:07.618Z,22.02
2018-07-07T10:10:36.311Z,21.98
2018-07-07T10:13:06.470Z,22.11
2018-07-07T10:15:35.506Z,21.70
2018-07-07T10:18:04.549Z,21.48
2018-07-07T10:20:32.878Z,21.69
2018-07-07T10:23:01.233Z,21.84
2018-07-07T10:25:30.649Z,22.04
2018-07-07T10:27:59.937Z,22.46
2018-07-07T10:30:28.317Z,22.57
2018-07-07T10:32:56.738Z,22.82
2018-07-07T10:35:25.077Z,23.05
2018-07-07T10:37:53.413Z,22.80
2018-07-07T10:40:21.777Z,22.91
2018-07-07T10:42:50.111Z,22.95
2018-07-07T10:45:18.635Z,22.66
2018-07-07T10:47:47.008Z,22.61
2018-07-07T10:50:16.105Z,22.65
2018-07-07T10:52:44.627Z,22.10
2018-07-07T10:55:12.979Z,22.42
2018-07-07T10:57:41.416Z,22.48
2018-07-07T11:00:09.976Z,22.69
2018-07-07T11:02:38.324Z,23.04
2018-07-07T11:05:06.758Z,23.22
2018-07-07T11:07:36.009Z,23.18
2018-07-07T11:10:05.050Z,23.49
2018-07-07T11:12:34.825Z,23.84
2018-07-07T11:15:04.381Z,23.89
2018-07-07T11:17:33.143Z,23.98
2018-07-07T11:20:01.686Z,23.93
2018-07-07T11:22:31.394Z,24.05
2018-07-07T11:25:00.808Z,24.62
2018-07-07T11:27:30.348Z,25.08
2018-07-07T11:29:59.293Z,25.22
2018-07-07T11:32:28.583Z,25.00
2018-07-07T11:34:57.066Z,24.57
2018-07-07T11:37:25.413Z,24.74
2018-07-07T11:39:53.842Z,24.92
2018-07-07T11:42:22.238Z,25.28
2018-07-07T11:44:50.596Z,25.83
2018-07-07T11:47:18.933Z,25.93
2018-07-07T11:49:47.271Z,25.96
2018-07-07T11:52:15.621Z,26.05
2018-07-07T11:54:44.161Z,26.39
2018-07-07T11:57:12.503Z,26.22
2018-07-07T11:59:40.862Z,26.40
2018-07-07T12:02:09.185Z,26.31
2018-07-07T12:04:37.572Z,25.99
2018-07-07T12:07:05.909Z,26.38
2018-07-07T12:09:35.186Z,26.08
2018-07-07T12:12:04.285Z,26.01
2018-07-07T12:14:33.273Z,26.06
2018-07-07T12:17:01.617Z,25.99
2018-07-07T12:19:30.776Z,25.96
2018-07-07T12:22:00.427Z,25.73
2018-07-07T12:24:29.306Z,25.77
2018-07-07T12:26:58.227Z,25.75
2018-07-07T12:29:26.568Z,26.15
2018-07-07T12:31:54.918Z,26.42
2018-07-07T12:34:23.261Z,26.48
2018-07-07T12:36:51.585Z,26.41
2018-07-07T12:39:19.905Z,26.32
2018-07-07T12:41:48.267Z,26.00
2018-07-07T12:44:16.617Z,26.35
2018-07-07T12:46:44.954Z,26.34
2018-07-07T12:49:13.281Z,26.44
2018-07-07T12:51:41.664Z,26.42
2018-07-07T12:54:10.144Z,25.80
2018-07-07T12:56:38.489Z,26.04
2018-07-07T12:59:06.830Z,26.17
2018-07-07T13:01:36.593Z,25.81
2018-07-07T13:04:05.973Z,26.04
2018-07-07T13:06:35.028Z,26.26
2018-07-07T13:09:03.800Z,25.91
2018-07-07T13:11:32.148Z,25.80
2018-07-07T13:14:01.704Z,25.88
2018-07-07T13:16:30.752Z,26.15
2018-07-07T13:19:00.148Z,26.68
2018-07-07T13:21:29.726Z,26.88
2018-07-07T13:23:58.670Z,27.30
2018-07-07T13:26:27.061Z,27.47
2018-07-07T13:28:55.418Z,27.37
2018-07-07T13:31:23.773Z,26.90
2018-07-07T13:33:52.122Z,26.83
2018-07-07T13:36:20.496Z,27.15
2018-07-07T13:38:48.843Z,27.58
2018-07-07T13:41:17.223Z,28.03
2018-07-07T13:43:45.562Z,27.89
2018-07-07T13:46:13.933Z,27.20
2018-07-07T13:48:42.285Z,27.01
2018-07-07T13:51:10.669Z,27.20
2018-07-07T13:53:39.053Z,27.33
2018-07-07T13:56:07.420Z,27.36
2018-07-07T13:58:36.222Z,27.65
2018-07-07T14:01:05.725Z,27.47
2018-07-07T14:03:34.869Z,27.88
2018-07-07T14:06:04.326Z,28.01
2018-07-07T14:08:33.645Z,27.72
2018-07-07T14:11:02.057Z,27.93
2018-07-07T14:13:31.361Z,27.70
2018-07-07T14:16:00.561Z,27.01
2018-07-07T14:18:29.488Z,27.11
2018-07-07T14:20:57.917Z,27.19
2018-07-07T14:23:26.308Z,27.62
2018-07-07T14:25:54.638Z,27.75
2018-07-07T14:28:23.157Z,28.04
2018-07-07T14:30:51.499Z,28.17
2018-07-07T14:33:19.889Z,28.34
2018-07-07T14:35:48.241Z,28.76
2018-07-07T14:38:16.635Z,28.85
2018-07-07T14:40:57.033Z,29.00
2018-07-07T14:43:35.437Z,29.34
2018-07-07T14:46:08.046Z,29.60
2018-07-07T14:48:36.415Z,29.96
2018-07-07T14:51:05.913Z,30.25
2018-07-07T14:53:34.998Z,30.28
2018-07-07T14:56:04.718Z,30.18
2018-07-07T14:58:34.078Z,30.05
2018-07-07T15:01:03.670Z,30.41
2018-07-07T15:03:32.074Z,29.10
2018-07-07T15:06:01.372Z,29.46
2018-07-07T15:08:30.751Z,28.49
2018-07-07T15:11:00.393Z,29.04
2018-07-07T15:13:29.460Z,29.20
2018-07-07T15:15:57.875Z,30.16
2018-07-07T15:18:26.242Z,29.90
2018-07-07T15:20:54.936Z,28.66
2018-07-07T15:23:23.371Z,28.20
2018-07-07T15:25:51.732Z,28.55
2018-07-07T15:28:20.074Z,29.16
2018-07-07T15:30:48.602Z,29.14
2018-07-07T15:33:16.940Z,29.73
2018-07-07T15:35:45.381Z,29.06
2018-07-07T15:38:13.797Z,29.17
2018-07-07T15:40:42.502Z,29.50
2018-07-07T15:43:10.948Z,29.24
2018-07-07T15:45:39.646Z,29.83
2018-07-07T15:48:08.068Z,29.44
2018-07-07T15:50:36.508Z,28.97
2018-07-07T15:53:06.105Z,28.59
2018-07-07T15:55:35.414Z,28.22
2018-07-07T15:58:04.402Z,27.92
2018-07-07T16:00:33.195Z,27.84
2018-07-07T16:03:01.588Z,27.87
2018-07-07T16:05:31.102Z,27.53
2018-07-07T16:07:59.978Z,27.06
2018-07-07T16:10:29.370Z,26.97
2018-07-07T16:12:58.395Z,26.64
2018-07-07T16:15:26.750Z,26.53
2018-07-07T16:17:55.089Z,26.37
2018-07-07T16:20:23.440Z,26.38
2018-07-07T16:22:52.149Z,26.43
2018-07-07T16:25:20.506Z,25.91
2018-07-07T16:27:48.893Z,25.93
2018-07-07T16:30:17.254Z,25.93
2018-07-07T16:32:45.581Z,25.75
2018-07-07T16:35:13.959Z,25.71
2018-07-07T16:37:42.306Z,25.76
2018-07-07T16:40:10.721Z,25.76
2018-07-07T16:42:39.425Z,25.72
2018-07-07T16:45:08.209Z,25.63
2018-07-07T16:47:36.577Z,25.52
2018-07-07T16:50:05.626Z,25.49
2018-07-07T16:52:35.101Z,25.43
2018-07-07T16:55:04.949Z,25.46
2018-07-07T16:57:34.681Z,25.37
2018-07-07T17:00:04.217Z,25.41
2018-07-07T17:02:33.438Z,25.20
2018-07-07T17:05:01.789Z,25.18
2018-07-07T17:07:30.639Z,25.07
2018-07-07T17:09:59.437Z,25.19
2018-07-07T17:12:28.499Z,25.11
2018-07-07T17:14:56.875Z,24.99
2018-07-07T17:17:25.247Z,24.87
2018-07-07T17:19:53.710Z,24.88
2018-07-07T17:22:22.113Z,24.72
2018-07-07T17:24:50.469Z,24.78
2018-07-07T17:27:18.836Z,24.73
2018-07-07T17:29:47.222Z,24.69
2018-07-07T17:32:15.593Z,24.59
2018-07-07T17:34:43.953Z,24.51
2018-07-07T17:37:12.359Z,24.55
2018-07-07T17:39:40.733Z,24.37
2018-07-07T17:42:09.286Z,24.37
2018-07-07T17:44:37.940Z,24.26
2018-07-07T17:47:09.454Z,24.21
2018-07-07T17:49:38.267Z,24.18
2018-07-07T17:52:07.122Z,24.12
2018-07-07T17:54:35.997Z,24.06
2018-07-07T17:57:05.221Z,24.02
2018-07-07T17:59:34.229Z,23.92
2018-07-07T18:02:03.716Z,23.96
2018-07-07T18:04:32.081Z,23.75
2018-07-07T18:07:01.414Z,23.69
2018-07-07T18:09:30.702Z,23.71
2018-07-07T18:11:59.602Z,23.63
2018-07-07T18:14:27.988Z,23.63
2018-07-07T18:16:56.335Z,23.59
2018-07-07T18:19:24.685Z,23.51
2018-07-07T18:21:53.021Z,23.47
2018-07-07T18:24:21.399Z,23.47
2018-07-07T18:26:49.745Z,23.33
2018-07-07T18:29:18.117Z,23.36
2018-07-07T18:31:46.962Z,23.24
2018-07-07T18:34:15.311Z,23.24
2018-07-07T18:36:43.668Z,23.17
2018-07-07T18:39:12.142Z,23.11
2018-07-07T18:41:40.522Z,23.14
2018-07-07T18:44:08.970Z,23.08
2018-07-07T18:46:37.294Z,22.94
2018-07-07T18:49:06.729Z,22.80
2018-07-07T18:51:36.213Z,22.79
2018-07-07T18:54:05.575Z,22.68
2018-07-07T18:56:34.017Z,22.68
2018-07-07T18:59:02.321Z,22.56
2018-07-07T19:01:31.739Z,22.48
2018-07-07T19:04:01.225Z,22.45
2018-07-07T19:06:30.823Z,22.32
2018-07-07T19:08:59.638Z,22.21
2018-07-07T19:11:28.061Z,22.17
2018-07-07T19:13:56.394Z,22.08
2018-07-07T19:16:24.773Z,21.84
2018-07-07T19:18:53.145Z,21.80
2018-07-07T19:21:26.871Z,21.67
2018-07-07T19:24:00.733Z,21.65
2018-07-07T19:26:34.529Z,21.48
2018-07-07T19:29:04.247Z,21.36
2018-07-07T19:31:36.814Z,21.20
2018-07-07T19:34:11.414Z,21.09
2018-07-07T19:36:45.068Z,21.17
2018-07-07T19:39:14.900Z,21.14
2018-07-07T19:41:43.263Z,21.06
2018-07-07T19:44:11.974Z,21.03
2018-07-07T19:46:40.471Z,20.95
2018-07-07T19:49:08.918Z,20.79
2018-07-07T19:51:37.300Z,20.71
2018-07-07T19:54:07.270Z,20.75
2018-07-07T19:56:36.507Z,20.75
2018-07-07T19:59:06.020Z,20.75
2018-07-07T20:01:35.594Z,20.64
2018-07-07T20:04:05.370Z,20.61
2018-07-07T20:06:33.837Z,20.44
2018-07-07T20:09:02.322Z,20.35
2018-07-07T20:11:31.937Z,20.28
2018-07-07T20:14:01.637Z,20.27
2018-07-07T20:17:13.276Z,20.18
2018-07-07T20:19:56.082Z,20.31
2018-07-07T20:22:24.701Z,20.24
2018-07-07T20:24:53.142Z,20.23
2018-07-07T20:27:26.757Z,20.24
2018-07-07T20:29:55.157Z,20.10
2018-07-07T20:32:28.762Z,20.00
2018-07-07T20:34:57.161Z,19.80
2018-07-07T20:37:25.530Z,19.89
2018-07-07T20:39:53.995Z,19.91
2018-07-07T20:42:22.369Z,19.86
2018-07-07T20:44:50.733Z,19.92
2018-07-07T20:47:19.102Z,19.77
2018-07-07T20:49:47.486Z,19.82
2018-07-07T20:52:15.944Z,19.65
2018-07-07T20:54:44.306Z,19.59
2018-07-07T20:57:12.683Z,19.50
2018-07-07T20:59:41.037Z,19.51
2018-07-07T21:02:09.676Z,19.48
2018-07-07T21:04:38.011Z,19.52
2018-07-07T21:07:06.455Z,19.50
2018-07-07T21:09:36.035Z,19.47
2018-07-07T21:12:05.395Z,19.44
2018-07-07T21:14:33.753Z,19.39
2018-07-07T21:17:02.194Z,19.39
2018-07-07T21:19:31.601Z,19.43
2018-07-07T21:22:01.206Z,19.38
2018-07-07T21:24:30.756Z,19.34
2018-07-07T21:27:00.070Z,19.35
2018-07-07T21:29:29.796Z,19.28
2018-07-07T21:31:58.602Z,19.22
2018-07-07T21:34:26.983Z,19.17
2018-07-07T21:36:55.453Z,19.12
2018-07-07T21:39:23.992Z,19.09
2018-07-07T21:41:52.533Z,19.10
2018-07-07T21:44:21.043Z,19.03
2018-07-07T21:46:49.570Z,19.00
2018-07-07T21:49:17.955Z,18.99
2018-07-07T21:51:46.314Z,18.90
2018-07-07T21:54:14.689Z,18.82
2018-07-07T21:56:43.270Z,18.71
2018-07-07T21:59:16.965Z,18.64
2018-07-07T22:01:56.351Z,18.63
2018-07-07T22:04:30.774Z,18.59
2018-07-07T22:07:04.696Z,18.50
2018-07-07T22:09:34.821Z,18.39
2018-07-07T22:12:03.845Z,18.33
2018-07-07T22:14:33.288Z,18.32
2018-07-07T22:17:02.161Z,18.19
2018-07-07T22:19:31.293Z,18.09
2018-07-07T22:22:04.889Z,18.06
2018-07-07T22:24:34.145Z,18.16
2018-07-07T22:27:04.599Z,18.10
2018-07-07T22:29:34.015Z,17.93
2018-07-07T22:32:04.365Z,17.75
2018-07-07T22:34:35.162Z,17.77
2018-07-07T22:37:05.352Z,17.65
2018-07-07T22:39:36.889Z,17.50
2018-07-07T22:42:08.541Z,17.41
2018-07-07T22:44:37.601Z,17.39
2018-07-07T22:47:06.208Z,17.35
2018-07-07T22:49:35.168Z,17.32
2018-07-07T22:52:04.401Z,17.21
2018-07-07T22:54:32.879Z,17.14
2018-07-07T22:57:02.187Z,17.10
2018-07-07T22:59:31.634Z,17.18
2018-07-07T23:02:00.926Z,17.16
2018-07-07T23:04:29.687Z,17.16
2018-07-07T23:06:59.107Z,17.06
2018-07-07T23:09:27.625Z,16.85
2018-07-07T23:11:56.143Z,16.78
2018-07-07T23:14:25.371Z,16.65
2018-07-07T23:16:57.530Z,16.50
2018-07-07T23:19:25.901Z,16.45
2018-07-07T23:21:54.276Z,16.39
2018-07-07T23:24:22.642Z,16.31
2018-07-07T23:26:51.004Z,16.21
2018-07-07T23:29:19.361Z,16.13
2018-07-07T23:31:47.710Z,16.14
2018-07-07T23:34:16.118Z,16.16
2018-07-07T23:36:44.465Z,16.14
2018-07-07T23:39:12.824Z,16.15
2018-07-07T23:41:41.191Z,16.21
2018-07-07T23:44:09.594Z,16.14
2018-07-07T23:46:38.969Z,16.07
2018-07-07T23:49:07.326Z,16.03
2018-07-07T23:51:37.048Z,16.09
2018-07-07T23:54:06.584Z,16.04
2018-07-07T23:56:36.380Z,16.07
2018-07-07T23:59:05.997Z,16.08
