createdAt,value
2022-10-11T00:01:16.671Z,28.83
2022-10-11T00:03:43.114Z,29.55
2022-10-11T00:06:09.650Z,29.10
2022-10-11T00:08:36.141Z,32.27
2022-10-11T00:11:06.090Z,27.50
2022-10-11T00:13:33.155Z,29.80
2022-10-11T00:15:59.692Z,27.25
2022-10-11T00:18:26.132Z,28.83
2022-10-11T00:21:07.888Z,26.10
2022-10-11T00:23:34.500Z,30.13
2022-10-11T00:26:02.970Z,27.05
2022-10-11T00:28:30.406Z,27.55
2022-10-11T00:30:57.145Z,28.20
2022-10-11T00:33:23.737Z,25.23
2022-10-11T00:35:50.171Z,26.85
2022-10-11T00:38:17.281Z,24.92
2022-10-11T00:40:44.407Z,25.40
2022-10-11T00:43:22.064Z,22.38
2022-10-11T00:45:57.495Z,23.77
2022-10-11T00:48:41.635Z,22.70
2022-10-11T00:51:20.932Z,21.83
2022-10-11T00:53:48.943Z,20.70
2022-10-11T00:56:25.508Z,18.52
2022-10-11T00:58:54.228Z,13.17
2022-10-11T01:01:20.789Z,13.85
2022-10-11T01:03:47.267Z,16.58
2022-10-11T01:06:13.656Z,13.60
2022-10-11T01:08:40.521Z,13.23
2022-10-11T01:11:09.451Z,10.97
2022-10-11T01:13:47.538Z,10.75
2022-10-11T01:16:24.572Z,9.00
2022-10-11T01:19:25.020Z,11.43
2022-10-11T01:22:13.112Z,9.27
2022-10-11T01:24:48.519Z,10.10
2022-10-11T01:27:14.795Z,8.05
2022-10-11T01:30:03.412Z,10.38
2022-10-11T01:32:34.372Z,9.77
2022-10-11T01:35:14.950Z,9.18
2022-10-11T01:37:45.505Z,7.00
2022-10-11T01:40:50.234Z,6.50
2022-10-11T01:43:18.155Z,6.35
2022-10-11T01:45:47.841Z,7.38
2022-10-11T01:48:14.393Z,9.05
2022-10-11T01:50:50.675Z,6.83
2022-10-11T01:53:29.787Z,7.40
2022-10-11T01:56:21.423Z,8.32
2022-10-11T01:58:50.396Z,5.38
2022-10-11T02:01:32.717Z,5.93
2022-10-11T02:04:09.590Z,6.40
2022-10-11T02:06:46.882Z,7.82
2022-10-11T02:09:22.104Z,8.75
2022-10-11T02:11:48.570Z,7.82
2022-10-11T02:14:22.693Z,6.50
2022-10-11T02:16:57.445Z,6.87
2022-10-11T02:19:28.884Z,8.30
2022-10-11T02:22:03.184Z,5.78
2022-10-11T02:24:33.641Z,7.05
2022-10-11T02:27:04.032Z,8.65
2022-10-11T02:29:35.877Z,6.90
2022-10-11T02:32:02.750Z,6.45
2022-10-11T02:34:37.676Z,8.07
2022-10-11T02:37:16.559Z,8.43
2022-10-11T02:39:42.827Z,6.55
2022-10-11T02:42:17.490Z,7.43
2022-10-11T02:44:59.635Z,6.95
2022-10-11T02:47:28.419Z,7.10
2022-10-11T02:49:55.231Z,10.52
2022-10-11T02:52:21.583Z,7.75
2022-10-11T02:54:47.941Z,6.63
2022-10-11T02:57:14.276Z,8.30
2022-10-11T02:59:40.632Z,5.97
2022-10-11T03:02:07.372Z,4.45
2022-10-11T03:04:33.773Z,4.22
2022-10-11T03:07:00.103Z,6.33
2022-10-11T03:09:26.833Z,6.75
2022-10-11T03:11:53.220Z,6.47
2022-10-11T03:14:19.598Z,6.55
2022-10-11T03:16:45.942Z,5.50
2022-10-11T03:19:14.643Z,7.70
2022-10-11T03:21:44.774Z,6.40
2022-10-11T03:24:11.119Z,4.32
2022-10-11T03:26:37.756Z,11.65
2022-10-11T03:29:04.142Z,9.85
2022-10-11T03:31:30.494Z,6.60
2022-10-11T03:33:56.876Z,5.72
2022-10-11T03:36:23.321Z,10.85
2022-10-11T03:38:49.679Z,6.18
2022-10-11T03:41:16.038Z,7.10
2022-10-11T03:43:42.417Z,10.47
2022-10-11T03:46:09.176Z,8.15
2022-10-11T03:48:35.773Z,10.18
2022-10-11T03:51:02.126Z,7.20
2022-10-11T03:53:28.634Z,4.88
2022-10-11T03:55:56.144Z,4.27
2022-10-11T03:58:23.196Z,8.27
2022-10-11T04:00:49.769Z,7.72
2022-10-11T04:03:16.157Z,6.35
2022-10-11T04:05:42.627Z,11.73
2022-10-11T04:08:12.117Z,7.43
2022-10-11T04:10:39.984Z,7.97
2022-10-11T04:13:06.591Z,9.43
2022-10-11T04:15:33.039Z,5.43
2022-10-11T04:17:59.433Z,7.22
2022-10-11T04:20:25.787Z,9.00
2022-10-11T04:22:52.144Z,7.13
2022-10-11T04:25:18.679Z,5.75
2022-10-11T04:27:45.104Z,6.78
2022-10-11T04:30:12.319Z,8.10
2022-10-11T04:32:38.793Z,4.93
2022-10-11T04:35:05.814Z,6.57
2022-10-11T04:37:33.105Z,8.98
2022-10-11T04:39:59.619Z,7.32
2022-10-11T04:42:26.191Z,7.28
2022-10-11T04:44:52.553Z,3.60
2022-10-11T04:47:19.105Z,7.80
2022-10-11T04:49:45.482Z,6.72
2022-10-11T04:52:11.831Z,9.57
2022-10-11T04:54:38.197Z,7.50
2022-10-11T04:57:04.555Z,8.40
2022-10-11T04:59:31.052Z,11.18
2022-10-11T05:01:57.460Z,11.63
2022-10-11T05:04:23.937Z,8.38
2022-10-11T05:06:50.320Z,7.18
2022-10-11T05:09:16.893Z,6.40
2022-10-11T05:11:43.284Z,9.30
2022-10-11T05:14:09.667Z,8.40
2022-10-11T05:16:36.041Z,7.72
2022-10-11T05:19:02.404Z,7.05
2022-10-11T05:21:30.191Z,8.97
2022-10-11T05:23:57.040Z,5.50
2022-10-11T05:26:25.839Z,7.82
2022-10-11T05:28:52.814Z,5.43
2022-10-11T05:31:19.528Z,9.45
2022-10-11T05:33:46.166Z,12.07
2022-10-11T05:36:12.828Z,7.45
2022-10-11T05:38:39.287Z,8.15
2022-10-11T05:41:06.894Z,10.10
2022-10-11T05:43:33.316Z,7.00
2022-10-11T05:46:00.002Z,8.50
2022-10-11T05:48:26.803Z,9.80
2022-10-11T05:50:58.112Z,8.68
2022-10-11T05:53:24.438Z,9.02
2022-10-11T05:55:50.810Z,8.13
2022-10-11T05:58:18.510Z,5.50
2022-10-11T06:00:44.937Z,8.60
2022-10-11T06:03:12.835Z,8.25
2022-10-11T06:05:39.805Z,3.60
2022-10-11T06:08:08.506Z,10.65
2022-10-11T06:10:35.907Z,8.17
2022-10-11T06:13:02.337Z,6.75
2022-10-11T06:15:29.950Z,8.23
2022-10-11T06:17:56.360Z,10.55
2022-10-11T06:20:22.775Z,9.32
2022-10-11T06:22:49.117Z,9.50
2022-10-11T06:25:15.499Z,8.50
2022-10-11T06:27:41.883Z,7.32
2022-10-11T06:30:08.750Z,8.27
2022-10-11T06:32:35.130Z,5.97
2022-10-11T06:35:03.323Z,7.57
2022-10-11T06:37:30.200Z,7.75
2022-10-11T06:39:56.544Z,7.82
2022-10-11T06:42:22.912Z,6.07
2022-10-11T06:44:49.323Z,7.47
2022-10-11T06:47:15.711Z,5.77
2022-10-11T06:49:42.169Z,9.82
2022-10-11T06:52:09.391Z,9.15
2022-10-11T06:54:35.782Z,7.57
2022-10-11T06:57:02.156Z,7.57
2022-10-11T06:59:47.034Z,8.33
2022-10-11T07:02:13.424Z,7.47
2022-10-11T07:04:39.770Z,8.30
2022-10-11T07:07:06.176Z,8.43
2022-10-11T07:09:34.482Z,7.85
2022-10-11T07:12:00.832Z,13.17
2022-10-11T07:14:27.251Z,8.93
2022-10-11T07:16:53.623Z,8.55
2022-10-11T07:19:19.952Z,6.25
2022-10-11T07:21:46.333Z,8.80
2022-10-11T07:24:12.683Z,7.60
2022-10-11T07:26:39.433Z,8.98
2022-10-11T07:29:07.302Z,14.75
2022-10-11T07:31:33.783Z,8.45
2022-10-11T07:34:00.128Z,7.13
2022-10-11T07:36:26.511Z,6.53
2022-10-11T07:38:52.904Z,8.02
2022-10-11T07:41:19.464Z,9.65
2022-10-11T07:43:47.852Z,8.05
2022-10-11T07:46:14.340Z,10.73
2022-10-11T07:48:41.421Z,8.73
2022-10-11T07:51:11.458Z,7.05
2022-10-11T07:53:43.476Z,10.50
2022-10-11T07:56:12.509Z,8.38
2022-10-11T07:58:39.764Z,8.43
2022-10-11T08:01:06.646Z,8.77
2022-10-11T08:03:33.190Z,7.57
2022-10-11T08:06:02.196Z,7.90
2022-10-11T08:08:29.124Z,6.40
2022-10-11T08:10:55.835Z,7.13
2022-10-11T08:13:22.235Z,7.63
2022-10-11T08:15:48.605Z,7.60
2022-10-11T08:18:14.975Z,4.97
2022-10-11T08:20:41.360Z,6.22
2022-10-11T08:23:09.315Z,8.85
2022-10-11T08:25:40.766Z,6.00
2022-10-11T08:28:07.527Z,6.93
2022-10-11T08:30:34.453Z,8.18
2022-10-11T08:33:03.930Z,7.35
2022-10-11T08:35:32.616Z,7.53
2022-10-11T08:37:58.948Z,4.90
2022-10-11T08:40:25.504Z,8.07
2022-10-11T08:43:04.848Z,6.47
2022-10-11T08:45:39.133Z,8.90
2022-10-11T08:48:14.568Z,6.35
2022-10-11T08:50:43.460Z,9.90
2022-10-11T08:53:28.154Z,11.27
2022-10-11T08:55:55.335Z,7.00
2022-10-11T08:58:35.261Z,6.68
2022-10-11T09:01:02.855Z,11.13
2022-10-11T09:03:41.247Z,8.93
2022-10-11T09:06:31.847Z,7.95
2022-10-11T09:09:21.211Z,9.60
2022-10-11T09:11:59.355Z,5.75
2022-10-11T09:14:50.901Z,11.38
2022-10-11T09:17:33.998Z,8.80
2022-10-11T09:20:14.797Z,8.23
2022-10-11T09:23:00.820Z,8.93
2022-10-11T09:25:38.088Z,10.70
2022-10-11T09:28:29.186Z,7.50
2022-10-11T09:30:57.600Z,9.83
2022-10-11T09:33:33.634Z,10.25
2022-10-11T09:36:02.954Z,6.10
2022-10-11T09:38:45.835Z,6.32
2022-10-11T09:41:24.695Z,9.02
2022-10-11T09:43:52.455Z,5.57
2022-10-11T09:46:37.167Z,9.70
2022-10-11T09:49:09.764Z,6.00
2022-10-11T09:51:36.650Z,5.13
2022-10-11T09:54:05.703Z,6.50
2022-10-11T09:56:34.730Z,6.13
2022-10-11T09:59:10.104Z,5.03
2022-10-11T10:01:36.825Z,9.98
2022-10-11T10:04:07.611Z,6.38
2022-10-11T10:06:34.376Z,9.43
2022-10-11T10:09:24.473Z,6.27
2022-10-11T10:11:50.893Z,4.40
2022-10-11T10:14:26.866Z,7.00
2022-10-11T10:17:19.921Z,9.15
2022-10-11T10:19:52.737Z,9.07
2022-10-11T10:22:22.629Z,6.23
2022-10-11T10:24:51.037Z,7.07
2022-10-11T10:27:22.365Z,5.05
2022-10-11T10:30:07.231Z,6.90
2022-10-11T10:32:55.748Z,7.50
2022-10-11T10:35:48.476Z,4.00
2022-10-11T10:38:27.565Z,6.28
2022-10-11T10:40:58.160Z,4.30
2022-10-11T10:43:32.648Z,5.07
2022-10-11T10:46:23.053Z,7.20
2022-10-11T10:49:34.557Z,7.67
2022-10-11T10:52:19.405Z,5.50
2022-10-11T10:54:48.744Z,7.50
2022-10-11T10:57:28.969Z,5.63
2022-10-11T11:00:11.427Z,6.78
2022-10-11T11:03:02.371Z,6.83
2022-10-11T11:05:31.738Z,6.53
2022-10-11T11:08:12.918Z,6.60
2022-10-11T11:10:51.324Z,6.10
2022-10-11T11:13:47.910Z,4.43
2022-10-11T11:16:23.245Z,9.00
2022-10-11T11:19:06.189Z,5.13
2022-10-11T11:21:50.956Z,6.25
2022-10-11T11:24:52.382Z,8.77
2022-10-11T11:27:30.987Z,8.05
2022-10-11T11:30:09.577Z,4.70
2022-10-11T11:32:45.527Z,7.00
2022-10-11T11:35:31.227Z,6.32
2022-10-11T11:38:10.392Z,7.78
2022-10-11T11:40:42.822Z,2.47
2022-10-11T11:43:36.264Z,7.77
2022-10-11T11:46:09.570Z,5.70
2022-10-11T11:48:36.221Z,5.82
2022-10-11T11:51:05.489Z,5.10
2022-10-11T11:53:49.009Z,6.28
2022-10-11T11:56:31.713Z,5.77
2022-10-11T11:59:16.680Z,6.53
2022-10-11T12:01:52.277Z,3.78
2022-10-11T12:04:38.751Z,4.15
2022-10-11T12:07:16.679Z,7.15
2022-10-11T12:09:50.364Z,6.93
2022-10-11T12:12:37.639Z,4.38
2022-10-11T12:15:20.323Z,5.65
2022-10-11T12:17:58.448Z,4.07
2022-10-11T12:20:24.725Z,3.33
2022-10-11T12:22:54.143Z,5.37
2022-10-11T12:25:23.901Z,5.13
2022-10-11T12:27:52.903Z,9.93
2022-10-11T12:30:47.071Z,6.47
2022-10-11T12:33:22.446Z,6.68
2022-10-11T12:35:55.027Z,5.43
2022-10-11T12:38:25.875Z,3.17
2022-10-11T12:41:00.416Z,6.00
2022-10-11T12:43:33.299Z,7.22
2022-10-11T12:46:28.503Z,4.97
2022-10-11T12:48:57.843Z,4.90
2022-10-11T12:51:34.452Z,8.05
2022-10-11T12:54:38.273Z,4.85
2022-10-11T12:57:46.133Z,3.97
2022-10-11T13:00:28.942Z,4.63
2022-10-11T13:03:04.800Z,4.67
2022-10-11T13:05:45.247Z,4.43
2022-10-11T13:08:18.678Z,3.70
2022-10-11T13:10:47.328Z,4.15
2022-10-11T13:13:32.292Z,4.47
2022-10-11T13:16:04.495Z,5.60
2022-10-11T13:18:31.117Z,5.00
2022-10-11T13:20:57.703Z,6.15
2022-10-11T13:23:29.655Z,4.85
2022-10-11T13:25:56.578Z,6.45
2022-10-11T13:28:23.567Z,5.97
2022-10-11T13:30:54.367Z,4.93
2022-10-11T13:33:32.080Z,6.32
2022-10-11T13:36:00.474Z,7.32
2022-10-11T13:38:30.656Z,3.72
2022-10-11T13:40:59.406Z,5.33
2022-10-11T13:43:29.603Z,5.63
2022-10-11T13:45:58.781Z,4.75
2022-10-11T13:48:30.747Z,4.65
2022-10-11T13:51:26.804Z,4.57
2022-10-11T13:54:00.972Z,6.50
2022-10-11T13:56:31.026Z,3.80
2022-10-11T13:58:58.575Z,4.15
2022-10-11T14:01:27.725Z,4.90
2022-10-11T14:04:01.535Z,5.45
2022-10-11T14:06:51.806Z,5.37
2022-10-11T14:09:33.679Z,3.67
2022-10-11T14:12:36.981Z,6.75
2022-10-11T14:15:25.375Z,3.63
2022-10-11T14:17:51.853Z,3.20
2022-10-11T14:20:36.521Z,7.10
2022-10-11T14:23:03.090Z,5.47
2022-10-11T14:25:29.667Z,5.28
2022-10-11T14:27:56.292Z,6.20
2022-10-11T14:30:26.606Z,3.63
2022-10-11T14:32:56.453Z,7.73
2022-10-11T14:35:28.735Z,4.70
2022-10-11T14:37:55.106Z,3.60
2022-10-11T14:40:25.520Z,3.70
2022-10-11T14:42:52.211Z,4.75
2022-10-11T14:45:21.038Z,3.53
2022-10-11T14:47:48.159Z,3.17
2022-10-11T14:50:39.235Z,4.82
2022-10-11T14:53:07.471Z,4.40
2022-10-11T14:55:38.722Z,2.90
2022-10-11T14:58:05.947Z,7.17
2022-10-11T15:00:32.997Z,4.60
2022-10-11T15:02:59.664Z,5.43
2022-10-11T15:05:33.501Z,5.15
2022-10-11T15:08:01.160Z,3.50
2022-10-11T15:10:31.295Z,4.03
2022-10-11T15:12:57.711Z,4.10
2022-10-11T15:15:26.869Z,4.40
2022-10-11T15:17:56.617Z,8.80
2022-10-11T15:20:38.618Z,4.13
2022-10-11T15:23:06.322Z,2.77
2022-10-11T15:25:32.682Z,8.25
2022-10-11T15:27:59.100Z,4.00
2022-10-11T15:30:33.189Z,6.57
2022-10-11T15:33:01.512Z,4.03
2022-10-11T15:35:28.010Z,3.97
2022-10-11T15:37:57.661Z,2.83
2022-10-11T15:40:35.704Z,7.97
2022-10-11T15:43:03.084Z,7.10
2022-10-11T15:45:30.058Z,4.50
2022-10-11T15:47:56.929Z,3.90
2022-10-11T15:50:34.949Z,5.45
2022-10-11T15:53:05.774Z,4.97
2022-10-11T15:55:34.158Z,4.80
2022-10-11T15:58:01.560Z,2.60
2022-10-11T16:00:28.449Z,4.07
2022-10-11T16:02:55.695Z,5.15
2022-10-11T16:05:24.661Z,3.00
2022-10-11T16:07:52.051Z,2.80
2022-10-11T16:10:19.600Z,5.75
2022-10-11T16:12:46.197Z,4.53
2022-10-11T16:15:13.549Z,6.20
2022-10-11T16:17:39.946Z,3.45
2022-10-11T16:20:07.320Z,2.92
2022-10-11T16:22:34.793Z,3.50
2022-10-11T16:25:02.177Z,4.27
2022-10-11T16:27:28.767Z,4.38
2022-10-11T16:29:55.146Z,9.57
2022-10-11T16:32:22.155Z,4.35
2022-10-11T16:34:48.560Z,4.50
2022-10-11T16:37:14.913Z,7.13
2022-10-11T16:39:41.511Z,3.42
2022-10-11T16:42:07.931Z,3.63
2022-10-11T16:44:34.485Z,7.30
2022-10-11T16:47:00.866Z,7.65
2022-10-11T16:49:28.401Z,7.97
2022-10-11T16:51:59.118Z,13.07
2022-10-11T16:54:32.957Z,16.02
2022-10-11T16:57:00.082Z,7.85
2022-10-11T16:59:27.282Z,6.63
2022-10-11T17:01:54.265Z,7.00
2022-10-11T17:04:21.328Z,6.25
2022-10-11T17:06:47.841Z,3.72
2022-10-11T17:09:14.472Z,5.78
2022-10-11T17:11:40.818Z,6.60
2022-10-11T17:14:07.672Z,10.33
2022-10-11T17:16:35.300Z,13.45
2022-10-11T17:19:02.295Z,17.08
2022-10-11T17:21:29.282Z,12.80
2022-10-11T17:23:55.632Z,11.55
2022-10-11T17:26:27.549Z,11.13
2022-10-11T17:28:58.786Z,9.93
2022-10-11T17:31:25.707Z,7.00
2022-10-11T17:33:53.142Z,3.85
2022-10-11T17:36:24.559Z,8.38
2022-10-11T17:38:51.770Z,6.30
2022-10-11T17:41:19.288Z,6.65
2022-10-11T17:43:46.694Z,5.55
2022-10-11T17:46:15.015Z,6.85
2022-10-11T17:48:41.683Z,10.02
2022-10-11T17:51:27.264Z,5.93
2022-10-11T17:53:54.003Z,4.88
2022-10-11T17:56:28.169Z,8.45
2022-10-11T17:58:57.979Z,11.10
2022-10-11T18:01:27.440Z,12.25
2022-10-11T18:03:59.543Z,8.60
2022-10-11T18:06:29.193Z,10.10
2022-10-11T18:08:57.235Z,12.32
2022-10-11T18:11:23.728Z,13.43
2022-10-11T18:13:52.058Z,11.25
2022-10-11T18:16:20.915Z,6.07
2022-10-11T18:18:47.561Z,7.22
2022-10-11T18:21:14.382Z,7.82
2022-10-11T18:23:40.925Z,6.68
2022-10-11T18:26:19.406Z,7.68
2022-10-11T18:28:47.023Z,7.30
2022-10-11T18:31:17.824Z,8.73
2022-10-11T18:33:46.534Z,7.03
2022-10-11T18:36:17.493Z,6.15
2022-10-11T18:38:49.124Z,5.40
2022-10-11T18:41:18.468Z,5.40
2022-10-11T18:43:50.003Z,5.35
2022-10-11T18:46:16.992Z,4.45
2022-10-11T18:48:45.330Z,5.95
2022-10-11T18:51:18.332Z,8.02
2022-10-11T18:53:45.474Z,9.83
2022-10-11T18:56:13.163Z,8.38
2022-10-11T18:58:40.663Z,10.70
2022-10-11T19:01:10.275Z,9.93
2022-10-11T19:03:37.189Z,6.97
2022-10-11T19:06:08.866Z,9.83
2022-10-11T19:08:35.432Z,6.60
2022-10-11T19:11:06.785Z,6.72
2022-10-11T19:13:34.560Z,5.45
2022-10-11T19:16:09.814Z,6.75
2022-10-11T19:18:41.717Z,8.97
2022-10-11T19:21:12.856Z,10.35
2022-10-11T19:23:44.710Z,7.13
2022-10-11T19:26:23.751Z,6.65
2022-10-11T19:28:58.813Z,6.88
2022-10-11T19:31:25.463Z,6.40
2022-10-11T19:33:52.160Z,6.63
2022-10-11T19:36:18.792Z,4.45
2022-10-11T19:38:48.272Z,5.93
2022-10-11T19:41:16.906Z,10.02
2022-10-11T19:43:43.802Z,6.73
2022-10-11T19:46:20.162Z,6.05
2022-10-11T19:48:54.052Z,19.08
2022-10-11T19:51:22.911Z,30.58
2022-10-11T19:54:13.642Z,17.17
2022-10-11T19:56:40.426Z,14.47
2022-10-11T19:59:06.788Z,7.65
2022-10-11T20:01:35.179Z,5.82
2022-10-11T20:04:08.177Z,8.80
2022-10-11T20:06:38.940Z,6.65
2022-10-11T20:11:53.612Z,4.13
2022-10-11T20:14:20.438Z,7.07
2022-10-11T20:16:49.876Z,3.90
2022-10-11T20:19:16.447Z,6.18
2022-10-11T20:21:42.784Z,7.30
2022-10-11T20:24:09.128Z,7.20
2022-10-11T20:26:35.686Z,7.70
2022-10-11T20:29:02.132Z,7.57
2022-10-11T20:31:34.037Z,5.40
2022-10-11T20:34:03.376Z,13.73
2022-10-11T20:36:30.849Z,9.00
2022-10-11T20:38:58.957Z,8.07
2022-10-11T20:41:28.301Z,10.35
2022-10-11T20:43:56.737Z,12.77
2022-10-11T20:46:31.460Z,11.37
2022-10-11T20:49:01.900Z,7.75
2022-10-11T20:51:29.761Z,11.25
2022-10-11T20:53:56.490Z,9.77
2022-10-11T20:56:23.260Z,7.63
2022-10-11T20:58:54.392Z,7.30
2022-10-11T21:01:23.839Z,5.68
2022-10-11T21:03:50.422Z,4.35
2022-10-11T21:06:16.873Z,5.40
2022-10-11T21:08:43.660Z,5.65
2022-10-11T21:11:10.910Z,5.73
2022-10-11T21:13:37.953Z,5.60
2022-10-11T21:16:15.484Z,4.75
2022-10-11T21:18:42.188Z,5.13
2022-10-11T21:21:11.356Z,3.58
2022-10-11T21:23:38.673Z,6.67
2022-10-11T21:26:07.666Z,6.90
2022-10-11T21:28:34.395Z,4.85
2022-10-11T21:31:09.236Z,4.85
2022-10-11T21:33:36.436Z,7.25
2022-10-11T21:36:04.991Z,5.53
2022-10-11T21:38:31.496Z,6.85
2022-10-11T21:40:57.851Z,4.22
2022-10-11T21:43:24.829Z,5.22
2022-10-11T21:45:51.283Z,5.30
2022-10-11T21:48:17.816Z,3.80
2022-10-11T21:50:44.143Z,2.83
2022-10-11T21:53:10.500Z,6.43
2022-10-11T21:55:37.046Z,3.25
2022-10-11T21:58:03.379Z,4.10
2022-10-11T22:00:29.728Z,3.13
2022-10-11T22:02:56.060Z,4.85
2022-10-11T22:05:22.506Z,4.78
2022-10-11T22:07:48.862Z,3.17
2022-10-11T22:10:15.246Z,2.92
2022-10-11T22:12:41.641Z,8.10
2022-10-11T22:15:08.382Z,2.65
2022-10-11T22:17:34.716Z,5.47
2022-10-11T22:20:01.068Z,3.88
2022-10-11T22:22:27.431Z,4.85
2022-10-11T22:24:53.772Z,7.90
2022-10-11T22:27:20.109Z,4.00
2022-10-11T22:29:46.461Z,4.55
2022-10-11T22:32:13.028Z,4.18
2022-10-11T22:34:39.403Z,4.50
2022-10-11T22:37:05.746Z,5.97
2022-10-11T22:39:32.105Z,5.43
2022-10-11T22:41:58.446Z,3.72
2022-10-11T22:44:24.838Z,4.47
2022-10-11T22:46:51.249Z,4.75
2022-10-11T22:49:17.603Z,4.90
2022-10-11T22:51:44.413Z,4.30
2022-10-11T22:54:11.242Z,3.03
2022-10-11T22:56:37.591Z,4.93
2022-10-11T22:59:04.456Z,4.57
2022-10-11T23:01:30.842Z,2.80
2022-10-11T23:03:57.349Z,5.28
2022-10-11T23:06:23.870Z,4.40
2022-10-11T23:08:50.348Z,4.05
2022-10-11T23:11:16.768Z,4.60
2022-10-11T23:13:43.141Z,4.87
2022-10-11T23:16:11.140Z,4.13
2022-10-11T23:18:38.262Z,3.83
2022-10-11T23:21:05.579Z,5.32
2022-10-11T23:23:32.475Z,3.33
2022-10-11T23:26:11.900Z,4.43
2022-10-11T23:28:39.038Z,4.00
2022-10-11T23:31:07.500Z,4.60
2022-10-11T23:33:34.021Z,6.18
2022-10-11T23:36:00.388Z,4.40
2022-10-11T23:38:26.787Z,5.17
2022-10-11T23:40:53.147Z,3.72
2022-10-11T23:43:19.486Z,5.32
2022-10-11T23:45:45.844Z,6.57
2022-10-11T23:48:12.232Z,4.35
2022-10-11T23:50:38.630Z,6.93
2022-10-11T23:53:05.031Z,6.53
2022-10-11T23:55:31.501Z,6.47
2022-10-11T23:57:57.848Z,4.72
