createdAt,value
2023-03-06T00:14:45.354Z,5.37
2023-03-06T00:29:46.889Z,5.80
2023-03-06T00:44:48.390Z,5.17
2023-03-06T00:59:49.885Z,5.17
2023-03-06T01:14:51.385Z,4.67
2023-03-06T01:29:52.761Z,4.73
2023-03-06T01:44:54.145Z,3.93
2023-03-06T01:59:55.542Z,4.60
2023-03-06T02:14:56.968Z,4.53
2023-03-06T02:29:58.373Z,4.50
2023-03-06T02:44:59.754Z,4.27
2023-03-06T03:00:01.374Z,3.90
2023-03-06T03:15:02.884Z,4.00
2023-03-06T03:30:04.364Z,3.73
2023-03-06T03:45:05.970Z,3.60
2023-03-06T04:00:07.450Z,3.50
2023-03-06T04:15:08.978Z,3.27
2023-03-06T04:30:10.353Z,3.37
2023-03-06T04:45:11.797Z,3.30
2023-03-06T05:00:13.219Z,3.23
2023-03-06T05:15:14.660Z,3.20
2023-03-06T05:30:16.305Z,3.23
2023-03-06T05:45:17.720Z,3.00
2023-03-06T06:00:19.154Z,3.00
2023-03-06T06:15:20.626Z,3.20
2023-03-06T06:30:22.109Z,2.77
2023-03-06T06:45:23.704Z,13.57
2023-03-06T07:00:25.351Z,6.53
2023-03-06T07:15:26.837Z,4.90
2023-03-06T07:30:28.246Z,3.60
2023-03-06T07:45:29.711Z,3.13
2023-03-06T08:00:31.131Z,2.77
2023-03-06T08:15:32.527Z,2.63
2023-03-06T08:30:33.928Z,2.60
2023-03-06T08:45:35.347Z,2.77
2023-03-06T09:00:37.019Z,2.20
2023-03-06T09:15:38.451Z,2.63
2023-03-06T09:30:39.886Z,2.17
2023-03-06T09:45:41.435Z,2.20
2023-03-06T10:00:42.879Z,2.10
2023-03-06T10:15:44.429Z,1.90
2023-03-06T10:30:45.983Z,2.03
2023-03-06T10:45:50.227Z,1.90
2023-03-06T11:00:51.780Z,2.17
2023-03-06T11:15:53.167Z,2.00
2023-03-06T11:30:54.524Z,1.90
2023-03-06T11:45:55.878Z,1.83
2023-03-06T12:00:57.315Z,1.80
2023-03-06T12:15:58.782Z,1.77
2023-03-06T12:31:00.262Z,1.60
2023-03-06T12:46:01.814Z,1.50
2023-03-06T13:01:04.719Z,1.60
2023-03-06T13:16:06.273Z,1.57
2023-03-06T13:31:18.192Z,2.00
2023-03-06T13:46:26.657Z,1.50
2023-03-06T14:01:28.156Z,1.53
2023-03-06T14:16:37.589Z,1.50
2023-03-06T14:31:45.381Z,1.30
2023-03-06T14:46:46.932Z,1.30
2023-03-06T15:01:48.409Z,1.80
2023-03-06T15:16:49.948Z,1.60
2023-03-06T15:31:51.424Z,2.10
2023-03-06T15:46:59.224Z,1.37
2023-03-06T16:02:07.992Z,1.60
2023-03-06T16:17:09.402Z,1.53
2023-03-06T16:32:10.871Z,1.90
2023-03-06T16:47:12.400Z,1.50
2023-03-06T17:02:13.855Z,1.53
2023-03-06T17:17:15.274Z,1.67
2023-03-06T17:32:16.932Z,1.60
2023-03-06T17:47:18.345Z,1.50
2023-03-06T18:02:19.840Z,1.70
2023-03-06T18:17:21.279Z,1.90
2023-03-06T18:32:22.736Z,2.30
2023-03-06T18:47:24.149Z,1.80
2023-03-06T19:02:25.694Z,1.73
2023-03-06T19:17:27.071Z,1.80
2023-03-06T19:32:28.476Z,1.70
2023-03-06T19:47:29.989Z,1.70
2023-03-06T20:02:31.472Z,1.70
2023-03-06T20:17:32.876Z,2.07
2023-03-06T20:32:34.674Z,1.67
2023-03-06T20:47:36.389Z,1.50
2023-03-06T21:02:37.816Z,1.50
2023-03-06T21:17:39.290Z,1.80
2023-03-06T21:32:40.743Z,1.60
2023-03-06T21:47:42.104Z,1.70
2023-03-06T22:02:43.486Z,1.80
2023-03-06T22:17:44.960Z,1.87
2023-03-06T22:32:46.394Z,1.90
2023-03-06T22:47:47.793Z,1.67
2023-03-06T23:02:49.412Z,1.70
2023-03-06T23:17:51.009Z,1.90
2023-03-06T23:32:52.454Z,1.60
2023-03-06T23:47:53.849Z,1.80
