createdAt,value
2023-04-29T00:02:30.442Z,19.19
2023-04-29T00:05:00.810Z,19.21
2023-04-29T00:07:29.507Z,19.19
2023-04-29T00:09:58.479Z,19.16
2023-04-29T00:12:28.073Z,19.16
2023-04-29T00:14:56.472Z,19.15
2023-04-29T00:17:26.347Z,19.16
2023-04-29T00:19:55.128Z,19.17
2023-04-29T00:22:23.833Z,19.15
2023-04-29T00:24:53.148Z,19.16
2023-04-29T00:27:21.545Z,19.15
2023-04-29T00:29:49.887Z,19.12
2023-04-29T00:32:18.456Z,19.10
2023-04-29T00:34:48.460Z,19.06
2023-04-29T00:37:17.213Z,19.05
2023-04-29T00:39:45.633Z,19.02
2023-04-29T00:42:14.200Z,18.99
2023-04-29T00:44:42.525Z,18.96
2023-04-29T00:47:11.885Z,18.92
2023-04-29T00:49:41.062Z,18.90
2023-04-29T00:52:14.007Z,18.89
2023-04-29T00:54:43.255Z,18.88
2023-04-29T00:57:12.213Z,18.89
2023-04-29T00:59:41.147Z,18.86
2023-04-29T01:02:09.922Z,18.83
2023-04-29T01:04:38.523Z,18.82
2023-04-29T01:07:17.063Z,18.83
2023-04-29T01:10:03.910Z,18.83
2023-04-29T01:12:40.759Z,18.82
2023-04-29T01:15:19.749Z,18.79
2023-04-29T01:17:57.571Z,18.79
2023-04-29T01:20:27.215Z,18.79
2023-04-29T01:22:57.059Z,18.78
2023-04-29T01:25:28.170Z,18.79
2023-04-29T01:28:44.669Z,18.74
2023-04-29T01:31:21.222Z,18.74
2023-04-29T01:34:09.821Z,18.69
2023-04-29T01:36:50.171Z,18.67
2023-04-29T01:39:32.919Z,18.62
2023-04-29T01:42:22.397Z,18.55
2023-04-29T01:44:52.732Z,18.51
2023-04-29T01:47:23.659Z,18.49
2023-04-29T01:49:55.214Z,18.51
2023-04-29T01:52:24.341Z,18.51
2023-04-29T01:54:57.154Z,18.52
2023-04-29T01:57:28.674Z,18.53
2023-04-29T02:00:13.369Z,18.56
2023-04-29T02:02:42.024Z,18.58
2023-04-29T02:05:21.524Z,18.60
2023-04-29T02:07:56.597Z,18.59
2023-04-29T02:10:25.102Z,18.59
2023-04-29T02:13:04.653Z,18.56
2023-04-29T02:15:33.111Z,18.52
2023-04-29T02:18:01.804Z,18.50
2023-04-29T02:20:30.396Z,18.48
2023-04-29T02:22:58.980Z,18.44
2023-04-29T02:25:27.391Z,18.40
2023-04-29T02:27:55.672Z,18.35
2023-04-29T02:30:25.575Z,18.28
2023-04-29T02:32:54.525Z,18.21
2023-04-29T02:35:23.047Z,18.15
2023-04-29T02:37:51.450Z,18.08
2023-04-29T02:40:20.237Z,18.03
2023-04-29T02:42:48.610Z,17.98
2023-04-29T02:45:17.464Z,17.92
2023-04-29T02:47:47.780Z,17.89
2023-04-29T02:50:16.755Z,17.86
2023-04-29T02:52:45.193Z,17.86
2023-04-29T02:55:13.854Z,17.85
2023-04-29T02:57:43.234Z,17.86
2023-04-29T03:00:13.005Z,17.88
2023-04-29T03:02:41.750Z,17.90
2023-04-29T03:05:12.114Z,17.93
2023-04-29T03:07:40.497Z,17.97
2023-04-29T03:10:11.594Z,18.00
2023-04-29T03:12:41.014Z,18.02
2023-04-29T03:15:10.751Z,18.05
2023-04-29T03:17:39.624Z,18.06
2023-04-29T03:20:12.045Z,18.08
2023-04-29T03:22:41.004Z,18.07
2023-04-29T03:25:10.972Z,18.08
2023-04-29T03:27:41.898Z,18.07
2023-04-29T03:30:12.278Z,18.04
2023-04-29T03:32:48.222Z,18.02
2023-04-29T03:35:18.108Z,18.01
2023-04-29T03:38:09.697Z,17.98
2023-04-29T03:40:39.924Z,17.98
2023-04-29T03:43:09.212Z,17.98
2023-04-29T03:45:38.175Z,17.98
2023-04-29T03:48:08.387Z,17.94
2023-04-29T03:50:38.904Z,17.97
2023-04-29T03:53:08.316Z,17.97
2023-04-29T03:55:36.811Z,17.99
2023-04-29T03:58:05.590Z,17.99
2023-04-29T04:00:34.766Z,17.99
2023-04-29T04:03:06.929Z,17.99
2023-04-29T04:05:38.731Z,17.98
2023-04-29T04:08:11.277Z,17.97
2023-04-29T04:10:48.633Z,17.98
2023-04-29T04:13:31.536Z,17.99
2023-04-29T04:16:00.201Z,17.98
2023-04-29T04:18:28.736Z,17.98
2023-04-29T04:20:59.578Z,17.98
2023-04-29T04:23:28.272Z,17.96
2023-04-29T04:25:58.255Z,17.96
2023-04-29T04:28:53.125Z,17.91
2023-04-29T04:31:31.244Z,17.89
2023-04-29T04:34:00.632Z,17.90
2023-04-29T04:36:34.248Z,17.89
2023-04-29T04:39:02.638Z,17.88
2023-04-29T04:41:32.313Z,17.81
2023-04-29T04:44:02.211Z,17.76
2023-04-29T04:46:43.859Z,17.72
2023-04-29T04:49:19.337Z,17.71
2023-04-29T04:51:53.751Z,17.72
2023-04-29T04:54:22.300Z,17.74
2023-04-29T04:56:54.572Z,17.76
2023-04-29T04:59:23.191Z,17.78
2023-04-29T05:01:51.662Z,17.80
2023-04-29T05:04:20.679Z,17.82
2023-04-29T05:06:49.475Z,17.83
2023-04-29T05:09:21.972Z,17.84
2023-04-29T05:11:50.352Z,17.83
2023-04-29T05:14:20.187Z,17.81
2023-04-29T05:16:48.650Z,17.80
2023-04-29T05:19:17.063Z,17.79
2023-04-29T05:21:46.799Z,17.80
2023-04-29T05:24:15.275Z,17.79
2023-04-29T05:26:45.190Z,17.77
2023-04-29T05:29:13.674Z,17.76
2023-04-29T05:31:52.245Z,17.75
2023-04-29T05:34:21.353Z,17.76
2023-04-29T05:36:49.724Z,17.77
2023-04-29T05:39:18.845Z,17.80
2023-04-29T05:41:52.976Z,17.82
2023-04-29T05:44:34.795Z,17.81
2023-04-29T05:47:03.407Z,17.78
2023-04-29T05:49:32.113Z,17.75
2023-04-29T05:52:04.191Z,17.72
2023-04-29T05:54:33.515Z,17.70
2023-04-29T05:57:04.166Z,17.72
2023-04-29T05:59:33.114Z,17.72
2023-04-29T06:02:05.938Z,17.68
2023-04-29T06:04:36.417Z,17.67
2023-04-29T06:07:22.592Z,17.61
2023-04-29T06:09:57.062Z,17.61
2023-04-29T06:12:28.998Z,17.64
2023-04-29T06:14:59.815Z,17.64
2023-04-29T06:17:29.456Z,17.67
2023-04-29T06:19:57.931Z,17.69
2023-04-29T06:22:26.680Z,17.69
2023-04-29T06:24:59.510Z,17.71
2023-04-29T06:27:39.145Z,17.71
2023-04-29T06:30:09.569Z,17.73
2023-04-29T06:32:39.908Z,17.72
2023-04-29T06:35:09.781Z,17.71
2023-04-29T06:37:58.379Z,17.68
2023-04-29T06:40:36.026Z,17.66
2023-04-29T06:43:05.869Z,17.67
2023-04-29T06:45:37.057Z,17.66
2023-04-29T06:48:10.924Z,17.65
2023-04-29T06:50:54.390Z,17.67
2023-04-29T06:53:24.538Z,17.68
2023-04-29T06:55:53.308Z,17.68
2023-04-29T06:58:23.905Z,17.68
2023-04-29T07:00:52.737Z,17.68
2023-04-29T07:03:24.138Z,17.69
2023-04-29T07:05:52.676Z,17.69
2023-04-29T07:08:21.140Z,17.69
2023-04-29T07:10:56.541Z,17.70
2023-04-29T07:13:27.199Z,17.70
2023-04-29T07:15:55.699Z,17.68
2023-04-29T07:18:24.058Z,17.68
2023-04-29T07:20:53.022Z,17.68
2023-04-29T07:23:22.008Z,17.65
2023-04-29T07:25:50.457Z,17.60
2023-04-29T07:28:18.928Z,17.59
2023-04-29T07:30:49.269Z,17.57
2023-04-29T07:33:18.034Z,17.53
2023-04-29T07:35:47.355Z,17.48
2023-04-29T07:38:16.470Z,17.46
2023-04-29T07:40:45.056Z,17.45
2023-04-29T07:43:13.773Z,17.44
2023-04-29T07:45:42.169Z,17.42
2023-04-29T07:48:12.058Z,17.42
2023-04-29T07:50:40.441Z,17.41
2023-04-29T07:53:08.833Z,17.42
2023-04-29T07:55:38.930Z,17.42
2023-04-29T07:58:08.142Z,17.41
2023-04-29T08:00:36.805Z,17.39
2023-04-29T08:03:05.378Z,17.39
2023-04-29T08:05:36.620Z,17.37
2023-04-29T08:08:05.655Z,17.35
2023-04-29T08:10:36.677Z,17.29
2023-04-29T08:13:05.395Z,17.25
2023-04-29T08:15:33.966Z,17.21
2023-04-29T08:18:02.356Z,17.20
2023-04-29T08:20:30.720Z,17.21
2023-04-29T08:23:02.100Z,17.24
2023-04-29T08:25:30.685Z,17.24
2023-04-29T08:27:59.417Z,17.23
2023-04-29T08:30:28.441Z,17.21
2023-04-29T08:32:56.833Z,17.22
2023-04-29T08:35:25.413Z,17.23
2023-04-29T08:37:55.340Z,17.24
2023-04-29T08:40:25.232Z,17.24
2023-04-29T08:42:56.005Z,17.26
2023-04-29T08:45:26.509Z,17.25
2023-04-29T08:47:57.490Z,17.24
2023-04-29T08:50:26.148Z,17.26
2023-04-29T08:52:54.497Z,17.27
2023-04-29T08:55:24.942Z,17.24
2023-04-29T08:57:56.862Z,17.21
2023-04-29T09:00:26.308Z,17.18
2023-04-29T09:02:58.138Z,17.15
2023-04-29T09:05:27.672Z,17.15
2023-04-29T09:07:59.702Z,17.17
2023-04-29T09:10:29.810Z,17.18
2023-04-29T09:12:58.700Z,17.20
2023-04-29T09:15:27.087Z,17.21
2023-04-29T09:17:55.707Z,17.21
2023-04-29T09:20:31.605Z,17.21
2023-04-29T09:23:03.611Z,17.24
2023-04-29T09:25:34.503Z,17.26
2023-04-29T09:28:17.501Z,17.24
2023-04-29T09:30:50.828Z,17.22
2023-04-29T09:33:19.203Z,17.21
2023-04-29T09:35:48.746Z,17.20
2023-04-29T09:38:18.747Z,17.20
2023-04-29T09:40:58.783Z,17.19
2023-04-29T09:43:28.528Z,17.20
2023-04-29T09:45:56.970Z,17.24
2023-04-29T09:48:35.509Z,17.30
2023-04-29T09:51:04.481Z,17.34
2023-04-29T09:53:33.405Z,17.38
2023-04-29T09:56:05.333Z,17.44
2023-04-29T09:58:37.669Z,17.49
2023-04-29T10:01:07.787Z,17.52
2023-04-29T10:03:39.259Z,17.55
2023-04-29T10:06:09.192Z,17.57
2023-04-29T10:08:37.710Z,17.60
2023-04-29T10:11:07.649Z,17.65
2023-04-29T10:13:38.819Z,17.67
2023-04-29T10:16:19.178Z,17.71
2023-04-29T10:18:55.217Z,17.73
2023-04-29T10:21:30.004Z,17.74
2023-04-29T10:24:00.042Z,17.77
2023-04-29T10:26:32.077Z,17.80
2023-04-29T10:29:02.181Z,17.83
2023-04-29T10:31:31.241Z,17.86
2023-04-29T10:34:01.684Z,17.89
2023-04-29T10:36:32.085Z,17.92
2023-04-29T10:39:06.045Z,17.96
2023-04-29T10:41:45.819Z,17.99
2023-04-29T10:44:14.658Z,18.00
2023-04-29T10:46:43.010Z,18.02
2023-04-29T10:49:12.429Z,18.04
2023-04-29T10:51:43.793Z,18.06
2023-04-29T10:54:15.309Z,18.07
2023-04-29T10:56:50.007Z,18.10
2023-04-29T10:59:22.866Z,18.15
2023-04-29T11:01:52.427Z,18.17
2023-04-29T11:04:22.233Z,18.21
2023-04-29T11:06:54.852Z,18.26
2023-04-29T11:09:27.868Z,18.32
2023-04-29T11:12:03.148Z,18.35
2023-04-29T11:14:37.882Z,18.39
2023-04-29T11:17:09.953Z,18.43
2023-04-29T11:19:44.986Z,18.48
2023-04-29T11:22:26.231Z,18.53
2023-04-29T11:24:57.088Z,18.56
2023-04-29T11:27:31.859Z,18.60
2023-04-29T11:30:05.497Z,18.61
2023-04-29T11:32:35.964Z,18.63
2023-04-29T11:35:12.163Z,18.67
2023-04-29T11:37:42.146Z,18.67
2023-04-29T11:40:13.142Z,18.68
2023-04-29T11:42:46.963Z,18.69
2023-04-29T11:45:16.123Z,18.71
2023-04-29T11:47:46.500Z,18.75
2023-04-29T11:50:19.990Z,18.77
2023-04-29T11:52:50.446Z,18.78
2023-04-29T11:55:19.745Z,18.81
2023-04-29T11:57:52.450Z,18.83
2023-04-29T12:00:21.543Z,18.82
2023-04-29T12:02:50.209Z,18.82
2023-04-29T12:05:19.521Z,18.84
2023-04-29T12:07:50.720Z,18.86
2023-04-29T12:10:19.305Z,18.87
2023-04-29T12:12:49.655Z,18.88
2023-04-29T12:15:18.322Z,18.90
2023-04-29T12:17:47.467Z,18.93
2023-04-29T12:20:16.383Z,18.94
2023-04-29T12:22:45.057Z,18.96
2023-04-29T12:25:14.957Z,18.99
2023-04-29T12:27:43.760Z,19.01
2023-04-29T12:30:14.365Z,19.02
2023-04-29T12:32:42.778Z,19.05
2023-04-29T12:35:17.865Z,19.08
2023-04-29T12:37:50.847Z,19.10
2023-04-29T12:40:20.807Z,19.11
2023-04-29T12:42:49.977Z,19.12
2023-04-29T12:45:32.366Z,19.13
2023-04-29T12:48:03.213Z,19.10
2023-04-29T12:50:35.490Z,19.11
2023-04-29T12:53:04.947Z,19.11
2023-04-29T12:55:35.504Z,19.13
2023-04-29T12:58:04.639Z,19.15
2023-04-29T13:00:37.394Z,19.18
2023-04-29T13:03:06.390Z,19.22
2023-04-29T13:05:35.085Z,19.24
2023-04-29T13:08:05.657Z,19.24
2023-04-29T13:10:34.455Z,19.25
2023-04-29T13:13:02.843Z,19.25
2023-04-29T13:15:33.085Z,19.24
2023-04-29T13:18:03.145Z,19.23
2023-04-29T13:20:32.513Z,19.24
2023-04-29T13:23:01.001Z,19.24
2023-04-29T13:25:29.370Z,19.24
2023-04-29T13:27:57.814Z,19.25
2023-04-29T13:30:26.365Z,19.27
2023-04-29T13:32:58.738Z,19.28
2023-04-29T13:35:35.948Z,19.30
2023-04-29T13:38:04.347Z,19.31
2023-04-29T13:40:38.215Z,19.33
2023-04-29T13:43:09.506Z,19.34
2023-04-29T13:45:41.592Z,19.33
2023-04-29T13:48:22.893Z,19.33
2023-04-29T13:54:17.403Z,19.33
2023-04-29T13:59:36.165Z,19.32
2023-04-29T14:02:15.009Z,19.35
2023-04-29T14:04:30.735Z,19.36
2023-04-29T14:07:00.845Z,19.38
2023-04-29T14:09:29.336Z,19.37
2023-04-29T14:11:57.699Z,19.38
2023-04-29T14:14:26.205Z,19.39
2023-04-29T14:16:54.703Z,19.39
2023-04-29T14:19:23.052Z,19.39
2023-04-29T14:21:51.989Z,19.37
2023-04-29T14:24:22.682Z,19.36
2023-04-29T14:26:52.262Z,19.36
2023-04-29T14:29:20.701Z,19.37
2023-04-29T14:31:49.159Z,19.39
2023-04-29T14:34:19.415Z,19.42
2023-04-29T14:36:48.095Z,19.45
2023-04-29T14:39:16.523Z,19.46
2023-04-29T14:41:46.829Z,19.51
2023-04-29T14:44:15.489Z,19.55
2023-04-29T14:46:44.119Z,19.58
2023-04-29T14:49:12.859Z,19.61
2023-04-29T14:51:41.237Z,19.62
2023-04-29T14:54:11.225Z,19.66
2023-04-29T14:56:39.698Z,19.69
2023-04-29T14:59:09.514Z,19.73
2023-04-29T15:01:39.788Z,19.75
2023-04-29T15:04:08.256Z,19.78
2023-04-29T15:06:36.969Z,19.80
2023-04-29T15:09:06.061Z,19.83
2023-04-29T15:11:34.469Z,19.86
2023-04-29T15:14:02.853Z,19.88
2023-04-29T15:16:33.180Z,19.93
2023-04-29T15:19:01.840Z,19.96
2023-04-29T15:21:30.261Z,19.97
2023-04-29T15:23:58.581Z,19.95
2023-04-29T15:26:28.607Z,19.95
2023-04-29T15:28:57.035Z,19.98
2023-04-29T15:31:26.195Z,19.98
2023-04-29T15:33:57.019Z,20.01
2023-04-29T15:36:30.947Z,20.04
2023-04-29T15:38:59.589Z,20.03
2023-04-29T15:41:28.284Z,20.02
2023-04-29T15:43:58.480Z,20.02
2023-04-29T15:46:28.452Z,19.98
2023-04-29T15:48:58.272Z,19.99
2023-04-29T15:51:26.636Z,20.01
2023-04-29T15:53:55.124Z,20.01
2023-04-29T15:56:23.858Z,20.02
2023-04-29T15:58:52.648Z,20.03
2023-04-29T16:01:21.258Z,20.01
2023-04-29T16:03:50.004Z,20.00
2023-04-29T16:06:20.767Z,19.99
2023-04-29T16:08:50.213Z,19.97
2023-04-29T16:11:18.920Z,19.96
2023-04-29T16:13:47.427Z,19.97
2023-04-29T16:16:15.990Z,19.96
2023-04-29T16:18:44.414Z,19.96
2023-04-29T16:21:13.614Z,19.96
2023-04-29T16:23:43.659Z,19.94
2023-04-29T16:26:12.482Z,19.94
2023-04-29T16:28:40.830Z,19.93
2023-04-29T16:31:09.240Z,19.92
2023-04-29T16:33:37.892Z,19.93
2023-04-29T16:36:07.128Z,19.92
2023-04-29T16:38:35.823Z,19.91
2023-04-29T16:41:06.620Z,19.91
2023-04-29T16:43:35.291Z,19.91
2023-04-29T16:46:03.847Z,19.92
2023-04-29T16:48:32.239Z,19.92
2023-04-29T16:51:01.365Z,19.89
2023-04-29T16:53:30.049Z,19.89
2023-04-29T16:55:58.785Z,19.89
2023-04-29T16:58:28.909Z,19.88
2023-04-29T17:00:57.741Z,19.88
2023-04-29T17:03:26.310Z,19.88
2023-04-29T17:05:57.837Z,19.90
2023-04-29T17:08:26.234Z,19.92
2023-04-29T17:10:54.720Z,19.92
2023-04-29T17:13:23.727Z,19.93
2023-04-29T17:15:53.541Z,19.94
2023-04-29T17:18:22.067Z,19.96
2023-04-29T17:20:51.195Z,19.98
2023-04-29T17:23:19.772Z,19.98
2023-04-29T17:25:48.197Z,20.00
2023-04-29T17:28:16.941Z,20.00
2023-04-29T17:30:45.264Z,20.01
2023-04-29T17:33:17.397Z,20.01
2023-04-29T17:35:46.236Z,20.01
2023-04-29T17:38:14.812Z,20.00
2023-04-29T17:40:43.188Z,20.01
2023-04-29T17:43:11.767Z,20.01
2023-04-29T17:45:41.963Z,20.01
2023-04-29T17:48:10.433Z,20.01
2023-04-29T17:50:41.062Z,20.03
2023-04-29T17:53:09.453Z,20.03
2023-04-29T17:55:40.100Z,20.05
2023-04-29T17:58:08.591Z,20.05
2023-04-29T18:00:37.332Z,20.06
2023-04-29T18:03:07.200Z,20.05
2023-04-29T18:05:35.631Z,20.03
2023-04-29T18:08:06.025Z,20.03
2023-04-29T18:10:34.431Z,20.00
2023-04-29T18:13:03.430Z,20.00
2023-04-29T18:15:31.952Z,20.00
2023-04-29T18:18:00.508Z,19.99
2023-04-29T18:20:28.911Z,20.00
2023-04-29T18:22:57.246Z,20.00
2023-04-29T18:25:27.143Z,20.01
2023-04-29T18:28:07.779Z,20.01
2023-04-29T18:30:46.103Z,20.01
2023-04-29T18:33:15.464Z,20.02
2023-04-29T18:35:44.025Z,20.03
2023-04-29T18:38:16.238Z,20.04
2023-04-29T18:40:46.340Z,20.05
2023-04-29T18:43:18.058Z,20.06
2023-04-29T18:45:46.746Z,20.06
2023-04-29T18:48:15.266Z,20.05
2023-04-29T18:50:44.506Z,20.04
2023-04-29T18:53:13.487Z,20.03
2023-04-29T18:55:42.150Z,20.03
2023-04-29T18:58:12.059Z,20.04
2023-04-29T19:00:40.972Z,20.04
2023-04-29T19:03:09.850Z,20.03
2023-04-29T19:05:38.439Z,20.04
2023-04-29T19:08:08.239Z,20.03
2023-04-29T19:10:36.583Z,20.04
2023-04-29T19:13:05.773Z,20.03
2023-04-29T19:15:36.078Z,20.02
2023-04-29T19:18:04.978Z,20.01
2023-04-29T19:20:33.852Z,20.00
2023-04-29T19:23:02.336Z,20.00
2023-04-29T19:25:31.972Z,19.99
2023-04-29T19:28:00.467Z,19.97
2023-04-29T19:30:29.014Z,19.95
2023-04-29T19:32:58.832Z,19.94
2023-04-29T19:35:27.798Z,19.92
2023-04-29T19:37:56.479Z,19.91
2023-04-29T19:40:24.908Z,19.90
2023-04-29T19:42:53.747Z,19.88
2023-04-29T19:45:22.258Z,19.86
2023-04-29T19:47:50.886Z,19.84
2023-04-29T19:50:21.344Z,19.83
2023-04-29T19:52:50.309Z,19.81
2023-04-29T19:55:18.914Z,19.80
2023-04-29T19:57:47.325Z,19.79
2023-04-29T20:00:17.371Z,19.76
2023-04-29T20:02:48.563Z,19.72
2023-04-29T20:05:16.967Z,19.71
2023-04-29T20:07:49.840Z,19.69
2023-04-29T20:10:18.242Z,19.66
2023-04-29T20:12:46.702Z,19.63
2023-04-29T20:15:15.031Z,19.59
2023-04-29T20:17:43.681Z,19.53
2023-04-29T20:20:12.828Z,19.46
2023-04-29T20:22:41.258Z,19.41
2023-04-29T20:25:12.698Z,19.34
2023-04-29T20:27:41.414Z,19.28
2023-04-29T20:30:10.969Z,19.24
2023-04-29T20:32:39.542Z,19.22
2023-04-29T20:35:09.344Z,19.17
2023-04-29T20:37:38.286Z,19.13
2023-04-29T20:40:09.844Z,19.10
2023-04-29T20:42:39.878Z,19.07
2023-04-29T20:45:10.609Z,19.03
2023-04-29T20:47:39.667Z,18.96
2023-04-29T20:50:09.581Z,18.92
2023-04-29T20:52:38.589Z,18.86
2023-04-29T20:55:08.173Z,18.82
2023-04-29T20:57:37.358Z,18.77
2023-04-29T21:00:09.654Z,18.73
2023-04-29T21:02:38.632Z,18.71
2023-04-29T21:05:09.906Z,18.69
2023-04-29T21:07:38.629Z,18.65
2023-04-29T21:10:07.955Z,18.62
2023-04-29T21:12:36.799Z,18.61
2023-04-29T21:15:08.867Z,18.60
2023-04-29T21:17:37.523Z,18.57
2023-04-29T21:20:08.800Z,18.57
2023-04-29T21:22:37.249Z,18.57
2023-04-29T21:25:06.430Z,18.59
2023-04-29T21:27:37.433Z,18.59
2023-04-29T21:30:09.477Z,18.61
2023-04-29T21:32:38.146Z,18.61
2023-04-29T21:35:07.929Z,18.62
2023-04-29T21:37:36.340Z,18.63
2023-04-29T21:40:05.508Z,18.66
2023-04-29T21:42:34.780Z,18.68
2023-04-29T21:45:03.871Z,18.69
2023-04-29T21:47:33.955Z,18.71
2023-04-29T21:50:03.131Z,18.72
2023-04-29T21:52:34.991Z,18.73
2023-04-29T21:55:03.773Z,18.73
2023-04-29T21:57:43.704Z,18.74
2023-04-29T22:00:33.486Z,18.72
2023-04-29T22:03:04.657Z,18.72
2023-04-29T22:05:33.572Z,18.74
2023-04-29T22:08:03.116Z,18.74
2023-04-29T22:10:32.114Z,18.74
2023-04-29T22:13:00.932Z,18.72
2023-04-29T22:15:29.993Z,18.73
2023-04-29T22:17:59.145Z,18.71
2023-04-29T22:20:29.319Z,18.67
2023-04-29T22:22:58.072Z,18.63
2023-04-29T22:25:27.047Z,18.60
2023-04-29T22:27:56.105Z,18.56
2023-04-29T22:30:24.875Z,18.55
2023-04-29T22:32:53.829Z,18.54
2023-04-29T22:35:23.194Z,18.50
2023-04-29T22:37:54.136Z,18.46
2023-04-29T22:40:22.866Z,18.41
2023-04-29T22:42:51.657Z,18.38
2023-04-29T22:45:20.408Z,18.38
2023-04-29T22:47:49.155Z,18.32
2023-04-29T22:50:18.366Z,18.29
2023-04-29T22:52:47.287Z,18.25
2023-04-29T22:55:17.512Z,18.22
2023-04-29T22:57:46.049Z,18.19
2023-04-29T23:00:15.836Z,18.18
2023-04-29T23:02:45.473Z,18.16
2023-04-29T23:05:14.380Z,18.13
2023-04-29T23:07:42.958Z,18.10
2023-04-29T23:10:12.407Z,18.02
2023-04-29T23:12:42.364Z,17.98
2023-04-29T23:15:11.069Z,17.93
2023-04-29T23:17:39.942Z,17.90
2023-04-29T23:20:10.204Z,17.90
2023-04-29T23:22:38.961Z,17.90
2023-04-29T23:25:08.537Z,17.92
2023-04-29T23:27:37.852Z,17.96
2023-04-29T23:30:10.425Z,17.98
2023-04-29T23:32:39.579Z,17.99
2023-04-29T23:35:11.509Z,18.02
2023-04-29T23:37:42.632Z,18.03
2023-04-29T23:40:12.260Z,18.03
2023-04-29T23:42:40.782Z,18.03
2023-04-29T23:45:11.764Z,18.02
2023-04-29T23:47:40.480Z,18.01
2023-04-29T23:50:10.572Z,17.99
2023-04-29T23:52:39.297Z,17.98
2023-04-29T23:55:10.125Z,17.99
2023-04-29T23:57:39.049Z,17.99
