createdAt,value
2023-05-22T06:21:57.926Z,82.74
2023-05-22T06:31:47.937Z,82.55
2023-05-22T06:41:46.552Z,82.33
2023-05-22T06:51:46.727Z,79.28
2023-05-22T07:01:46.837Z,79.58
2023-05-22T07:11:46.727Z,77.38
2023-05-22T07:21:46.956Z,76.08
2023-05-22T07:31:46.806Z,77.81
2023-05-22T07:41:46.620Z,74.54
2023-05-22T07:51:46.837Z,73.58
2023-05-22T08:01:46.745Z,73.55
2023-05-22T08:11:46.843Z,70.86
2023-05-22T08:21:46.931Z,69.37
2023-05-22T08:31:47.034Z,69.37
2023-05-22T08:41:46.885Z,68.75
2023-05-22T08:51:47.022Z,66.89
2023-05-22T09:01:47.144Z,68.74
2023-05-22T09:11:46.945Z,65.60
2023-05-22T09:21:47.041Z,65.44
2023-05-22T09:31:46.949Z,65.30
2023-05-22T09:41:46.849Z,63.42
2023-05-22T09:51:47.008Z,63.48
2023-05-22T10:01:46.914Z,59.53
2023-05-22T10:11:47.152Z,59.47
2023-05-22T10:21:47.010Z,59.81
2023-05-22T10:31:46.972Z,58.41
2023-05-22T10:41:47.034Z,58.69
2023-05-22T10:51:47.085Z,57.88
2023-05-22T11:01:47.131Z,59.25
2023-05-22T11:11:47.052Z,59.35
2023-05-22T11:21:46.926Z,58.67
2023-05-22T11:31:47.060Z,55.87
2023-05-22T11:41:47.139Z,56.63
2023-05-22T11:51:46.922Z,56.41
2023-05-22T12:01:47.257Z,55.30
2023-05-22T12:11:46.902Z,55.50
2023-05-22T12:21:46.849Z,54.19
2023-05-22T12:31:46.987Z,53.44
2023-05-22T12:41:47.218Z,53.94
2023-05-22T12:51:47.278Z,52.24
2023-05-22T13:01:47.152Z,52.94
2023-05-22T13:11:47.321Z,52.51
2023-05-22T13:21:47.192Z,52.75
2023-05-22T13:31:47.067Z,50.63
2023-05-22T13:41:47.419Z,49.75
2023-05-22T13:51:47.264Z,48.96
2023-05-22T14:01:47.333Z,48.84
2023-05-22T14:11:47.293Z,50.91
2023-05-22T14:21:47.265Z,53.95
2023-05-22T14:31:48.418Z,55.30
2023-05-22T14:41:47.251Z,55.82
2023-05-22T14:51:47.365Z,56.59
2023-05-22T15:01:47.579Z,57.46
2023-05-22T15:11:47.284Z,55.98
2023-05-22T15:21:47.358Z,56.91
2023-05-22T15:31:47.230Z,57.73
2023-05-22T15:41:58.315Z,58.06
2023-05-22T15:51:47.390Z,59.50
2023-05-22T16:01:47.324Z,62.23
2023-05-22T16:11:47.400Z,64.99
2023-05-22T16:21:47.370Z,67.21
2023-05-22T16:31:47.359Z,76.16
2023-05-22T16:41:47.390Z,87.65
2023-05-22T16:51:47.436Z,85.53
2023-05-22T17:01:47.420Z,82.57
2023-05-22T17:11:47.267Z,83.92
2023-05-22T17:21:47.499Z,91.04
2023-05-22T17:31:47.428Z,100.00
2023-05-22T17:41:47.365Z,100.00
2023-05-22T17:51:47.544Z,100.00
2023-05-22T18:01:47.427Z,100.00
2023-05-22T18:11:47.480Z,100.00
2023-05-22T18:21:47.526Z,100.00
2023-05-22T18:31:47.584Z,100.00
2023-05-22T18:41:47.564Z,100.00
2023-05-22T18:51:47.673Z,100.00
2023-05-22T19:01:47.803Z,100.00
2023-05-22T19:11:48.083Z,100.00
2023-05-22T19:21:48.134Z,100.00
