createdAt,value
2023-01-11T00:00:40.096Z,9.02
2023-01-11T00:03:07.039Z,9.02
2023-01-11T00:05:43.931Z,9.08
2023-01-11T00:08:11.229Z,9.08
2023-01-11T00:10:37.671Z,9.11
2023-01-11T00:13:04.601Z,9.13
2023-01-11T00:15:31.644Z,9.16
2023-01-11T00:17:58.113Z,9.15
2023-01-11T00:20:24.971Z,9.18
2023-01-11T00:22:51.632Z,9.20
2023-01-11T00:25:18.277Z,9.26
2023-01-11T00:27:44.725Z,9.30
2023-01-11T00:30:11.740Z,9.31
2023-01-11T00:32:38.178Z,9.34
2023-01-11T00:35:05.124Z,9.35
2023-01-11T00:37:31.561Z,9.36
2023-01-11T00:39:58.319Z,9.38
2023-01-11T00:42:43.550Z,9.39
2023-01-11T00:45:28.837Z,9.40
2023-01-11T00:47:57.907Z,9.42
2023-01-11T00:50:25.843Z,9.41
2023-01-11T00:52:52.327Z,9.44
2023-01-11T00:55:19.141Z,9.48
2023-01-11T00:57:45.675Z,9.51
2023-01-11T01:00:12.977Z,9.52
2023-01-11T01:02:39.780Z,9.58
2023-01-11T01:05:06.838Z,9.61
2023-01-11T01:07:33.552Z,9.62
2023-01-11T01:09:59.952Z,9.61
2023-01-11T01:12:44.773Z,9.66
2023-01-11T01:15:11.450Z,9.65
2023-01-11T01:17:37.903Z,9.66
2023-01-11T01:20:05.252Z,9.68
2023-01-11T01:22:31.710Z,9.71
2023-01-11T01:24:58.217Z,9.72
2023-01-11T01:27:25.144Z,9.75
2023-01-11T01:29:51.635Z,9.78
2023-01-11T01:32:18.087Z,9.81
2023-01-11T01:34:44.528Z,9.81
2023-01-11T01:37:11.485Z,9.82
2023-01-11T01:39:38.217Z,9.83
2023-01-11T01:42:06.045Z,9.85
2023-01-11T01:44:54.330Z,9.87
2023-01-11T01:47:26.631Z,9.87
2023-01-11T01:49:53.429Z,9.88
2023-01-11T01:52:20.921Z,9.90
2023-01-11T01:54:49.261Z,9.91
2023-01-11T01:57:22.853Z,9.91
2023-01-11T01:59:51.944Z,9.92
2023-01-11T02:02:22.261Z,9.95
2023-01-11T02:04:49.437Z,9.97
2023-01-11T02:07:17.649Z,9.97
2023-01-11T02:09:53.815Z,9.98
2023-01-11T02:12:21.235Z,10.00
2023-01-11T02:14:49.013Z,10.02
2023-01-11T02:17:15.495Z,10.03
2023-01-11T02:19:53.830Z,10.04
2023-01-11T02:22:38.660Z,10.05
2023-01-11T02:25:17.370Z,10.08
2023-01-11T02:27:59.478Z,10.08
2023-01-11T02:30:48.186Z,10.10
2023-01-11T02:33:23.756Z,10.14
2023-01-11T02:35:56.404Z,10.17
2023-01-11T02:38:30.416Z,10.18
2023-01-11T02:41:17.530Z,10.21
2023-01-11T02:44:18.366Z,10.22
2023-01-11T02:47:00.371Z,10.25
2023-01-11T02:49:52.527Z,10.24
2023-01-11T02:52:26.831Z,10.26
2023-01-11T02:54:57.689Z,10.28
2023-01-11T02:57:26.787Z,10.28
2023-01-11T02:59:56.816Z,10.29
2023-01-11T03:02:23.691Z,10.30
2023-01-11T03:04:50.182Z,10.31
2023-01-11T03:07:48.877Z,10.34
2023-01-11T03:10:39.574Z,10.39
2023-01-11T03:13:16.517Z,10.38
2023-01-11T03:16:21.140Z,10.38
2023-01-11T03:19:00.771Z,10.37
2023-01-11T03:21:36.230Z,10.39
2023-01-11T03:24:21.259Z,10.40
2023-01-11T03:27:03.413Z,10.41
2023-01-11T03:29:49.571Z,10.42
2023-01-11T03:32:15.966Z,10.41
2023-01-11T03:35:04.387Z,10.44
2023-01-11T03:37:37.664Z,10.45
2023-01-11T03:40:23.891Z,10.47
2023-01-11T03:43:13.564Z,10.48
2023-01-11T03:45:50.503Z,10.49
2023-01-11T03:48:22.416Z,10.51
2023-01-11T03:50:51.451Z,10.50
2023-01-11T03:53:20.711Z,10.51
2023-01-11T03:55:52.108Z,10.48
2023-01-11T03:58:18.643Z,10.48
2023-01-11T04:00:46.156Z,10.48
2023-01-11T04:03:14.594Z,10.47
2023-01-11T04:05:45.210Z,10.48
2023-01-11T04:08:11.893Z,10.48
2023-01-11T04:10:38.498Z,10.48
2023-01-11T04:13:05.001Z,10.48
2023-01-11T04:15:34.551Z,10.50
2023-01-11T04:18:05.039Z,10.50
2023-01-11T04:20:33.273Z,10.50
2023-01-11T04:22:59.834Z,10.51
2023-01-11T04:25:26.429Z,10.50
2023-01-11T04:27:52.991Z,10.52
2023-01-11T04:30:19.740Z,10.52
2023-01-11T04:32:46.261Z,10.52
2023-01-11T04:35:12.874Z,10.50
2023-01-11T04:37:39.380Z,10.50
2023-01-11T04:40:06.479Z,10.51
2023-01-11T04:42:32.879Z,10.50
2023-01-11T04:44:59.317Z,10.50
2023-01-11T04:47:26.067Z,10.51
2023-01-11T04:49:52.522Z,10.49
2023-01-11T04:52:20.401Z,10.50
2023-01-11T04:54:48.635Z,10.50
2023-01-11T04:57:17.323Z,10.50
2023-01-11T04:59:46.141Z,10.50
2023-01-11T05:02:13.917Z,10.51
2023-01-11T05:04:40.403Z,10.50
2023-01-11T05:07:08.199Z,10.49
2023-01-11T05:09:34.999Z,10.49
2023-01-11T05:12:01.553Z,10.48
2023-01-11T05:14:27.995Z,10.48
2023-01-11T05:16:54.738Z,10.47
2023-01-11T05:19:21.398Z,10.45
2023-01-11T05:21:47.819Z,10.46
2023-01-11T05:24:16.000Z,10.44
2023-01-11T05:26:44.507Z,10.43
2023-01-11T05:29:14.152Z,10.42
2023-01-11T05:31:41.024Z,10.41
2023-01-11T05:34:09.631Z,10.41
2023-01-11T05:36:36.509Z,10.38
2023-01-11T05:39:05.072Z,10.35
2023-01-11T05:41:31.580Z,10.34
2023-01-11T05:44:16.367Z,10.33
2023-01-11T05:46:44.128Z,10.32
2023-01-11T05:49:12.500Z,10.28
2023-01-11T05:51:39.671Z,10.28
2023-01-11T05:54:07.701Z,10.27
2023-01-11T05:56:34.094Z,10.26
2023-01-11T05:59:00.691Z,10.26
2023-01-11T06:01:27.232Z,10.25
2023-01-11T06:03:53.687Z,10.24
2023-01-11T06:06:20.662Z,10.22
2023-01-11T06:08:47.677Z,10.21
2023-01-11T06:11:14.945Z,10.18
2023-01-11T06:13:42.037Z,10.16
2023-01-11T06:16:11.938Z,10.13
2023-01-11T06:18:41.086Z,10.13
2023-01-11T06:21:08.607Z,10.09
2023-01-11T06:23:37.376Z,10.08
2023-01-11T06:26:05.978Z,10.06
2023-01-11T06:28:32.483Z,10.04
2023-01-11T06:30:59.574Z,10.02
2023-01-11T06:33:27.732Z,10.00
2023-01-11T06:35:54.856Z,9.99
2023-01-11T06:38:22.884Z,9.97
2023-01-11T06:40:57.624Z,9.95
2023-01-11T06:43:25.131Z,9.94
2023-01-11T06:45:52.160Z,9.93
2023-01-11T06:48:20.105Z,9.89
2023-01-11T06:50:55.369Z,9.89
2023-01-11T06:53:23.099Z,9.87
2023-01-11T06:55:51.248Z,9.86
2023-01-11T06:58:18.043Z,9.85
2023-01-11T07:00:44.574Z,9.84
2023-01-11T07:03:13.046Z,9.82
2023-01-11T07:05:40.340Z,9.82
2023-01-11T07:08:06.889Z,9.79
2023-01-11T07:10:33.434Z,9.79
2023-01-11T07:12:59.952Z,9.76
2023-01-11T07:15:26.452Z,9.75
2023-01-11T07:17:57.589Z,9.71
2023-01-11T07:20:25.492Z,9.69
2023-01-11T07:22:52.126Z,9.65
2023-01-11T07:25:18.906Z,9.59
2023-01-11T07:27:45.453Z,9.56
2023-01-11T07:30:12.426Z,9.52
2023-01-11T07:32:39.206Z,9.47
2023-01-11T07:35:06.260Z,9.41
2023-01-11T07:37:34.016Z,9.39
2023-01-11T07:40:00.494Z,9.36
2023-01-11T07:42:45.495Z,9.34
2023-01-11T07:45:11.939Z,9.31
2023-01-11T07:47:38.372Z,9.28
2023-01-11T07:50:05.288Z,9.25
2023-01-11T07:52:31.697Z,9.23
2023-01-11T07:55:02.881Z,9.22
2023-01-11T07:57:30.419Z,9.19
2023-01-11T07:59:57.019Z,9.18
2023-01-11T08:02:23.976Z,9.16
2023-01-11T08:04:50.574Z,9.16
2023-01-11T08:07:17.086Z,9.16
2023-01-11T08:09:43.516Z,9.14
2023-01-11T08:12:28.229Z,9.10
2023-01-11T08:14:54.851Z,9.05
2023-01-11T08:17:21.242Z,9.01
2023-01-11T08:19:47.722Z,9.00
2023-01-11T08:22:14.155Z,8.97
2023-01-11T08:24:40.617Z,8.92
2023-01-11T08:27:07.103Z,8.88
2023-01-11T08:29:33.640Z,8.84
2023-01-11T08:32:00.655Z,8.82
2023-01-11T08:34:28.958Z,8.81
2023-01-11T08:36:57.470Z,8.79
2023-01-11T08:39:24.714Z,8.76
2023-01-11T08:41:51.208Z,8.73
2023-01-11T08:44:29.121Z,8.69
2023-01-11T08:46:59.424Z,8.66
2023-01-11T08:49:25.936Z,8.63
2023-01-11T08:51:52.344Z,8.60
2023-01-11T08:54:18.770Z,8.58
2023-01-11T08:56:45.178Z,8.56
2023-01-11T08:59:11.740Z,8.57
2023-01-11T09:01:38.228Z,8.57
2023-01-11T09:04:15.559Z,8.55
2023-01-11T09:06:49.789Z,8.55
2023-01-11T09:09:17.043Z,8.55
2023-01-11T09:11:56.436Z,8.53
2023-01-11T09:14:25.274Z,8.52
2023-01-11T09:16:52.580Z,8.49
2023-01-11T09:19:19.081Z,8.47
2023-01-11T09:21:46.393Z,8.44
2023-01-11T09:24:13.789Z,8.43
2023-01-11T09:26:42.116Z,8.44
2023-01-11T09:29:09.055Z,8.46
2023-01-11T09:31:35.607Z,8.49
2023-01-11T09:34:02.102Z,8.52
2023-01-11T09:36:30.869Z,8.55
2023-01-11T09:39:00.294Z,8.57
2023-01-11T09:41:34.984Z,8.62
2023-01-11T09:44:02.197Z,8.67
2023-01-11T09:46:29.976Z,8.71
2023-01-11T09:48:59.538Z,8.72
2023-01-11T09:51:35.776Z,8.74
2023-01-11T09:54:05.977Z,8.76
2023-01-11T09:56:46.335Z,8.77
2023-01-11T09:59:27.028Z,8.79
2023-01-11T10:02:10.113Z,8.79
2023-01-11T10:04:49.998Z,8.78
2023-01-11T10:07:43.486Z,8.79
2023-01-11T10:18:25.904Z,8.83
2023-01-11T10:19:45.196Z,8.85
2023-01-11T10:22:33.648Z,8.85
2023-01-11T10:25:14.693Z,8.92
2023-01-11T10:27:52.772Z,9.02
2023-01-11T10:30:45.369Z,9.12
2023-01-11T10:33:45.294Z,9.21
2023-01-11T10:36:21.267Z,9.32
2023-01-11T10:38:56.573Z,9.36
2023-01-11T10:41:38.628Z,9.39
2023-01-11T10:44:44.336Z,9.52
2023-01-11T10:47:17.912Z,9.61
2023-01-11T10:50:06.150Z,9.63
2023-01-11T10:52:47.876Z,9.63
2023-01-11T10:55:22.932Z,9.61
2023-01-11T10:58:03.661Z,9.58
2023-01-11T11:00:58.497Z,9.49
2023-01-11T11:03:31.279Z,9.42
2023-01-11T11:06:15.818Z,9.44
2023-01-11T11:09:15.808Z,9.45
2023-01-11T11:11:53.216Z,9.48
2023-01-11T11:14:47.143Z,9.56
2023-01-11T11:17:24.312Z,9.60
2023-01-11T11:19:52.124Z,9.60
2023-01-11T11:22:19.915Z,9.64
2023-01-11T11:24:51.995Z,9.65
2023-01-11T11:27:24.404Z,9.64
2023-01-11T11:29:55.888Z,9.69
2023-01-11T11:32:36.914Z,9.64
2023-01-11T11:35:04.891Z,9.60
2023-01-11T11:37:36.538Z,9.58
2023-01-11T11:40:05.071Z,9.59
2023-01-11T11:42:31.849Z,9.61
2023-01-11T11:45:10.659Z,9.68
2023-01-11T11:47:38.505Z,9.71
2023-01-11T11:50:37.104Z,9.71
2023-01-11T11:53:07.039Z,9.70
2023-01-11T11:55:34.690Z,9.68
2023-01-11T11:58:12.385Z,9.66
2023-01-11T12:00:47.756Z,9.66
2023-01-11T12:03:22.599Z,9.62
2023-01-11T12:06:02.761Z,9.59
2023-01-11T12:08:32.549Z,9.60
2023-01-11T12:11:02.835Z,9.59
2023-01-11T12:13:34.224Z,9.58
2023-01-11T12:16:04.115Z,9.62
2023-01-11T12:18:41.413Z,9.65
2023-01-11T12:21:21.946Z,9.64
2023-01-11T12:24:07.893Z,9.68
2023-01-11T12:26:52.588Z,9.77
2023-01-11T12:29:45.061Z,9.86
2023-01-11T12:32:37.489Z,9.98
2023-01-11T12:35:22.134Z,10.02
2023-01-11T12:37:56.599Z,10.00
2023-01-11T12:40:36.217Z,10.01
2023-01-11T12:43:15.458Z,10.02
2023-01-11T12:46:06.413Z,9.95
2023-01-11T12:49:10.663Z,9.83
2023-01-11T12:51:50.823Z,9.77
2023-01-11T12:55:01.660Z,9.76
2023-01-11T12:57:52.069Z,9.73
2023-01-11T13:00:25.284Z,9.71
2023-01-11T13:03:16.838Z,9.70
2023-01-11T13:06:02.154Z,9.66
2023-01-11T13:08:46.167Z,9.68
2023-01-11T13:11:35.018Z,9.77
2023-01-11T13:14:10.756Z,9.82
2023-01-11T13:17:15.720Z,9.82
2023-01-11T13:19:45.019Z,9.76
2023-01-11T13:22:20.416Z,9.68
2023-01-11T13:24:50.326Z,9.65
2023-01-11T13:27:24.911Z,9.60
2023-01-11T13:29:55.108Z,9.60
2023-01-11T13:32:26.016Z,9.60
2023-01-11T13:35:02.639Z,9.63
2023-01-11T13:37:40.386Z,9.68
2023-01-11T13:40:16.144Z,9.71
2023-01-11T13:42:51.034Z,9.75
2023-01-11T13:45:37.532Z,9.77
2023-01-11T13:48:18.278Z,9.78
2023-01-11T13:51:13.824Z,9.78
2023-01-11T13:53:58.024Z,9.80
2023-01-11T13:56:39.737Z,9.82
2023-01-11T13:59:15.365Z,9.79
2023-01-11T14:02:07.735Z,9.76
2023-01-11T14:04:46.577Z,9.71
2023-01-11T14:07:39.449Z,9.68
2023-01-11T14:10:38.865Z,9.68
2023-01-11T14:13:55.362Z,9.71
2023-01-11T14:16:38.739Z,9.73
2023-01-11T14:19:14.510Z,9.72
2023-01-11T14:21:40.884Z,9.68
2023-01-11T14:24:08.713Z,9.62
2023-01-11T14:26:35.279Z,9.54
2023-01-11T14:29:35.581Z,9.44
2023-01-11T14:32:20.708Z,9.41
2023-01-11T14:34:50.197Z,9.36
2023-01-11T14:37:28.021Z,9.31
2023-01-11T14:40:31.279Z,9.28
2023-01-11T14:43:33.655Z,9.24
2023-01-11T14:46:25.697Z,9.21
2023-01-11T14:49:30.719Z,9.18
2023-01-11T14:52:07.011Z,9.15
2023-01-11T14:54:45.001Z,9.13
2023-01-11T14:57:37.391Z,9.09
2023-01-11T15:00:25.445Z,9.05
2023-01-11T15:02:59.976Z,9.05
2023-01-11T15:05:29.591Z,9.03
2023-01-11T15:08:13.980Z,8.97
2023-01-11T15:10:46.719Z,8.95
2023-01-11T15:13:18.399Z,8.91
2023-01-11T15:16:03.806Z,8.85
2023-01-11T15:18:31.212Z,8.83
2023-01-11T15:21:06.330Z,8.83
2023-01-11T15:23:45.189Z,8.84
2023-01-11T15:26:14.479Z,8.83
2023-01-11T15:28:49.681Z,8.82
2023-01-11T15:31:49.333Z,8.81
2023-01-11T15:34:28.824Z,8.83
2023-01-11T15:37:18.357Z,8.84
2023-01-11T15:40:28.283Z,8.86
2023-01-11T15:43:21.240Z,8.81
2023-01-11T15:46:36.411Z,8.77
2023-01-11T15:49:26.143Z,8.72
2023-01-11T15:51:55.539Z,8.65
2023-01-11T15:54:39.424Z,8.63
2023-01-11T15:57:40.031Z,8.59
2023-01-11T16:00:42.530Z,8.56
2023-01-11T16:03:27.585Z,8.56
2023-01-11T16:06:15.911Z,8.57
2023-01-11T16:08:58.645Z,8.57
2023-01-11T16:11:46.859Z,8.61
2023-01-11T16:14:34.587Z,8.64
2023-01-11T16:17:02.358Z,8.66
2023-01-11T16:19:35.814Z,8.67
2023-01-11T16:22:05.899Z,8.64
2023-01-11T16:24:39.489Z,8.62
2023-01-11T16:27:06.957Z,8.63
2023-01-11T16:29:39.033Z,8.59
2023-01-11T16:32:18.243Z,8.55
2023-01-11T16:34:47.621Z,8.49
2023-01-11T16:37:20.472Z,8.48
2023-01-11T16:39:50.892Z,8.46
2023-01-11T16:42:17.596Z,8.45
2023-01-11T16:45:20.910Z,8.41
2023-01-11T16:48:29.926Z,8.39
2023-01-11T16:51:22.496Z,8.37
2023-01-11T16:53:57.772Z,8.36
2023-01-11T16:56:24.780Z,8.35
2023-01-11T16:59:13.279Z,8.36
2023-01-11T17:01:56.398Z,8.38
2023-01-11T17:04:36.699Z,8.39
2023-01-11T17:07:22.808Z,8.41
2023-01-11T17:09:49.923Z,8.45
2023-01-11T17:12:26.399Z,8.48
2023-01-11T17:14:56.083Z,8.48
2023-01-11T17:17:23.312Z,8.45
2023-01-11T17:19:50.790Z,8.40
2023-01-11T17:22:24.701Z,8.43
2023-01-11T17:25:04.056Z,8.45
2023-01-11T17:27:40.675Z,8.44
2023-01-11T17:30:19.249Z,8.48
2023-01-11T17:32:49.220Z,8.50
2023-01-11T17:35:22.247Z,8.50
2023-01-11T17:37:51.349Z,8.49
2023-01-11T17:40:24.988Z,8.50
2023-01-11T17:43:10.381Z,8.52
2023-01-11T17:45:38.208Z,8.53
2023-01-11T17:48:16.039Z,8.54
2023-01-11T17:50:54.737Z,8.57
2023-01-11T17:53:25.645Z,8.57
2023-01-11T17:56:03.419Z,8.58
2023-01-11T17:58:34.318Z,8.55
2023-01-11T18:01:16.352Z,8.53
2023-01-11T18:03:59.580Z,8.55
2023-01-11T18:06:35.178Z,8.59
2023-01-11T18:09:05.100Z,8.59
2023-01-11T18:11:35.739Z,8.59
2023-01-11T18:14:05.607Z,8.62
2023-01-11T18:16:32.499Z,8.63
2023-01-11T18:18:59.733Z,8.63
2023-01-11T18:21:41.368Z,8.65
2023-01-11T18:24:07.748Z,8.67
2023-01-11T18:26:34.393Z,8.69
2023-01-11T18:29:00.949Z,8.64
2023-01-11T18:31:27.415Z,8.61
2023-01-11T18:33:53.849Z,8.57
2023-01-11T18:36:22.345Z,8.54
2023-01-11T18:38:49.469Z,8.50
2023-01-11T18:41:35.277Z,8.48
2023-01-11T18:44:02.076Z,8.45
2023-01-11T18:46:28.890Z,8.43
2023-01-11T18:48:55.510Z,8.38
2023-01-11T18:51:29.120Z,8.32
2023-01-11T18:53:55.585Z,8.30
2023-01-11T18:56:22.056Z,8.29
2023-01-11T18:58:48.487Z,8.26
2023-01-11T19:01:15.046Z,8.26
2023-01-11T19:03:43.674Z,8.22
2023-01-11T19:06:13.113Z,8.22
2023-01-11T19:08:39.810Z,8.20
2023-01-11T19:11:06.241Z,8.22
2023-01-11T19:13:32.777Z,8.24
2023-01-11T19:16:01.563Z,8.23
2023-01-11T19:18:29.251Z,8.23
2023-01-11T19:21:06.465Z,8.22
2023-01-11T19:23:34.214Z,8.20
2023-01-11T19:26:02.151Z,8.18
2023-01-11T19:28:29.315Z,8.18
2023-01-11T19:30:56.005Z,8.18
2023-01-11T19:33:22.618Z,8.16
2023-01-11T19:35:49.460Z,8.11
2023-01-11T19:38:19.348Z,8.10
2023-01-11T19:40:47.962Z,8.11
2023-01-11T19:43:15.979Z,8.09
2023-01-11T19:45:42.485Z,8.07
2023-01-11T19:48:08.931Z,8.04
2023-01-11T19:50:35.446Z,8.01
2023-01-11T19:53:01.930Z,7.99
2023-01-11T19:55:28.356Z,7.96
2023-01-11T19:57:54.876Z,7.95
2023-01-11T20:00:21.354Z,7.92
2023-01-11T20:02:47.850Z,7.91
2023-01-11T20:05:14.332Z,7.89
2023-01-11T20:07:40.877Z,7.84
2023-01-11T20:10:07.660Z,7.78
2023-01-11T20:12:34.098Z,7.76
2023-01-11T20:15:01.315Z,7.72
2023-01-11T20:17:28.613Z,7.72
2023-01-11T20:19:55.322Z,7.70
2023-01-11T20:22:24.033Z,7.72
2023-01-11T20:24:50.911Z,7.74
2023-01-11T20:27:17.972Z,7.73
2023-01-11T20:29:45.655Z,7.75
2023-01-11T20:32:34.972Z,7.75
2023-01-11T20:34:58.665Z,7.73
2023-01-11T20:37:25.075Z,7.74
2023-01-11T20:39:51.519Z,7.75
2023-01-11T20:42:17.984Z,7.75
2023-01-11T20:44:44.494Z,7.78
2023-01-11T20:47:10.984Z,7.77
2023-01-11T20:49:37.450Z,7.77
2023-01-11T20:52:04.435Z,7.77
2023-01-11T20:54:30.922Z,7.76
2023-01-11T20:57:02.074Z,7.78
2023-01-11T20:59:28.519Z,7.78
2023-01-11T21:01:55.109Z,7.80
2023-01-11T21:04:21.553Z,7.80
2023-01-11T21:06:48.399Z,7.81
2023-01-11T21:09:17.410Z,7.82
2023-01-11T21:11:44.362Z,7.81
2023-01-11T21:14:13.606Z,7.80
2023-01-11T21:16:42.182Z,7.83
2023-01-11T21:19:12.639Z,7.83
2023-01-11T21:21:39.134Z,7.82
2023-01-11T21:24:06.451Z,7.81
2023-01-11T21:26:34.556Z,7.80
2023-01-11T21:29:03.458Z,7.81
2023-01-11T21:31:32.953Z,7.79
2023-01-11T21:34:00.212Z,7.80
2023-01-11T21:36:28.272Z,7.83
2023-01-11T21:38:56.724Z,7.82
2023-01-11T21:41:48.812Z,7.83
2023-01-11T21:44:16.016Z,7.83
2023-01-11T21:46:43.617Z,7.83
2023-01-11T21:49:11.428Z,7.85
2023-01-11T21:51:38.960Z,7.86
2023-01-11T21:54:07.940Z,7.86
2023-01-11T21:56:35.338Z,7.86
2023-01-11T21:59:02.295Z,7.87
2023-01-11T22:01:29.371Z,7.89
2023-01-11T22:03:56.364Z,7.91
2023-01-11T22:06:23.328Z,7.91
2023-01-11T22:08:49.861Z,7.95
2023-01-11T22:11:17.418Z,7.96
2023-01-11T22:13:44.518Z,7.99
2023-01-11T22:16:15.029Z,8.03
2023-01-11T22:18:42.473Z,8.06
2023-01-11T22:21:12.633Z,8.09
2023-01-11T22:23:39.770Z,8.11
2023-01-11T22:26:14.656Z,8.11
2023-01-11T22:29:00.650Z,8.12
2023-01-11T22:31:28.269Z,8.14
2023-01-11T22:33:55.559Z,8.14
2023-01-11T22:36:23.240Z,8.13
2023-01-11T22:38:50.321Z,8.14
2023-01-11T22:41:17.176Z,8.15
2023-01-11T22:43:44.218Z,8.14
2023-01-11T22:46:17.422Z,8.14
2023-01-11T22:48:49.571Z,8.12
2023-01-11T22:51:17.931Z,8.11
2023-01-11T22:53:46.249Z,8.11
2023-01-11T22:56:13.818Z,8.12
2023-01-11T22:58:40.615Z,8.14
2023-01-11T23:01:27.506Z,8.13
2023-01-11T23:03:55.205Z,8.14
2023-01-11T23:06:24.882Z,8.16
2023-01-11T23:08:51.366Z,8.18
2023-01-11T23:11:39.849Z,8.19
2023-01-11T23:14:09.361Z,8.19
2023-01-11T23:16:39.513Z,8.20
2023-01-11T23:19:07.791Z,8.21
2023-01-11T23:21:34.749Z,8.21
2023-01-11T23:24:01.984Z,8.21
2023-01-11T23:26:28.795Z,8.25
2023-01-11T23:28:55.436Z,8.25
2023-01-11T23:31:23.439Z,8.30
2023-01-11T23:33:54.895Z,8.32
2023-01-11T23:36:22.793Z,8.34
2023-01-11T23:38:49.304Z,8.33
2023-01-11T23:41:36.463Z,8.33
2023-01-11T23:44:05.650Z,8.36
2023-01-11T23:46:50.822Z,8.34
2023-01-11T23:49:17.931Z,8.33
2023-01-11T23:51:44.541Z,8.33
2023-01-11T23:54:11.250Z,8.36
2023-01-11T23:56:38.172Z,8.38
2023-01-11T23:59:05.644Z,8.40
