createdAt,value
2023-04-02T00:00:21.620Z,31.42
2023-04-02T00:02:57.799Z,34.35
2023-04-02T00:05:54.172Z,31.30
2023-04-02T00:08:29.971Z,32.60
2023-04-02T00:10:59.965Z,32.15
2023-04-02T00:13:37.030Z,31.90
2023-04-02T00:16:08.070Z,28.13
2023-04-02T00:18:42.072Z,33.33
2023-04-02T00:21:14.971Z,33.53
2023-04-02T00:23:45.342Z,31.63
2023-04-02T00:26:25.570Z,30.48
2023-04-02T00:28:54.393Z,31.35
2023-04-02T00:31:23.455Z,32.92
2023-04-02T00:33:52.173Z,38.33
2023-04-02T00:36:22.184Z,41.78
2023-04-02T00:38:52.670Z,35.28
2023-04-02T00:41:24.231Z,35.05
2023-04-02T00:43:57.695Z,40.53
2023-04-02T00:46:32.551Z,39.50
2023-04-02T00:49:05.825Z,36.42
2023-04-02T00:51:37.060Z,38.70
2023-04-02T00:54:08.583Z,39.28
2023-04-02T00:56:41.512Z,36.88
2023-04-02T00:59:19.625Z,39.95
2023-04-02T01:01:54.415Z,37.85
2023-04-02T01:04:34.308Z,34.78
2023-04-02T01:07:09.363Z,32.25
2023-04-02T01:12:29.533Z,32.33
2023-04-02T01:15:05.561Z,38.22
2023-04-02T01:17:48.947Z,31.88
2023-04-02T01:20:46.624Z,35.60
2023-04-02T01:23:17.116Z,32.70
2023-04-02T01:25:51.353Z,30.38
2023-04-02T01:28:22.439Z,29.38
2023-04-02T01:30:54.593Z,35.63
2023-04-02T01:33:25.620Z,34.38
2023-04-02T01:36:02.041Z,33.05
2023-04-02T01:38:35.526Z,33.42
2023-04-02T01:41:09.368Z,29.83
2023-04-02T01:43:41.674Z,33.60
2023-04-02T01:49:05.649Z,29.20
2023-04-02T01:51:36.136Z,33.20
2023-04-02T01:54:07.498Z,30.20
2023-04-02T01:56:36.831Z,28.60
2023-04-02T01:59:07.005Z,30.75
2023-04-02T02:01:43.463Z,28.48
2023-04-02T02:04:15.021Z,26.20
2023-04-02T02:06:44.044Z,25.95
2023-04-02T02:09:17.376Z,26.98
2023-04-02T02:11:52.398Z,28.40
2023-04-02T02:14:23.462Z,26.55
2023-04-02T02:17:17.520Z,30.80
2023-04-02T02:19:49.394Z,26.73
2023-04-02T02:22:22.706Z,28.45
2023-04-02T02:24:51.582Z,23.77
2023-04-02T02:27:43.590Z,25.60
2023-04-02T02:30:16.875Z,27.42
2023-04-02T02:32:53.538Z,21.83
2023-04-02T02:35:27.246Z,22.45
2023-04-02T02:37:58.705Z,28.02
2023-04-02T02:40:31.199Z,24.73
2023-04-02T02:43:03.480Z,21.00
2023-04-02T02:45:39.128Z,23.50
2023-04-02T02:48:12.638Z,25.98
2023-04-02T02:50:43.569Z,17.67
2023-04-02T02:53:19.325Z,23.63
2023-04-02T02:55:49.679Z,22.05
2023-04-02T02:58:27.624Z,22.98
2023-04-02T03:01:09.952Z,24.98
2023-04-02T03:03:41.241Z,20.50
2023-04-02T03:06:17.223Z,24.00
2023-04-02T03:08:52.961Z,18.88
2023-04-02T03:11:29.090Z,20.83
2023-04-02T03:14:08.233Z,21.13
2023-04-02T03:16:38.629Z,19.63
2023-04-02T03:19:10.687Z,20.67
2023-04-02T03:21:46.342Z,22.35
2023-04-02T03:24:19.387Z,20.70
2023-04-02T03:26:51.075Z,21.67
2023-04-02T03:29:22.372Z,20.63
2023-04-02T03:31:55.766Z,25.00
2023-04-02T03:34:26.858Z,18.23
2023-04-02T03:37:01.305Z,21.63
2023-04-02T03:39:35.036Z,23.97
2023-04-02T03:42:10.244Z,20.77
2023-04-02T03:44:44.882Z,20.13
2023-04-02T03:47:17.129Z,21.95
2023-04-02T03:49:49.710Z,17.45
2023-04-02T03:52:24.608Z,19.23
2023-04-02T03:54:54.508Z,20.48
2023-04-02T03:57:32.172Z,18.48
2023-04-02T04:00:05.450Z,21.75
2023-04-02T04:02:46.006Z,21.38
2023-04-02T04:05:24.606Z,18.58
2023-04-02T04:08:03.166Z,20.02
2023-04-02T04:10:32.250Z,17.60
2023-04-02T04:13:06.092Z,18.60
2023-04-02T04:15:38.655Z,17.27
2023-04-02T04:18:14.011Z,20.35
2023-04-02T04:20:49.838Z,18.58
2023-04-02T04:23:30.175Z,20.90
2023-04-02T04:26:05.620Z,19.73
2023-04-02T04:28:41.711Z,17.02
2023-04-02T04:31:21.549Z,19.02
2023-04-02T04:33:56.196Z,19.45
2023-04-02T04:36:31.641Z,17.80
2023-04-02T04:39:10.050Z,18.98
2023-04-02T04:41:40.736Z,19.10
2023-04-02T04:44:17.448Z,17.27
2023-04-02T04:46:53.589Z,18.27
2023-04-02T04:49:27.538Z,16.63
2023-04-02T04:51:59.483Z,14.82
2023-04-02T04:54:30.202Z,13.43
2023-04-02T04:57:03.506Z,19.27
2023-04-02T04:59:34.792Z,17.13
2023-04-02T05:02:07.910Z,16.42
2023-04-02T05:04:39.492Z,18.75
2023-04-02T05:07:15.816Z,15.55
2023-04-02T05:09:54.153Z,12.85
2023-04-02T05:12:32.102Z,14.77
2023-04-02T05:15:04.678Z,13.25
2023-04-02T05:17:37.299Z,15.75
2023-04-02T05:20:16.580Z,15.07
2023-04-02T05:22:52.969Z,15.52
2023-04-02T05:25:24.672Z,16.02
2023-04-02T05:27:59.424Z,14.90
2023-04-02T05:30:49.553Z,14.65
2023-04-02T05:33:25.185Z,15.80
2023-04-02T05:35:59.531Z,13.13
2023-04-02T05:38:30.818Z,13.73
2023-04-02T05:41:06.647Z,19.58
2023-04-02T05:43:36.934Z,16.27
2023-04-02T05:46:14.875Z,17.05
2023-04-02T05:48:46.488Z,14.15
2023-04-02T05:51:21.018Z,12.95
2023-04-02T05:53:53.755Z,17.97
2023-04-02T05:56:29.470Z,13.65
2023-04-02T05:59:07.749Z,17.40
2023-04-02T06:01:43.269Z,14.98
2023-04-02T06:04:22.525Z,15.18
2023-04-02T06:06:56.001Z,15.95
2023-04-02T06:09:32.091Z,14.65
2023-04-02T06:12:10.932Z,13.50
2023-04-02T06:14:39.635Z,16.33
2023-04-02T06:17:12.255Z,13.90
2023-04-02T06:19:41.413Z,15.80
2023-04-02T06:22:21.569Z,14.77
2023-04-02T06:24:56.606Z,16.20
2023-04-02T06:27:27.900Z,15.93
2023-04-02T06:30:01.668Z,15.57
2023-04-02T06:32:32.569Z,19.60
2023-04-02T06:35:02.055Z,15.35
2023-04-02T06:37:35.027Z,15.18
2023-04-02T06:40:30.051Z,16.70
2023-04-02T06:43:02.605Z,18.42
2023-04-02T06:45:53.407Z,18.23
2023-04-02T06:51:17.010Z,13.40
2023-04-02T06:53:50.624Z,14.70
2023-04-02T06:56:27.855Z,17.30
2023-04-02T06:58:58.246Z,16.48
2023-04-02T07:01:33.863Z,16.58
2023-04-02T07:04:02.596Z,15.25
2023-04-02T07:09:09.212Z,18.08
2023-04-02T07:11:40.912Z,15.70
2023-04-02T07:14:13.297Z,15.13
2023-04-02T07:16:43.238Z,13.57
2023-04-02T07:19:18.723Z,15.18
2023-04-02T07:21:47.936Z,14.07
2023-04-02T07:24:16.644Z,15.05
2023-04-02T07:26:46.219Z,13.48
2023-04-02T07:29:18.139Z,12.75
2023-04-02T07:31:46.737Z,18.95
2023-04-02T07:34:17.876Z,13.75
2023-04-02T07:36:46.404Z,16.23
2023-04-02T07:39:17.055Z,13.05
2023-04-02T07:41:53.916Z,12.25
2023-04-02T07:44:24.096Z,11.90
2023-04-02T07:46:52.523Z,13.10
2023-04-02T07:49:21.584Z,11.48
2023-04-02T07:51:51.186Z,12.93
2023-04-02T07:54:21.775Z,15.95
2023-04-02T07:56:50.513Z,15.32
2023-04-02T07:59:19.090Z,12.52
2023-04-02T08:01:51.018Z,15.45
2023-04-02T08:04:21.959Z,12.90
2023-04-02T08:06:53.036Z,11.82
2023-04-02T08:09:24.322Z,12.47
2023-04-02T08:11:52.863Z,12.30
2023-04-02T08:14:21.317Z,10.68
2023-04-02T08:16:53.919Z,15.05
2023-04-02T08:19:24.128Z,14.45
2023-04-02T08:21:54.923Z,14.48
2023-04-02T08:24:24.286Z,14.20
2023-04-02T08:26:53.659Z,13.23
2023-04-02T08:29:25.136Z,13.18
2023-04-02T08:31:55.057Z,15.95
2023-04-02T08:34:23.416Z,13.82
2023-04-02T08:36:52.004Z,15.70
2023-04-02T08:39:20.432Z,14.95
2023-04-02T08:41:53.941Z,15.15
2023-04-02T08:44:44.548Z,17.63
2023-04-02T08:47:20.633Z,13.75
2023-04-02T08:49:52.572Z,19.30
2023-04-02T08:52:26.273Z,14.70
2023-04-02T08:54:58.425Z,16.03
2023-04-02T08:57:36.339Z,17.45
2023-04-02T09:00:13.809Z,16.85
2023-04-02T09:02:47.390Z,17.20
2023-04-02T09:05:20.003Z,19.20
2023-04-02T09:07:48.882Z,13.77
2023-04-02T09:10:17.909Z,14.93
2023-04-02T09:12:49.888Z,18.10
2023-04-02T09:15:23.631Z,16.73
2023-04-02T09:17:59.675Z,19.33
2023-04-02T09:20:29.467Z,15.82
2023-04-02T09:22:59.043Z,13.57
2023-04-02T09:25:29.921Z,15.73
2023-04-02T09:27:59.897Z,17.83
2023-04-02T09:30:41.626Z,14.15
2023-04-02T09:33:12.027Z,13.35
2023-04-02T09:35:56.560Z,19.98
2023-04-02T09:38:30.908Z,15.93
2023-04-02T09:41:08.701Z,15.65
2023-04-02T09:43:38.763Z,12.30
2023-04-02T09:46:16.020Z,17.33
2023-04-02T09:48:50.819Z,15.88
2023-04-02T09:51:21.687Z,25.98
2023-04-02T09:53:56.370Z,16.33
2023-04-02T09:59:07.676Z,19.70
2023-04-02T10:01:39.237Z,16.55
2023-04-02T10:04:36.751Z,15.68
2023-04-02T10:07:06.873Z,16.35
2023-04-02T10:09:37.613Z,17.27
2023-04-02T10:12:08.257Z,21.75
2023-04-02T10:14:39.187Z,18.70
2023-04-02T10:17:12.329Z,15.93
2023-04-02T10:19:44.476Z,18.13
2023-04-02T10:22:15.179Z,22.00
2023-04-02T10:24:43.934Z,15.82
2023-04-02T10:27:25.866Z,15.48
2023-04-02T10:30:05.676Z,18.33
2023-04-02T10:32:38.884Z,18.50
2023-04-02T10:35:17.341Z,15.15
2023-04-02T10:38:15.968Z,18.13
2023-04-02T10:40:47.897Z,13.20
2023-04-02T10:43:45.790Z,15.52
2023-04-02T10:46:24.923Z,15.07
2023-04-02T10:49:00.839Z,18.00
2023-04-02T10:51:44.127Z,16.15
2023-04-02T10:54:24.333Z,16.08
2023-04-02T10:56:54.991Z,17.25
2023-04-02T10:59:25.128Z,15.55
2023-04-02T11:01:54.703Z,20.00
2023-04-02T11:04:26.154Z,16.50
2023-04-02T11:07:11.224Z,14.43
2023-04-02T11:09:44.273Z,16.85
2023-04-02T11:12:21.761Z,15.70
2023-04-02T11:17:19.823Z,14.70
2023-04-02T11:19:48.510Z,14.50
2023-04-02T11:22:20.065Z,15.00
2023-04-02T11:24:49.885Z,14.85
2023-04-02T11:27:41.004Z,19.00
2023-04-02T11:30:22.717Z,14.48
2023-04-02T11:32:51.877Z,15.00
2023-04-02T11:35:40.315Z,13.00
2023-04-02T11:38:52.934Z,18.30
2023-04-02T11:42:05.241Z,13.65
2023-04-02T11:44:36.979Z,15.60
2023-04-02T11:47:22.474Z,12.40
2023-04-02T11:50:02.739Z,15.02
2023-04-02T11:52:38.035Z,15.90
2023-04-02T11:55:38.832Z,18.73
2023-04-02T11:58:39.900Z,14.13
2023-04-02T12:01:44.189Z,15.82
2023-04-02T12:04:52.677Z,14.45
2023-04-02T12:07:35.227Z,16.38
2023-04-02T12:10:18.237Z,14.60
2023-04-02T12:12:47.584Z,17.40
2023-04-02T12:15:36.044Z,15.00
2023-04-02T12:18:07.331Z,17.00
2023-04-02T12:20:40.460Z,17.83
2023-04-02T12:23:18.875Z,19.10
2023-04-02T12:25:55.987Z,15.48
2023-04-02T12:28:28.948Z,20.30
2023-04-02T12:31:13.735Z,15.95
2023-04-02T12:33:43.304Z,20.40
2023-04-02T12:36:21.616Z,17.02
2023-04-02T12:38:52.111Z,22.80
2023-04-02T12:41:24.502Z,17.02
2023-04-02T12:43:59.833Z,15.50
2023-04-02T12:46:29.604Z,14.45
2023-04-02T12:49:05.671Z,16.98
2023-04-02T12:51:37.086Z,17.95
2023-04-02T12:54:06.356Z,18.58
2023-04-02T12:56:34.722Z,18.65
2023-04-02T12:59:03.499Z,18.38
2023-04-02T13:01:34.081Z,12.52
2023-04-02T13:04:07.342Z,17.50
2023-04-02T13:06:37.888Z,20.23
2023-04-02T13:09:08.120Z,22.92
2023-04-02T13:11:38.404Z,16.85
2023-04-02T13:14:08.776Z,15.43
2023-04-02T13:16:40.942Z,19.38
2023-04-02T13:19:30.931Z,19.35
2023-04-02T13:22:02.513Z,17.60
2023-04-02T13:24:32.658Z,12.90
2023-04-02T13:27:02.742Z,21.67
2023-04-02T13:29:32.216Z,18.10
2023-04-02T13:32:06.323Z,17.20
2023-04-02T13:34:35.227Z,23.33
2023-04-02T13:37:05.074Z,22.17
2023-04-02T13:39:33.572Z,14.55
2023-04-02T13:42:08.013Z,16.00
2023-04-02T13:47:05.791Z,22.17
2023-04-02T13:49:34.602Z,23.77
2023-04-02T13:52:08.858Z,19.35
2023-04-02T13:54:45.346Z,16.17
2023-04-02T13:57:14.284Z,18.52
2023-04-02T13:59:42.683Z,15.27
2023-04-02T14:02:12.937Z,17.77
2023-04-02T14:04:44.406Z,23.35
2023-04-02T14:07:23.401Z,13.68
2023-04-02T14:10:01.961Z,15.32
2023-04-02T14:12:47.582Z,16.92
2023-04-02T14:15:23.532Z,16.43
2023-04-02T14:18:11.215Z,20.30
2023-04-02T14:20:44.466Z,19.30
2023-04-02T14:23:29.044Z,24.33
2023-04-02T14:28:38.300Z,13.38
2023-04-02T14:31:13.027Z,18.30
2023-04-02T14:33:49.971Z,15.43
2023-04-02T14:36:23.722Z,22.15
2023-04-02T14:38:57.784Z,15.97
2023-04-02T14:41:33.188Z,15.82
2023-04-02T14:44:03.548Z,15.15
2023-04-02T14:46:36.869Z,17.17
2023-04-02T14:49:11.639Z,17.13
2023-04-02T14:51:43.532Z,22.60
2023-04-02T14:54:17.098Z,16.55
2023-04-02T14:56:48.555Z,17.80
2023-04-02T14:59:27.336Z,17.73
2023-04-02T15:02:00.273Z,15.50
2023-04-02T15:04:32.661Z,19.48
2023-04-02T15:07:05.077Z,21.45
2023-04-02T15:09:38.556Z,16.13
2023-04-02T15:14:40.915Z,22.08
2023-04-02T15:17:12.080Z,14.15
2023-04-02T15:19:41.221Z,17.85
2023-04-02T15:22:19.428Z,14.68
2023-04-02T15:24:56.286Z,18.45
2023-04-02T15:27:36.664Z,15.23
2023-04-02T15:30:11.377Z,15.18
2023-04-02T15:35:20.636Z,14.93
2023-04-02T15:38:00.056Z,17.75
2023-04-02T15:40:55.300Z,22.38
2023-04-02T15:46:06.423Z,15.10
2023-04-02T15:48:56.019Z,15.93
2023-04-02T15:51:51.802Z,18.98
2023-04-02T15:54:41.705Z,15.18
2023-04-02T15:57:24.461Z,16.80
2023-04-02T16:00:11.446Z,20.77
2023-04-02T16:03:18.482Z,19.95
2023-04-02T16:05:59.314Z,18.85
2023-04-02T16:08:38.373Z,21.55
2023-04-02T16:11:11.156Z,17.90
2023-04-02T16:13:42.510Z,17.25
2023-04-02T16:16:14.409Z,22.88
2023-04-02T16:18:49.429Z,25.63
2023-04-02T16:21:23.250Z,21.55
2023-04-02T16:23:52.162Z,18.58
2023-04-02T16:26:34.082Z,15.70
2023-04-02T16:29:25.045Z,23.58
2023-04-02T16:32:03.838Z,20.60
2023-04-02T16:34:39.266Z,20.65
2023-04-02T16:37:13.967Z,21.00
2023-04-02T16:39:48.368Z,25.83
2023-04-02T16:42:29.206Z,26.55
2023-04-02T16:45:10.606Z,17.88
2023-04-02T16:47:49.853Z,16.25
2023-04-02T16:50:27.642Z,16.17
2023-04-02T16:53:01.344Z,15.82
2023-04-02T16:55:39.913Z,22.70
2023-04-02T16:58:24.475Z,25.20
2023-04-02T17:00:57.587Z,13.00
2023-04-02T17:03:48.014Z,13.25
2023-04-02T17:06:24.091Z,14.93
2023-04-02T17:08:56.897Z,12.02
2023-04-02T17:11:26.819Z,12.05
2023-04-02T17:14:06.243Z,14.25
2023-04-02T17:16:45.486Z,12.27
2023-04-02T17:19:16.250Z,12.30
2023-04-02T17:21:47.513Z,12.13
2023-04-02T17:24:23.063Z,12.07
2023-04-02T17:26:53.172Z,18.55
2023-04-02T17:29:25.815Z,11.77
2023-04-02T17:32:01.271Z,13.52
2023-04-02T17:34:30.794Z,11.05
2023-04-02T17:37:06.471Z,12.43
2023-04-02T17:39:42.170Z,11.65
2023-04-02T17:42:26.660Z,9.27
2023-04-02T17:45:02.691Z,10.23
2023-04-02T17:47:41.687Z,11.23
2023-04-02T17:50:29.308Z,8.70
2023-04-02T17:53:00.130Z,13.73
2023-04-02T17:55:40.569Z,10.50
2023-04-02T17:58:18.334Z,10.15
2023-04-02T18:00:55.553Z,9.73
2023-04-02T18:03:44.244Z,9.68
2023-04-02T18:06:17.446Z,7.72
2023-04-02T18:08:55.385Z,14.00
2023-04-02T18:11:30.056Z,13.35
2023-04-02T18:16:45.097Z,10.88
2023-04-02T18:19:25.518Z,12.10
2023-04-02T18:21:59.905Z,12.43
2023-04-02T18:24:49.725Z,10.00
2023-04-02T18:27:33.436Z,12.13
2023-04-02T18:30:09.455Z,12.15
2023-04-02T18:33:06.914Z,11.48
2023-04-02T18:35:44.762Z,11.95
2023-04-02T18:38:23.002Z,11.48
2023-04-02T18:41:04.348Z,9.05
2023-04-02T18:43:45.383Z,11.07
2023-04-02T18:46:24.581Z,13.13
2023-04-02T18:48:58.016Z,12.60
2023-04-02T18:51:31.055Z,9.15
2023-04-02T18:54:08.762Z,10.63
2023-04-02T18:56:38.696Z,11.65
2023-04-02T18:59:17.876Z,10.13
2023-04-02T19:01:49.940Z,12.63
2023-04-02T19:04:21.780Z,11.82
2023-04-02T19:06:54.872Z,10.25
2023-04-02T19:09:25.837Z,10.23
2023-04-02T19:11:54.669Z,13.35
2023-04-02T19:14:24.912Z,11.48
2023-04-02T19:17:01.829Z,9.07
2023-04-02T19:19:31.891Z,12.02
2023-04-02T19:22:12.518Z,13.65
2023-04-02T19:25:01.598Z,11.43
2023-04-02T19:27:33.789Z,11.38
2023-04-02T19:30:11.766Z,10.73
2023-04-02T19:32:46.126Z,12.88
2023-04-02T19:35:21.995Z,12.32
2023-04-02T19:37:58.058Z,9.13
2023-04-02T19:40:33.961Z,13.23
2023-04-02T19:43:02.887Z,10.15
2023-04-02T19:45:35.132Z,12.40
2023-04-02T19:48:11.501Z,11.43
2023-04-02T19:50:41.671Z,13.18
2023-04-02T19:53:11.864Z,11.35
2023-04-02T19:55:41.063Z,8.60
2023-04-02T19:58:19.497Z,10.90
2023-04-02T20:00:48.598Z,12.50
2023-04-02T20:03:17.134Z,12.50
2023-04-02T20:05:45.731Z,9.23
2023-04-02T20:08:15.850Z,10.40
2023-04-02T20:10:44.874Z,13.25
2023-04-02T20:13:13.257Z,12.25
2023-04-02T20:15:42.364Z,10.63
2023-04-02T20:18:11.180Z,10.27
2023-04-02T20:20:40.302Z,12.95
2023-04-02T20:23:09.310Z,11.73
2023-04-02T20:25:39.161Z,11.35
2023-04-02T20:28:09.014Z,11.95
2023-04-02T20:30:39.276Z,9.60
2023-04-02T20:33:10.451Z,10.70
2023-04-02T20:35:39.189Z,12.70
2023-04-02T20:38:08.471Z,10.57
2023-04-02T20:40:39.812Z,9.38
2023-04-02T20:43:08.913Z,10.27
2023-04-02T20:45:38.198Z,9.00
2023-04-02T20:48:07.322Z,11.80
2023-04-02T20:50:36.333Z,12.13
2023-04-02T20:53:05.068Z,13.20
2023-04-02T20:55:33.733Z,10.35
2023-04-02T20:58:03.528Z,9.80
2023-04-02T21:00:33.773Z,10.27
2023-04-02T21:03:02.691Z,10.98
2023-04-02T21:05:31.418Z,11.32
2023-04-02T21:08:03.053Z,9.75
2023-04-02T21:10:31.528Z,10.43
2023-04-02T21:12:59.867Z,9.75
2023-04-02T21:15:29.820Z,16.55
2023-04-02T21:17:58.429Z,11.00
2023-04-02T21:20:27.287Z,10.35
2023-04-02T21:22:55.727Z,10.25
2023-04-02T21:25:24.149Z,9.27
2023-04-02T21:27:52.544Z,9.05
2023-04-02T21:30:21.379Z,9.35
2023-04-02T21:32:51.590Z,10.23
2023-04-02T21:35:20.276Z,16.15
2023-04-02T21:37:48.721Z,8.55
2023-04-02T21:40:20.092Z,9.75
2023-04-02T21:42:48.616Z,9.15
2023-04-02T21:45:17.527Z,8.25
2023-04-02T21:47:46.124Z,9.93
2023-04-02T21:50:15.972Z,10.77
2023-04-02T21:52:44.709Z,9.80
2023-04-02T21:55:13.416Z,12.45
2023-04-02T21:57:42.382Z,7.35
2023-04-02T22:00:12.540Z,8.50
2023-04-02T22:02:41.016Z,8.85
2023-04-02T22:05:09.796Z,11.30
2023-04-02T22:07:40.167Z,12.52
2023-04-02T22:10:10.198Z,10.50
2023-04-02T22:12:38.897Z,10.90
2023-04-02T22:15:10.799Z,10.32
2023-04-02T22:17:39.425Z,9.10
2023-04-02T22:20:09.453Z,10.30
2023-04-02T22:22:39.567Z,14.73
2023-04-02T22:25:08.964Z,9.98
2023-04-02T22:27:37.566Z,13.82
2023-04-02T22:30:07.374Z,9.40
2023-04-02T22:32:37.118Z,10.88
2023-04-02T22:35:05.934Z,13.20
2023-04-02T22:37:34.501Z,11.52
2023-04-02T22:40:04.714Z,11.27
2023-04-02T22:42:35.045Z,12.88
2023-04-02T22:45:04.970Z,13.13
2023-04-02T22:47:33.332Z,11.32
2023-04-02T22:50:02.153Z,13.02
2023-04-02T22:52:31.497Z,12.02
2023-04-02T22:54:59.958Z,12.82
2023-04-02T22:57:29.965Z,13.23
2023-04-02T22:59:58.470Z,11.82
2023-04-02T23:02:27.613Z,14.07
2023-04-02T23:04:56.230Z,13.82
2023-04-02T23:07:24.659Z,13.80
2023-04-02T23:09:53.234Z,13.10
2023-04-02T23:12:21.713Z,12.32
2023-04-02T23:14:51.862Z,10.60
2023-04-02T23:17:20.532Z,14.40
2023-04-02T23:19:49.400Z,11.93
2023-04-02T23:22:17.782Z,10.75
2023-04-02T23:24:46.165Z,14.20
2023-04-02T23:27:14.691Z,12.82
2023-04-02T23:29:44.904Z,11.45
2023-04-02T23:32:14.740Z,14.73
2023-04-02T23:34:43.320Z,13.82
2023-04-02T23:37:11.695Z,14.88
2023-04-02T23:39:40.175Z,12.35
2023-04-02T23:42:08.594Z,13.95
2023-04-02T23:44:37.152Z,16.52
2023-04-02T23:47:06.021Z,19.35
2023-04-02T23:49:36.015Z,13.13
2023-04-02T23:52:04.603Z,15.57
2023-04-02T23:54:33.139Z,15.77
2023-04-02T23:57:01.941Z,14.32
2023-04-02T23:59:30.580Z,20.00
