createdAt,value
2022-08-14T00:01:54.584Z,60.83
2022-08-14T00:04:35.830Z,61.68
2022-08-14T00:07:10.840Z,61.85
2022-08-14T00:10:01.323Z,61.95
2022-08-14T00:12:33.683Z,62.71
2022-08-14T00:15:17.980Z,62.75
2022-08-14T00:17:47.415Z,63.20
2022-08-14T00:20:23.697Z,62.91
2022-08-14T00:22:57.503Z,63.69
2022-08-14T00:25:41.553Z,64.23
2022-08-14T00:28:15.557Z,64.56
2022-08-14T00:30:46.949Z,64.72
2022-08-14T00:33:16.669Z,65.47
2022-08-14T00:36:37.265Z,65.57
2022-08-14T00:38:34.982Z,66.07
2022-08-14T00:41:06.113Z,66.74
2022-08-14T00:43:34.068Z,66.87
2022-08-14T00:46:05.232Z,66.72
2022-08-14T00:48:36.960Z,67.16
2022-08-14T00:51:07.600Z,67.55
2022-08-14T00:53:36.111Z,67.89
2022-08-14T00:56:07.072Z,68.12
2022-08-14T00:58:36.158Z,68.37
2022-08-14T01:01:14.476Z,68.82
2022-08-14T01:03:44.841Z,68.63
2022-08-14T01:06:16.973Z,68.33
2022-08-14T01:08:52.472Z,69.68
2022-08-14T01:11:35.397Z,69.52
2022-08-14T01:14:25.557Z,70.00
2022-08-14T01:16:52.909Z,70.35
2022-08-14T01:19:38.778Z,70.45
2022-08-14T01:22:12.764Z,70.92
2022-08-14T01:24:41.269Z,70.94
2022-08-14T01:27:09.073Z,71.34
2022-08-14T01:30:01.043Z,71.48
2022-08-14T01:32:25.891Z,72.01
2022-08-14T01:35:20.411Z,71.55
2022-08-14T01:37:46.707Z,71.88
2022-08-14T01:40:28.718Z,72.28
2022-08-14T01:43:04.868Z,72.67
2022-08-14T01:45:40.528Z,72.82
2022-08-14T01:48:13.293Z,73.12
2022-08-14T01:50:42.607Z,73.53
2022-08-14T01:53:13.580Z,73.56
2022-08-14T01:55:42.270Z,73.76
2022-08-14T01:58:19.850Z,74.57
2022-08-14T02:00:55.152Z,74.85
2022-08-14T02:03:24.402Z,75.15
2022-08-14T02:05:59.877Z,75.54
2022-08-14T02:08:35.461Z,75.60
2022-08-14T02:11:22.382Z,75.58
2022-08-14T02:13:53.112Z,75.66
2022-08-14T02:16:25.322Z,75.70
2022-08-14T02:18:55.511Z,76.44
2022-08-14T02:21:23.761Z,76.29
2022-08-14T02:23:55.072Z,76.94
2022-08-14T02:26:29.194Z,76.70
2022-08-14T02:29:00.700Z,76.97
2022-08-14T02:31:36.446Z,76.42
2022-08-14T02:34:21.826Z,76.91
2022-08-14T02:37:04.554Z,76.77
2022-08-14T02:39:38.465Z,77.00
2022-08-14T02:42:13.030Z,76.96
2022-08-14T02:44:43.042Z,77.10
2022-08-14T02:47:19.098Z,77.40
2022-08-14T02:49:50.714Z,77.26
2022-08-14T02:52:26.725Z,77.34
2022-08-14T02:55:15.583Z,77.40
2022-08-14T02:57:57.831Z,77.54
2022-08-14T03:00:26.347Z,77.38
2022-08-14T03:02:58.546Z,77.40
2022-08-14T03:05:35.872Z,77.42
2022-08-14T03:08:08.221Z,77.42
2022-08-14T03:10:41.981Z,77.43
2022-08-14T03:13:19.815Z,77.52
2022-08-14T03:15:55.750Z,77.51
2022-08-14T03:18:31.736Z,77.87
2022-08-14T03:21:00.821Z,77.29
2022-08-14T03:23:28.462Z,77.55
2022-08-14T03:25:57.748Z,77.79
2022-08-14T03:28:29.586Z,77.98
2022-08-14T03:31:01.618Z,77.45
2022-08-14T03:33:38.027Z,78.20
2022-08-14T03:37:28.882Z,78.11
2022-08-14T03:39:11.790Z,78.47
2022-08-14T03:41:45.417Z,78.86
2022-08-14T03:45:19.256Z,78.39
2022-08-14T03:47:02.848Z,78.84
2022-08-14T03:49:31.250Z,79.05
2022-08-14T03:52:04.637Z,78.60
2022-08-14T03:54:35.703Z,79.21
2022-08-14T03:57:05.588Z,79.31
2022-08-14T03:59:33.975Z,79.22
2022-08-14T04:02:04.416Z,78.76
2022-08-14T04:04:38.035Z,79.13
2022-08-14T04:07:10.849Z,79.20
2022-08-14T04:09:40.319Z,79.65
2022-08-14T04:12:13.525Z,79.34
2022-08-14T04:14:42.166Z,79.73
2022-08-14T04:17:10.345Z,79.47
2022-08-14T04:19:40.814Z,80.15
2022-08-14T04:22:09.006Z,80.32
2022-08-14T04:24:39.464Z,80.41
2022-08-14T04:27:09.905Z,80.22
2022-08-14T04:29:39.172Z,80.32
2022-08-14T04:33:10.696Z,79.98
2022-08-14T04:34:57.007Z,80.08
2022-08-14T04:37:42.899Z,80.67
2022-08-14T04:40:29.139Z,80.34
2022-08-14T04:43:17.168Z,80.53
2022-08-14T04:45:45.841Z,80.40
2022-08-14T04:48:39.244Z,80.66
2022-08-14T04:51:10.523Z,80.65
2022-08-14T04:53:43.485Z,80.54
2022-08-14T04:56:30.799Z,80.62
2022-08-14T04:59:10.147Z,80.39
2022-08-14T05:01:41.664Z,80.34
2022-08-14T05:04:16.239Z,79.59
2022-08-14T05:06:49.298Z,79.94
2022-08-14T05:09:17.311Z,79.58
2022-08-14T05:11:45.288Z,79.90
2022-08-14T05:14:33.757Z,79.97
2022-08-14T05:17:02.832Z,79.88
2022-08-14T05:19:32.489Z,79.73
2022-08-14T05:22:16.561Z,80.12
2022-08-14T05:24:49.668Z,79.76
2022-08-14T05:27:19.869Z,79.25
2022-08-14T05:29:53.619Z,79.71
2022-08-14T05:32:22.919Z,79.71
2022-08-14T05:34:57.805Z,79.60
2022-08-14T05:37:26.528Z,79.56
2022-08-14T05:39:54.887Z,79.04
2022-08-14T05:42:29.306Z,79.29
2022-08-14T05:45:01.311Z,78.67
2022-08-14T05:47:39.167Z,79.59
2022-08-14T05:50:19.338Z,79.07
2022-08-14T05:52:50.337Z,79.06
2022-08-14T05:55:21.971Z,78.48
2022-08-14T05:57:52.570Z,78.83
2022-08-14T06:00:29.979Z,78.62
2022-08-14T06:02:58.548Z,78.68
2022-08-14T06:05:29.423Z,78.22
2022-08-14T06:07:57.811Z,78.79
2022-08-14T06:10:25.837Z,78.19
2022-08-14T06:13:05.761Z,78.04
2022-08-14T06:15:34.750Z,77.68
2022-08-14T06:18:05.392Z,77.37
2022-08-14T06:20:35.303Z,77.36
2022-08-14T06:23:03.043Z,77.95
2022-08-14T06:25:31.651Z,77.69
2022-08-14T06:28:00.909Z,77.70
2022-08-14T06:30:46.215Z,77.97
2022-08-14T06:33:15.878Z,78.07
2022-08-14T06:35:43.803Z,77.87
2022-08-14T06:38:17.484Z,77.61
2022-08-14T06:40:46.038Z,77.00
2022-08-14T06:43:15.467Z,76.86
2022-08-14T06:45:50.312Z,76.59
2022-08-14T06:48:24.695Z,76.21
2022-08-14T06:50:53.745Z,75.73
2022-08-14T06:53:21.810Z,74.77
2022-08-14T06:56:00.505Z,74.20
2022-08-14T06:58:31.909Z,74.46
2022-08-14T07:01:26.962Z,74.83
2022-08-14T07:04:24.569Z,74.33
2022-08-14T07:06:55.743Z,73.63
2022-08-14T07:09:27.987Z,73.09
2022-08-14T07:11:56.359Z,72.87
2022-08-14T07:14:25.822Z,73.82
2022-08-14T07:16:55.411Z,73.95
2022-08-14T07:19:23.683Z,73.37
2022-08-14T07:21:51.315Z,73.15
2022-08-14T07:24:21.473Z,72.88
2022-08-14T07:26:49.991Z,72.55
2022-08-14T07:29:18.510Z,71.49
2022-08-14T07:31:51.782Z,71.01
2022-08-14T07:34:36.299Z,71.09
2022-08-14T07:37:09.936Z,71.07
2022-08-14T07:39:38.624Z,71.13
2022-08-14T07:42:07.987Z,71.23
2022-08-14T07:44:46.492Z,70.51
2022-08-14T07:47:16.879Z,70.64
2022-08-14T07:49:56.122Z,70.20
2022-08-14T07:52:30.591Z,70.94
2022-08-14T07:54:58.789Z,71.28
2022-08-14T07:57:27.471Z,70.54
2022-08-14T07:59:55.254Z,69.35
2022-08-14T08:02:23.436Z,69.92
2022-08-14T08:04:55.157Z,70.16
2022-08-14T08:07:30.690Z,68.86
2022-08-14T08:10:00.901Z,68.89
2022-08-14T08:12:32.309Z,68.94
2022-08-14T08:15:05.867Z,68.62
2022-08-14T08:17:38.588Z,68.37
2022-08-14T08:20:16.403Z,67.56
2022-08-14T08:22:49.709Z,68.05
2022-08-14T08:25:18.800Z,67.58
2022-08-14T08:27:56.117Z,68.20
2022-08-14T08:30:24.270Z,67.58
2022-08-14T08:32:53.497Z,66.61
2022-08-14T08:35:25.652Z,66.48
2022-08-14T08:39:18.382Z,65.78
2022-08-14T08:41:03.042Z,65.82
2022-08-14T08:43:33.186Z,64.19
2022-08-14T08:46:05.051Z,64.65
2022-08-14T08:48:54.208Z,64.48
2022-08-14T08:51:25.131Z,63.37
2022-08-14T08:53:59.655Z,64.22
2022-08-14T08:56:39.930Z,62.54
2022-08-14T08:59:21.167Z,63.61
2022-08-14T09:01:51.560Z,62.82
2022-08-14T09:04:24.348Z,61.57
2022-08-14T09:07:01.353Z,61.88
2022-08-14T09:09:53.968Z,62.01
2022-08-14T09:12:27.061Z,60.51
2022-08-14T09:15:00.042Z,60.98
2022-08-14T09:17:27.777Z,60.04
2022-08-14T09:19:55.359Z,58.46
2022-08-14T09:22:33.330Z,58.03
2022-08-14T09:25:12.370Z,57.49
2022-08-14T09:27:43.035Z,57.02
2022-08-14T09:30:30.697Z,56.81
2022-08-14T09:33:22.490Z,57.27
2022-08-14T09:36:04.608Z,54.89
2022-08-14T09:38:40.530Z,54.67
2022-08-14T09:41:17.782Z,52.71
2022-08-14T09:43:50.327Z,53.65
2022-08-14T09:46:21.377Z,53.19
2022-08-14T09:48:59.621Z,53.59
2022-08-14T09:51:33.059Z,53.30
2022-08-14T09:54:22.549Z,54.38
2022-08-14T09:56:57.168Z,54.96
2022-08-14T09:59:28.184Z,53.30
2022-08-14T10:02:00.024Z,53.32
2022-08-14T10:04:33.962Z,52.23
2022-08-14T10:07:03.488Z,51.37
2022-08-14T10:09:33.169Z,50.65
2022-08-14T10:12:01.325Z,50.05
2022-08-14T10:14:36.894Z,49.40
2022-08-14T10:17:08.371Z,49.97
2022-08-14T10:19:37.217Z,48.48
2022-08-14T10:23:21.874Z,48.17
2022-08-14T10:24:57.011Z,47.11
2022-08-14T10:27:27.126Z,47.02
2022-08-14T10:29:58.236Z,47.90
2022-08-14T10:32:28.283Z,47.66
2022-08-14T10:35:13.519Z,47.61
2022-08-14T10:37:46.691Z,46.63
2022-08-14T10:40:38.856Z,47.60
2022-08-14T10:43:16.660Z,46.53
2022-08-14T10:46:03.627Z,46.46
2022-08-14T10:48:45.784Z,44.59
2022-08-14T10:51:16.702Z,46.30
2022-08-14T10:53:56.806Z,46.68
2022-08-14T10:56:34.099Z,46.17
2022-08-14T10:59:03.825Z,46.43
2022-08-14T11:01:32.419Z,44.44
2022-08-14T11:04:06.404Z,43.20
2022-08-14T11:06:34.465Z,42.47
2022-08-14T11:09:12.472Z,42.18
2022-08-14T11:11:45.936Z,42.34
2022-08-14T11:14:22.456Z,42.83
2022-08-14T11:16:53.565Z,41.38
2022-08-14T11:19:24.313Z,42.56
2022-08-14T11:21:56.087Z,43.36
2022-08-14T11:24:50.981Z,43.26
2022-08-14T11:27:20.310Z,41.76
2022-08-14T11:29:52.824Z,41.41
2022-08-14T11:32:29.214Z,41.58
2022-08-14T11:34:57.736Z,41.78
2022-08-14T11:37:35.288Z,41.50
2022-08-14T11:40:16.632Z,42.05
2022-08-14T11:42:59.710Z,42.03
2022-08-14T11:45:30.093Z,42.44
2022-08-14T11:48:12.740Z,42.42
2022-08-14T11:50:46.514Z,42.65
2022-08-14T11:53:22.389Z,41.80
2022-08-14T11:55:57.010Z,41.78
2022-08-14T11:58:28.808Z,41.74
2022-08-14T12:01:00.422Z,42.09
2022-08-14T12:03:46.471Z,41.56
2022-08-14T12:06:29.438Z,42.01
2022-08-14T12:09:08.292Z,42.23
2022-08-14T12:11:44.034Z,41.80
2022-08-14T12:14:29.974Z,41.14
2022-08-14T12:17:04.116Z,42.09
2022-08-14T12:19:33.717Z,41.33
2022-08-14T12:22:02.894Z,40.06
2022-08-14T12:24:36.382Z,40.07
2022-08-14T12:27:04.834Z,40.83
2022-08-14T12:29:36.162Z,40.55
2022-08-14T12:32:09.126Z,40.64
2022-08-14T12:34:44.910Z,40.37
2022-08-14T12:37:12.835Z,40.08
2022-08-14T12:39:40.878Z,40.25
2022-08-14T12:42:11.813Z,39.19
2022-08-14T12:44:58.592Z,39.46
2022-08-14T12:47:31.276Z,39.65
2022-08-14T12:49:59.576Z,39.98
2022-08-14T12:52:36.226Z,39.40
2022-08-14T12:55:20.814Z,39.53
2022-08-14T12:57:49.430Z,39.71
2022-08-14T13:00:24.537Z,39.75
2022-08-14T13:02:55.152Z,39.60
2022-08-14T13:05:25.165Z,39.31
2022-08-14T13:07:55.267Z,39.32
2022-08-14T13:10:46.734Z,40.34
2022-08-14T13:13:15.198Z,39.88
2022-08-14T13:15:47.824Z,40.03
2022-08-14T13:18:17.076Z,39.43
2022-08-14T13:20:51.304Z,39.99
2022-08-14T13:23:31.927Z,39.81
2022-08-14T13:26:00.359Z,40.03
2022-08-14T13:28:30.273Z,40.36
2022-08-14T13:31:10.907Z,40.76
2022-08-14T13:33:41.262Z,40.50
2022-08-14T13:36:11.035Z,40.29
2022-08-14T13:38:51.675Z,40.11
2022-08-14T13:41:28.086Z,40.59
2022-08-14T13:44:03.309Z,40.29
2022-08-14T13:46:32.645Z,39.71
2022-08-14T13:49:00.519Z,40.26
2022-08-14T13:51:33.190Z,40.28
2022-08-14T13:54:10.403Z,40.63
2022-08-14T13:56:40.114Z,40.91
2022-08-14T13:59:08.799Z,40.54
2022-08-14T14:01:43.942Z,40.32
2022-08-14T14:04:19.254Z,40.92
2022-08-14T14:06:52.095Z,40.78
2022-08-14T14:09:24.437Z,39.94
2022-08-14T14:11:52.812Z,40.42
2022-08-14T14:14:29.448Z,40.77
2022-08-14T14:17:13.754Z,40.68
2022-08-14T14:19:46.310Z,40.30
2022-08-14T14:22:35.755Z,40.08
2022-08-14T14:25:04.823Z,39.72
2022-08-14T14:27:41.502Z,40.28
2022-08-14T14:30:46.974Z,40.16
2022-08-14T14:33:04.323Z,39.33
2022-08-14T14:35:39.794Z,39.40
2022-08-14T14:38:08.674Z,39.51
2022-08-14T14:40:53.054Z,40.10
2022-08-14T14:43:24.992Z,40.73
2022-08-14T14:45:55.859Z,40.57
2022-08-14T14:48:28.270Z,39.85
2022-08-14T14:50:56.887Z,40.45
2022-08-14T14:53:26.352Z,40.46
2022-08-14T14:56:47.821Z,40.54
2022-08-14T14:58:43.617Z,40.61
2022-08-14T15:01:15.742Z,40.62
2022-08-14T15:03:46.107Z,40.05
2022-08-14T15:06:17.658Z,39.36
2022-08-14T15:08:55.448Z,39.73
2022-08-14T15:11:26.125Z,39.79
2022-08-14T15:13:57.983Z,40.69
2022-08-14T15:16:26.814Z,40.68
2022-08-14T15:18:58.808Z,39.92
2022-08-14T15:21:26.645Z,39.39
2022-08-14T15:23:55.037Z,39.98
2022-08-14T15:26:23.857Z,39.77
2022-08-14T15:29:03.000Z,39.43
2022-08-14T15:31:36.244Z,39.71
2022-08-14T15:34:43.216Z,39.81
2022-08-14T15:37:02.226Z,40.40
2022-08-14T15:39:35.524Z,39.65
2022-08-14T15:42:14.905Z,39.73
2022-08-14T15:44:56.533Z,39.98
2022-08-14T15:47:27.992Z,39.85
2022-08-14T15:49:59.508Z,40.13
2022-08-14T15:52:34.413Z,39.06
2022-08-14T15:55:05.365Z,39.79
2022-08-14T15:57:33.706Z,39.82
2022-08-14T16:00:37.974Z,40.02
2022-08-14T16:03:14.295Z,39.78
2022-08-14T16:05:46.309Z,40.38
2022-08-14T16:08:29.428Z,40.45
2022-08-14T16:11:02.306Z,39.83
2022-08-14T16:13:39.551Z,39.87
2022-08-14T16:16:47.544Z,40.26
2022-08-14T16:19:07.467Z,39.94
2022-08-14T16:21:40.640Z,39.28
2022-08-14T16:24:26.769Z,39.87
2022-08-14T16:26:56.129Z,39.83
2022-08-14T16:29:29.947Z,40.83
2022-08-14T16:31:59.089Z,40.01
2022-08-14T16:34:45.433Z,39.71
2022-08-14T16:37:18.632Z,39.98
2022-08-14T16:39:48.645Z,40.26
2022-08-14T16:43:03.460Z,40.17
2022-08-14T16:45:05.339Z,39.69
2022-08-14T16:47:35.053Z,40.32
2022-08-14T16:50:08.663Z,40.31
2022-08-14T16:52:44.881Z,40.38
2022-08-14T16:55:30.554Z,40.53
2022-08-14T16:57:59.218Z,40.44
2022-08-14T17:00:32.977Z,40.43
2022-08-14T17:03:04.608Z,40.45
2022-08-14T17:05:39.292Z,40.69
2022-08-14T17:08:32.779Z,41.41
2022-08-14T17:11:10.848Z,40.48
2022-08-14T17:13:57.831Z,40.17
2022-08-14T17:16:31.690Z,40.51
2022-08-14T17:19:01.757Z,40.55
2022-08-14T17:21:34.415Z,40.10
2022-08-14T17:24:56.985Z,40.60
2022-08-14T17:26:59.864Z,40.03
2022-08-14T17:29:31.319Z,40.18
2022-08-14T17:32:02.377Z,40.81
2022-08-14T17:34:46.784Z,40.96
2022-08-14T17:37:29.228Z,40.55
2022-08-14T17:40:15.130Z,41.19
2022-08-14T17:43:04.354Z,40.39
2022-08-14T17:45:45.325Z,40.69
2022-08-14T17:49:10.557Z,40.44
2022-08-14T17:51:23.841Z,41.50
2022-08-14T17:54:02.629Z,40.45
2022-08-14T17:56:33.930Z,40.35
2022-08-14T17:59:04.965Z,40.69
2022-08-14T18:01:35.512Z,40.80
2022-08-14T18:04:05.358Z,40.44
2022-08-14T18:06:39.639Z,40.65
2022-08-14T18:09:25.234Z,42.07
2022-08-14T18:11:56.982Z,41.89
2022-08-14T18:14:32.293Z,42.30
2022-08-14T18:17:01.425Z,42.22
2022-08-14T18:19:31.292Z,42.75
2022-08-14T18:22:05.769Z,42.47
2022-08-14T18:24:53.331Z,42.79
2022-08-14T18:27:24.439Z,43.02
2022-08-14T18:29:55.838Z,43.04
2022-08-14T18:32:47.502Z,42.23
2022-08-14T18:35:24.295Z,42.04
2022-08-14T18:38:26.074Z,42.42
2022-08-14T18:41:36.860Z,43.38
2022-08-14T18:44:10.809Z,43.21
2022-08-14T18:47:15.917Z,43.47
2022-08-14T18:50:26.304Z,44.11
2022-08-14T18:52:53.815Z,44.02
2022-08-14T18:55:53.333Z,44.49
2022-08-14T18:58:30.980Z,44.26
2022-08-14T19:01:01.506Z,44.06
2022-08-14T19:03:57.442Z,43.85
2022-08-14T19:06:56.445Z,43.95
2022-08-14T19:09:53.481Z,43.32
2022-08-14T19:13:00.408Z,43.81
2022-08-14T19:15:29.771Z,43.98
2022-08-14T19:18:14.674Z,43.53
2022-08-14T19:20:52.883Z,43.78
2022-08-14T19:23:42.343Z,44.27
2022-08-14T19:26:35.367Z,44.38
2022-08-14T19:29:24.128Z,44.43
2022-08-14T19:31:55.887Z,44.53
2022-08-14T19:34:52.589Z,44.85
2022-08-14T19:37:45.787Z,44.97
2022-08-14T19:40:15.349Z,45.91
2022-08-14T19:42:48.926Z,45.77
2022-08-14T19:45:16.769Z,45.77
2022-08-14T19:47:50.004Z,44.99
2022-08-14T19:50:37.661Z,44.95
2022-08-14T19:53:10.786Z,44.97
2022-08-14T19:55:45.453Z,44.91
2022-08-14T19:58:14.001Z,44.62
2022-08-14T20:00:52.226Z,44.59
2022-08-14T20:03:24.113Z,44.49
2022-08-14T20:06:05.380Z,44.37
2022-08-14T20:09:05.761Z,44.41
2022-08-14T20:12:00.830Z,44.35
2022-08-14T20:14:20.600Z,44.76
2022-08-14T20:16:55.396Z,44.82
2022-08-14T20:19:25.023Z,45.05
2022-08-14T20:22:04.628Z,45.34
2022-08-14T20:24:47.569Z,45.72
2022-08-14T20:27:33.117Z,45.35
2022-08-14T20:30:33.803Z,45.13
2022-08-14T20:33:08.038Z,45.37
2022-08-14T20:35:42.681Z,45.47
2022-08-14T20:38:29.649Z,45.59
2022-08-14T20:41:02.013Z,45.66
2022-08-14T20:43:53.326Z,45.39
2022-08-14T20:46:29.609Z,45.69
2022-08-14T20:48:59.981Z,45.66
2022-08-14T20:51:36.958Z,46.04
2022-08-14T20:54:09.077Z,46.06
2022-08-14T20:56:40.625Z,45.95
2022-08-14T20:59:17.612Z,46.27
2022-08-14T21:01:47.457Z,46.13
2022-08-14T21:04:27.897Z,46.08
2022-08-14T21:07:25.552Z,46.50
2022-08-14T21:10:04.998Z,46.18
2022-08-14T21:12:35.910Z,46.49
2022-08-14T21:15:11.039Z,46.39
2022-08-14T21:17:41.570Z,46.11
2022-08-14T21:20:26.247Z,46.30
2022-08-14T21:23:00.688Z,45.88
2022-08-14T21:25:31.802Z,46.57
2022-08-14T21:28:03.281Z,46.77
2022-08-14T21:30:46.838Z,46.43
2022-08-14T21:33:21.459Z,46.71
2022-08-14T21:35:55.006Z,46.91
2022-08-14T21:38:34.287Z,47.06
2022-08-14T21:41:42.386Z,46.73
2022-08-14T21:44:18.315Z,47.08
2022-08-14T21:46:50.957Z,46.81
2022-08-14T21:49:25.390Z,47.35
2022-08-14T21:52:49.744Z,47.07
2022-08-14T21:54:57.469Z,47.25
2022-08-14T21:57:56.200Z,47.35
2022-08-14T22:00:30.466Z,47.44
2022-08-14T22:03:05.847Z,47.36
2022-08-14T22:05:35.077Z,47.90
2022-08-14T22:08:07.294Z,47.95
2022-08-14T22:10:35.851Z,47.68
2022-08-14T22:13:05.324Z,47.95
2022-08-14T22:15:35.465Z,48.38
2022-08-14T22:18:04.827Z,48.16
2022-08-14T22:20:36.265Z,48.48
2022-08-14T22:23:12.572Z,48.76
2022-08-14T22:25:44.652Z,48.80
2022-08-14T22:28:19.587Z,49.27
2022-08-14T22:30:48.250Z,48.84
2022-08-14T22:33:26.675Z,49.33
2022-08-14T22:36:01.019Z,49.43
2022-08-14T22:38:35.520Z,49.58
2022-08-14T22:41:25.708Z,49.55
2022-08-14T22:44:03.301Z,49.21
2022-08-14T22:46:31.144Z,49.25
2022-08-14T22:48:58.777Z,49.57
2022-08-14T22:51:28.138Z,49.25
2022-08-14T22:53:58.168Z,49.05
2022-08-14T22:56:30.118Z,49.08
2022-08-14T22:58:59.183Z,49.26
2022-08-14T23:01:55.128Z,49.37
2022-08-14T23:04:35.016Z,49.32
2022-08-14T23:07:21.662Z,49.26
2022-08-14T23:09:57.676Z,49.37
2022-08-14T23:12:29.439Z,49.68
2022-08-14T23:14:59.269Z,49.76
2022-08-14T23:17:28.246Z,49.67
2022-08-14T23:20:19.279Z,49.48
2022-08-14T23:22:51.297Z,49.83
2022-08-14T23:25:57.079Z,49.47
2022-08-14T23:28:34.074Z,49.58
2022-08-14T23:30:56.091Z,49.44
2022-08-14T23:33:25.681Z,49.44
2022-08-14T23:35:59.519Z,49.47
2022-08-14T23:38:30.474Z,50.17
2022-08-14T23:41:00.754Z,51.34
2022-08-14T23:43:31.110Z,52.58
2022-08-14T23:45:59.641Z,53.33
2022-08-14T23:48:28.481Z,53.96
2022-08-14T23:50:58.723Z,54.36
2022-08-14T23:53:47.328Z,55.63
2022-08-14T23:56:18.648Z,56.25
2022-08-14T23:58:49.247Z,55.44
