createdAt,value
2023-04-20T00:01:31.252Z,99876.22
2023-04-20T00:03:58.965Z,99866.63
2023-04-20T00:06:29.909Z,99873.56
2023-04-20T00:08:57.302Z,99871.97
2023-04-20T00:11:26.921Z,99873.78
2023-04-20T00:13:56.331Z,99872.03
2023-04-20T00:16:23.827Z,99875.50
2023-04-20T00:18:53.229Z,99874.50
2023-04-20T00:21:24.415Z,99873.72
2023-04-20T00:23:52.481Z,99875.41
2023-04-20T00:26:20.067Z,99874.59
2023-04-20T00:28:48.238Z,99879.88
2023-04-20T00:31:15.816Z,99871.09
2023-04-20T00:33:43.035Z,99873.63
2023-04-20T00:36:10.209Z,99876.25
2023-04-20T00:38:37.846Z,99869.25
2023-04-20T00:41:05.275Z,99865.75
2023-04-20T00:43:32.601Z,99874.50
2023-04-20T00:46:04.027Z,99863.22
2023-04-20T00:48:31.733Z,99867.38
2023-04-20T00:51:00.144Z,99864.75
2023-04-20T00:53:27.773Z,99853.50
2023-04-20T00:55:55.121Z,99848.91
2023-04-20T00:58:23.122Z,99850.69
2023-04-20T01:00:50.457Z,99862.91
2023-04-20T01:03:17.644Z,99860.25
2023-04-20T01:05:52.193Z,99861.16
2023-04-20T01:08:20.692Z,99861.19
2023-04-20T01:10:49.129Z,99863.69
2023-04-20T01:13:16.753Z,99866.28
2023-04-20T01:15:43.975Z,99855.94
2023-04-20T01:18:12.059Z,99864.53
2023-04-20T01:20:39.536Z,99860.16
2023-04-20T01:23:06.825Z,99860.91
2023-04-20T01:25:34.389Z,99853.88
2023-04-20T01:28:02.359Z,99859.19
2023-04-20T01:30:30.124Z,99853.16
2023-04-20T01:32:57.194Z,99852.25
2023-04-20T01:35:30.780Z,99847.75
2023-04-20T01:37:57.592Z,99829.25
2023-04-20T01:40:26.122Z,99825.00
2023-04-20T01:42:53.676Z,99818.97
2023-04-20T01:45:21.342Z,99818.13
2023-04-20T01:47:54.729Z,99827.81
2023-04-20T01:50:22.219Z,99836.72
2023-04-20T01:52:49.622Z,99836.72
2023-04-20T01:55:19.506Z,99841.19
2023-04-20T01:57:47.714Z,99835.97
2023-04-20T02:00:16.210Z,99839.34
2023-04-20T02:02:43.384Z,99844.56
2023-04-20T02:05:11.442Z,99840.16
2023-04-20T02:07:40.547Z,99845.22
2023-04-20T02:10:13.625Z,99836.41
2023-04-20T02:12:42.126Z,99849.50
2023-04-20T02:15:11.760Z,99837.25
2023-04-20T02:17:39.280Z,99837.25
2023-04-20T02:20:09.653Z,99845.16
2023-04-20T02:22:38.954Z,99838.66
2023-04-20T02:25:07.335Z,99842.78
2023-04-20T02:27:36.674Z,99844.47
2023-04-20T02:30:04.502Z,99844.84
2023-04-20T02:32:32.165Z,99852.34
2023-04-20T02:35:00.739Z,99854.38
2023-04-20T02:37:35.219Z,99851.09
2023-04-20T02:40:05.132Z,99846.53
2023-04-20T02:42:34.785Z,99840.03
2023-04-20T02:45:03.295Z,99851.25
2023-04-20T02:47:31.674Z,99846.75
2023-04-20T02:49:59.057Z,99844.13
2023-04-20T02:52:26.575Z,99843.28
2023-04-20T02:54:54.030Z,99844.00
2023-04-20T02:57:21.523Z,99844.75
2023-04-20T02:59:49.003Z,99843.00
2023-04-20T03:02:16.393Z,99845.84
2023-04-20T03:04:45.145Z,99840.47
2023-04-20T03:07:13.584Z,99842.13
2023-04-20T03:09:42.792Z,99840.31
2023-04-20T03:12:10.233Z,99847.34
2023-04-20T03:14:37.718Z,99833.34
2023-04-20T03:17:05.150Z,99841.91
2023-04-20T03:19:32.653Z,99837.66
2023-04-20T03:22:01.052Z,99836.66
2023-04-20T03:24:28.537Z,99844.34
2023-04-20T03:26:56.237Z,99834.66
2023-04-20T03:29:23.451Z,99838.19
2023-04-20T03:31:50.950Z,99846.72
2023-04-20T03:34:19.430Z,99844.97
2023-04-20T03:36:47.130Z,99851.28
2023-04-20T03:39:16.919Z,99858.25
2023-04-20T03:41:44.585Z,99847.69
2023-04-20T03:44:18.078Z,99852.84
2023-04-20T03:46:47.563Z,99859.00
2023-04-20T03:49:17.324Z,99859.06
2023-04-20T03:51:46.132Z,99863.44
2023-04-20T03:54:15.740Z,99869.50
2023-04-20T03:56:44.967Z,99865.25
2023-04-20T03:59:12.502Z,99866.91
2023-04-20T04:01:40.062Z,99869.50
2023-04-20T04:04:09.776Z,99865.91
2023-04-20T04:06:37.116Z,99872.06
2023-04-20T04:09:04.623Z,99870.25
2023-04-20T04:11:31.908Z,99872.88
2023-04-20T04:13:59.624Z,99879.91
2023-04-20T04:16:26.873Z,99877.28
2023-04-20T04:18:53.933Z,99875.47
2023-04-20T04:21:23.492Z,99870.13
2023-04-20T04:23:51.200Z,99867.47
2023-04-20T04:26:21.726Z,99874.50
2023-04-20T04:28:52.094Z,99875.25
2023-04-20T04:31:19.805Z,99877.94
2023-04-20T04:33:46.919Z,99880.66
2023-04-20T04:36:17.789Z,99873.59
2023-04-20T04:38:45.118Z,99882.22
2023-04-20T04:41:13.089Z,99886.69
2023-04-20T04:43:42.125Z,99885.81
2023-04-20T04:46:14.812Z,99891.00
2023-04-20T04:48:42.651Z,99898.94
2023-04-20T04:51:11.989Z,99897.13
2023-04-20T04:53:39.300Z,99898.84
2023-04-20T04:56:08.072Z,99897.09
2023-04-20T04:58:35.200Z,99890.88
2023-04-20T05:01:02.334Z,99901.38
2023-04-20T05:03:29.476Z,99900.53
2023-04-20T05:05:57.240Z,99893.44
2023-04-20T05:08:27.393Z,99892.41
2023-04-20T05:11:01.299Z,99887.00
2023-04-20T05:13:28.650Z,99896.75
2023-04-20T05:15:56.011Z,99895.69
2023-04-20T05:18:23.052Z,99897.41
2023-04-20T05:20:50.558Z,99899.25
2023-04-20T05:23:18.096Z,99902.78
2023-04-20T05:25:51.680Z,99901.88
2023-04-20T05:28:20.592Z,99907.06
2023-04-20T05:30:48.071Z,99906.03
2023-04-20T05:33:15.562Z,99905.84
2023-04-20T05:35:42.922Z,99906.78
2023-04-20T05:38:10.536Z,99905.88
2023-04-20T05:40:44.076Z,99911.09
2023-04-20T05:43:11.281Z,99908.22
2023-04-20T05:45:41.069Z,99913.66
2023-04-20T05:48:11.175Z,99909.88
2023-04-20T05:50:38.415Z,99912.69
2023-04-20T05:53:05.755Z,99915.25
2023-04-20T05:55:33.886Z,99911.72
2023-04-20T05:58:01.650Z,99926.66
2023-04-20T06:00:32.136Z,99919.72
2023-04-20T06:02:59.520Z,99924.06
2023-04-20T06:05:32.985Z,99931.03
2023-04-20T06:08:02.438Z,99934.19
2023-04-20T06:10:32.656Z,99933.44
2023-04-20T06:13:02.052Z,99928.25
2023-04-20T06:15:31.711Z,99929.91
2023-04-20T06:17:59.067Z,99930.50
2023-04-20T06:20:26.432Z,99930.59
2023-04-20T06:22:53.977Z,99926.75
2023-04-20T06:25:21.344Z,99931.91
2023-04-20T06:27:50.138Z,99948.59
2023-04-20T06:30:18.745Z,99942.13
2023-04-20T06:32:46.373Z,99949.28
2023-04-20T06:35:13.878Z,99949.09
2023-04-20T06:37:41.287Z,99945.44
2023-04-20T06:40:09.085Z,99943.41
2023-04-20T06:42:37.761Z,99939.72
2023-04-20T06:45:07.734Z,99950.13
2023-04-20T06:47:38.320Z,99949.03
2023-04-20T06:50:10.136Z,99948.16
2023-04-20T06:52:39.211Z,99953.19
2023-04-20T06:55:06.508Z,99949.50
2023-04-20T06:57:34.177Z,99948.56
2023-04-20T07:00:02.527Z,99943.97
2023-04-20T07:02:29.865Z,99944.63
2023-04-20T07:05:02.444Z,99932.69
2023-04-20T07:07:30.222Z,99939.47
2023-04-20T07:09:57.494Z,99941.88
2023-04-20T07:12:26.231Z,99947.81
2023-04-20T07:14:59.507Z,99954.56
2023-04-20T07:17:30.049Z,99955.34
2023-04-20T07:19:58.289Z,99954.34
2023-04-20T07:22:26.038Z,99959.56
2023-04-20T07:24:53.026Z,99964.16
2023-04-20T07:27:20.797Z,99968.13
2023-04-20T07:29:47.822Z,99966.91
2023-04-20T07:32:15.111Z,99963.13
2023-04-20T07:34:42.334Z,99977.22
2023-04-20T07:37:09.765Z,99977.13
2023-04-20T07:39:37.340Z,99975.84
2023-04-20T07:42:04.801Z,99976.34
2023-04-20T07:44:33.444Z,99977.66
2023-04-20T07:47:01.489Z,99973.84
2023-04-20T07:49:30.037Z,99974.25
2023-04-20T07:52:09.350Z,99972.16
2023-04-20T07:54:43.103Z,99969.13
2023-04-20T07:57:10.495Z,99979.47
2023-04-20T07:59:40.982Z,99970.72
2023-04-20T08:02:09.610Z,99965.81
2023-04-20T08:04:41.317Z,99971.94
2023-04-20T08:07:09.030Z,99964.81
2023-04-20T08:09:36.753Z,99975.94
2023-04-20T08:12:04.333Z,99965.34
2023-04-20T08:14:32.140Z,99971.84
2023-04-20T08:17:00.655Z,99974.91
2023-04-20T08:19:27.755Z,99980.56
2023-04-20T08:21:55.333Z,99973.91
2023-04-20T08:24:22.432Z,99978.00
2023-04-20T08:26:49.700Z,99984.63
2023-04-20T08:29:17.784Z,99980.84
2023-04-20T08:31:45.232Z,99974.22
2023-04-20T08:34:12.552Z,99974.69
2023-04-20T08:36:39.916Z,99975.88
2023-04-20T08:39:13.014Z,99971.13
2023-04-20T08:41:41.392Z,99975.81
2023-04-20T08:44:08.924Z,99974.91
2023-04-20T08:46:37.902Z,99981.53
2023-04-20T08:49:05.222Z,99979.00
2023-04-20T08:51:32.906Z,99966.91
2023-04-20T08:54:07.341Z,99960.94
2023-04-20T08:56:37.037Z,99963.56
2023-04-20T08:59:10.421Z,99965.31
2023-04-20T09:01:39.589Z,99970.94
2023-04-20T09:04:17.704Z,99965.13
2023-04-20T09:06:52.462Z,99965.19
2023-04-20T09:09:22.645Z,99970.25
2023-04-20T09:12:10.612Z,99967.34
2023-04-20T09:14:48.478Z,99971.91
2023-04-20T09:17:18.002Z,99969.50
2023-04-20T09:19:52.690Z,99966.50
2023-04-20T09:22:31.646Z,99971.50
2023-04-20T09:25:00.879Z,99968.16
2023-04-20T09:27:28.300Z,99970.38
2023-04-20T09:30:04.356Z,99962.16
2023-04-20T09:32:33.230Z,99961.06
2023-04-20T09:35:00.500Z,99971.78
2023-04-20T09:37:28.066Z,99968.63
2023-04-20T09:40:00.235Z,99969.22
2023-04-20T09:42:29.422Z,99967.31
2023-04-20T09:44:57.678Z,99967.53
2023-04-20T09:47:27.676Z,99965.22
2023-04-20T09:50:00.109Z,99951.03
2023-04-20T09:52:28.887Z,99959.91
2023-04-20T09:54:57.678Z,99960.41
2023-04-20T09:57:26.096Z,99954.63
2023-04-20T09:59:56.173Z,99950.06
2023-04-20T10:02:23.736Z,99947.72
2023-04-20T10:04:55.315Z,99939.63
2023-04-20T10:07:27.384Z,99944.19
2023-04-20T10:10:14.830Z,99950.91
2023-04-20T10:12:55.522Z,99945.03
2023-04-20T10:15:28.027Z,99947.63
2023-04-20T10:17:55.598Z,99948.66
2023-04-20T10:20:27.512Z,99954.50
2023-04-20T10:23:08.615Z,99947.00
2023-04-20T10:25:36.780Z,99941.44
2023-04-20T10:28:08.632Z,99936.47
2023-04-20T10:30:36.840Z,99938.19
2023-04-20T10:33:10.119Z,99933.41
2023-04-20T10:35:51.580Z,99930.56
2023-04-20T10:38:37.597Z,99928.25
2023-04-20T10:41:09.586Z,99920.50
2023-04-20T10:43:42.369Z,99921.94
2023-04-20T10:46:24.023Z,99917.53
2023-04-20T10:49:02.753Z,99920.84
2023-04-20T10:51:30.380Z,99915.81
2023-04-20T10:54:06.381Z,99915.88
2023-04-20T10:56:42.324Z,99916.09
2023-04-20T10:59:11.779Z,99904.38
2023-04-20T11:01:39.253Z,99906.66
2023-04-20T11:04:32.967Z,99897.31
2023-04-20T11:07:09.183Z,99888.63
2023-04-20T11:09:38.701Z,99891.66
2023-04-20T11:12:08.442Z,99896.06
2023-04-20T11:14:38.746Z,99889.47
2023-04-20T11:17:07.330Z,99891.09
2023-04-20T11:19:36.513Z,99888.25
2023-04-20T11:22:06.862Z,99884.91
2023-04-20T11:24:36.187Z,99883.59
2023-04-20T11:27:05.219Z,99872.06
2023-04-20T11:29:37.323Z,99877.22
2023-04-20T11:32:07.635Z,99877.19
2023-04-20T11:34:36.925Z,99865.84
2023-04-20T11:37:14.085Z,99879.66
2023-04-20T11:39:42.389Z,99874.72
2023-04-20T11:42:09.946Z,99856.88
2023-04-20T11:44:37.485Z,99863.09
2023-04-20T11:47:06.429Z,99855.81
2023-04-20T11:49:33.991Z,99848.38
2023-04-20T11:52:01.523Z,99857.16
2023-04-20T11:54:30.206Z,99846.66
2023-04-20T11:56:57.835Z,99854.78
2023-04-20T11:59:31.358Z,99850.53
2023-04-20T12:01:58.978Z,99851.13
2023-04-20T12:04:26.687Z,99848.19
2023-04-20T12:06:54.167Z,99845.38
2023-04-20T12:09:22.671Z,99839.41
2023-04-20T12:11:50.126Z,99836.63
2023-04-20T12:14:17.565Z,99836.72
2023-04-20T12:16:45.063Z,99833.56
2023-04-20T12:19:13.598Z,99829.16
2023-04-20T12:21:41.940Z,99823.94
2023-04-20T12:24:09.665Z,99814.13
2023-04-20T12:26:38.777Z,99815.72
2023-04-20T12:29:07.520Z,99819.03
2023-04-20T12:31:36.077Z,99817.16
2023-04-20T12:34:09.514Z,99814.09
2023-04-20T12:36:37.015Z,99817.94
2023-04-20T12:39:04.902Z,99824.72
2023-04-20T12:41:33.469Z,99815.03
2023-04-20T12:44:03.446Z,99819.50
2023-04-20T12:46:33.034Z,99812.88
2023-04-20T12:49:01.426Z,99810.38
2023-04-20T12:51:28.992Z,99808.19
2023-04-20T12:53:56.895Z,99819.16
2023-04-20T12:56:24.504Z,99807.41
2023-04-20T12:58:51.885Z,99799.88
2023-04-20T13:01:19.415Z,99806.44
2023-04-20T13:03:47.224Z,99793.53
2023-04-20T13:06:30.113Z,99796.00
2023-04-20T13:08:57.540Z,99802.66
2023-04-20T13:11:26.730Z,99795.97
2023-04-20T13:14:02.694Z,99789.03
2023-04-20T13:16:30.223Z,99793.53
2023-04-20T13:18:57.668Z,99790.91
2023-04-20T13:21:25.310Z,99788.25
2023-04-20T13:23:53.974Z,99786.72
2023-04-20T13:26:23.246Z,99792.84
2023-04-20T13:28:50.617Z,99789.88
2023-04-20T13:31:18.272Z,99786.28
2023-04-20T13:33:47.482Z,99788.63
2023-04-20T13:36:15.007Z,99788.88
2023-04-20T13:38:42.370Z,99782.06
2023-04-20T13:41:09.965Z,99775.16
2023-04-20T13:43:37.387Z,99779.91
2023-04-20T13:46:05.019Z,99776.63
2023-04-20T13:48:32.354Z,99785.25
2023-04-20T13:50:59.846Z,99785.09
2023-04-20T13:53:27.784Z,99770.72
2023-04-20T13:55:55.171Z,99780.28
2023-04-20T13:58:22.692Z,99778.59
2023-04-20T14:00:50.308Z,99782.38
2023-04-20T14:03:20.467Z,99772.25
2023-04-20T14:05:49.301Z,99772.88
2023-04-20T14:08:20.112Z,99768.44
2023-04-20T14:10:47.618Z,99771.72
2023-04-20T14:13:15.109Z,99787.00
2023-04-20T14:15:42.374Z,99779.72
2023-04-20T14:18:09.603Z,99772.72
2023-04-20T14:20:36.959Z,99775.97
2023-04-20T14:23:04.471Z,99774.34
2023-04-20T14:25:32.047Z,99771.63
2023-04-20T14:27:59.319Z,99771.69
2023-04-20T14:30:27.847Z,99760.56
2023-04-20T14:33:00.076Z,99755.63
2023-04-20T14:35:28.844Z,99751.88
2023-04-20T14:37:58.377Z,99753.41
2023-04-20T14:40:25.832Z,99754.75
2023-04-20T14:42:53.249Z,99754.44
2023-04-20T14:45:21.058Z,99747.53
2023-04-20T14:47:52.225Z,99761.19
2023-04-20T14:50:27.594Z,99758.84
2023-04-20T14:53:00.969Z,99756.78
2023-04-20T14:55:29.036Z,99757.69
2023-04-20T14:57:57.922Z,99766.13
2023-04-20T15:00:28.525Z,99767.22
2023-04-20T15:03:00.912Z,99762.41
2023-04-20T15:05:28.891Z,99770.88
2023-04-20T15:07:58.105Z,99766.28
2023-04-20T15:10:26.194Z,99764.41
2023-04-20T15:12:54.620Z,99766.94
2023-04-20T15:15:22.199Z,99764.53
2023-04-20T15:17:49.830Z,99761.91
2023-04-20T15:20:17.331Z,99763.44
2023-04-20T15:22:45.584Z,99757.63
2023-04-20T15:25:12.986Z,99754.69
2023-04-20T15:27:40.568Z,99756.38
2023-04-20T15:30:08.348Z,99746.28
2023-04-20T15:32:35.803Z,99746.53
2023-04-20T15:35:05.534Z,99740.63
2023-04-20T15:37:38.886Z,99745.72
2023-04-20T15:40:12.948Z,99746.16
2023-04-20T15:42:40.586Z,99736.22
2023-04-20T15:45:09.195Z,99743.34
2023-04-20T15:47:36.397Z,99747.03
2023-04-20T15:50:03.993Z,99735.16
2023-04-20T15:52:32.830Z,99736.25
2023-04-20T15:55:01.427Z,99736.25
2023-04-20T15:57:31.465Z,99738.91
2023-04-20T15:59:59.403Z,99735.41
2023-04-20T16:02:26.876Z,99731.13
2023-04-20T16:04:54.630Z,99737.66
2023-04-20T16:07:22.137Z,99727.97
2023-04-20T16:09:49.709Z,99724.72
2023-04-20T16:12:17.127Z,99732.78
2023-04-20T16:14:44.611Z,99736.94
2023-04-20T16:17:11.937Z,99736.59
2023-04-20T16:19:39.611Z,99731.19
2023-04-20T16:22:06.903Z,99732.59
2023-04-20T16:24:34.375Z,99729.63
2023-04-20T16:27:02.782Z,99734.00
2023-04-20T16:29:30.278Z,99744.56
2023-04-20T16:31:57.965Z,99738.16
2023-04-20T16:34:26.287Z,99745.00
2023-04-20T16:36:53.937Z,99740.75
2023-04-20T16:39:21.197Z,99740.63
2023-04-20T16:41:48.739Z,99744.19
2023-04-20T16:44:39.649Z,99751.63
2023-04-20T16:47:08.847Z,99749.16
2023-04-20T16:49:38.621Z,99748.31
2023-04-20T16:52:06.112Z,99746.38
2023-04-20T16:54:35.004Z,99751.91
2023-04-20T16:57:02.702Z,99752.63
2023-04-20T16:59:30.099Z,99754.81
2023-04-20T17:01:57.760Z,99748.81
2023-04-20T17:04:26.250Z,99750.88
2023-04-20T17:06:58.528Z,99758.78
2023-04-20T17:09:26.052Z,99754.31
2023-04-20T17:11:53.477Z,99758.38
2023-04-20T17:14:21.150Z,99758.69
2023-04-20T17:16:48.393Z,99762.59
2023-04-20T17:19:16.023Z,99762.94
2023-04-20T17:21:49.927Z,99767.19
2023-04-20T17:24:17.827Z,99769.88
2023-04-20T17:26:46.770Z,99766.41
2023-04-20T17:29:14.048Z,99770.38
2023-04-20T17:31:43.720Z,99775.25
2023-04-20T17:34:11.213Z,99775.34
2023-04-20T17:36:38.784Z,99777.97
2023-04-20T17:39:06.738Z,99784.91
2023-04-20T17:41:36.019Z,99778.84
2023-04-20T17:44:03.731Z,99783.41
2023-04-20T17:46:33.728Z,99776.06
2023-04-20T17:49:01.180Z,99773.75
2023-04-20T17:51:28.808Z,99778.72
2023-04-20T17:53:58.237Z,99777.28
2023-04-20T17:56:27.019Z,99779.94
2023-04-20T17:58:56.677Z,99778.13
2023-04-20T18:01:24.196Z,99784.03
2023-04-20T18:03:52.283Z,99788.66
2023-04-20T18:06:20.610Z,99787.06
2023-04-20T18:08:56.793Z,99783.91
2023-04-20T18:11:26.673Z,99786.84
2023-04-20T18:13:54.092Z,99783.63
2023-04-20T18:16:24.347Z,99787.25
2023-04-20T18:18:52.979Z,99793.44
2023-04-20T18:21:23.172Z,99793.13
2023-04-20T18:23:52.158Z,99797.47
2023-04-20T18:26:20.904Z,99799.69
2023-04-20T18:28:49.412Z,99810.56
2023-04-20T18:31:17.467Z,99797.94
2023-04-20T18:33:46.119Z,99813.31
2023-04-20T18:36:14.200Z,99806.53
2023-04-20T18:38:52.047Z,99802.34
2023-04-20T18:41:24.009Z,99805.81
2023-04-20T18:43:56.694Z,99808.84
2023-04-20T18:46:26.938Z,99815.34
2023-04-20T18:48:56.112Z,99811.66
2023-04-20T18:51:26.978Z,99815.34
2023-04-20T18:53:54.583Z,99802.50
2023-04-20T18:56:25.859Z,99816.56
2023-04-20T18:58:53.861Z,99813.13
2023-04-20T19:01:22.316Z,99815.00
2023-04-20T19:03:52.364Z,99816.50
2023-04-20T19:06:20.521Z,99815.13
2023-04-20T19:08:52.218Z,99815.09
2023-04-20T19:11:20.906Z,99823.97
2023-04-20T19:13:49.369Z,99820.13
2023-04-20T19:16:20.402Z,99814.09
2023-04-20T19:18:50.062Z,99814.06
2023-04-20T19:21:19.313Z,99815.91
2023-04-20T19:23:52.309Z,99817.63
2023-04-20T19:26:20.791Z,99812.72
2023-04-20T19:28:50.057Z,99805.38
2023-04-20T19:31:17.960Z,99806.56
2023-04-20T19:33:46.496Z,99806.81
2023-04-20T19:36:15.740Z,99811.69
2023-04-20T19:38:44.202Z,99810.31
2023-04-20T19:41:12.663Z,99808.31
2023-04-20T19:43:40.695Z,99806.97
2023-04-20T19:46:10.317Z,99813.38
2023-04-20T19:48:40.090Z,99818.25
2023-04-20T19:51:14.505Z,99814.84
2023-04-20T19:53:42.199Z,99817.91
2023-04-20T19:56:09.662Z,99816.91
2023-04-20T19:58:37.032Z,99815.72
2023-04-20T20:01:06.648Z,99821.22
2023-04-20T20:03:34.884Z,99813.53
2023-04-20T20:06:03.417Z,99812.16
2023-04-20T20:08:31.572Z,99815.66
2023-04-20T20:11:01.614Z,99810.56
2023-04-20T20:13:30.414Z,99816.97
2023-04-20T20:15:59.193Z,99813.97
2023-04-20T20:18:26.952Z,99815.25
2023-04-20T20:20:54.467Z,99808.66
2023-04-20T20:23:28.337Z,99810.56
2023-04-20T20:25:56.408Z,99804.94
2023-04-20T20:28:23.904Z,99799.13
2023-04-20T20:30:51.692Z,99805.75
2023-04-20T20:33:21.043Z,99802.13
2023-04-20T20:35:51.270Z,99805.91
2023-04-20T20:38:21.128Z,99813.22
2023-04-20T20:40:53.836Z,99813.78
2023-04-20T20:43:23.446Z,99820.38
2023-04-20T20:45:52.123Z,99818.19
2023-04-20T20:48:32.811Z,99814.63
2023-04-20T20:51:00.458Z,99816.09
2023-04-20T20:53:27.619Z,99817.47
2023-04-20T20:55:55.241Z,99821.34
2023-04-20T20:58:22.576Z,99819.16
2023-04-20T21:00:51.213Z,99828.81
2023-04-20T21:03:18.449Z,99824.72
2023-04-20T21:05:47.119Z,99819.84
2023-04-20T21:08:18.641Z,99824.97
2023-04-20T21:10:46.163Z,99819.75
2023-04-20T21:13:13.446Z,99814.97
2023-04-20T21:15:41.228Z,99824.63
2023-04-20T21:18:15.557Z,99820.00
2023-04-20T21:20:43.063Z,99818.69
2023-04-20T21:23:11.108Z,99826.50
2023-04-20T21:25:39.527Z,99820.13
2023-04-20T21:28:06.978Z,99808.59
2023-04-20T21:30:34.440Z,99810.25
2023-04-20T21:33:01.897Z,99818.41
2023-04-20T21:35:36.980Z,99822.75
2023-04-20T21:38:05.086Z,99816.75
2023-04-20T21:40:34.471Z,99819.59
2023-04-20T21:43:01.903Z,99817.91
2023-04-20T21:45:29.327Z,99817.53
2023-04-20T21:47:56.899Z,99819.75
2023-04-20T21:50:27.253Z,99814.28
2023-04-20T21:52:55.693Z,99820.47
2023-04-20T21:55:28.918Z,99818.00
2023-04-20T21:57:56.520Z,99820.09
2023-04-20T22:00:23.930Z,99817.31
2023-04-20T22:02:51.111Z,99816.69
2023-04-20T22:05:18.746Z,99824.06
2023-04-20T22:07:46.411Z,99822.28
2023-04-20T22:10:14.948Z,99823.28
2023-04-20T22:12:42.990Z,99821.91
2023-04-20T22:15:12.556Z,99823.88
2023-04-20T22:17:41.326Z,99814.91
2023-04-20T22:20:10.783Z,99821.91
2023-04-20T22:22:39.114Z,99820.88
2023-04-20T22:25:10.137Z,99815.00
2023-04-20T22:27:39.730Z,99818.47
2023-04-20T22:30:09.795Z,99816.66
2023-04-20T22:32:43.333Z,99816.38
2023-04-20T22:35:13.048Z,99814.44
2023-04-20T22:37:40.295Z,99814.28
2023-04-20T22:40:14.993Z,99811.38
2023-04-20T22:42:42.420Z,99808.59
2023-04-20T22:45:11.782Z,99815.59
2023-04-20T22:47:40.260Z,99813.38
2023-04-20T22:50:09.888Z,99814.56
2023-04-20T22:52:38.851Z,99811.78
2023-04-20T22:55:12.486Z,99805.69
2023-04-20T22:57:40.767Z,99805.88
2023-04-20T23:00:11.005Z,99800.94
2023-04-20T23:02:38.316Z,99799.03
2023-04-20T23:05:06.810Z,99799.03
2023-04-20T23:07:34.340Z,99803.22
2023-04-20T23:10:01.764Z,99805.38
2023-04-20T23:12:33.102Z,99800.66
2023-04-20T23:15:01.688Z,99794.63
2023-04-20T23:17:29.676Z,99801.13
2023-04-20T23:19:57.305Z,99804.09
2023-04-20T23:22:26.220Z,99797.53
2023-04-20T23:24:53.653Z,99794.50
2023-04-20T23:27:21.115Z,99791.88
2023-04-20T23:29:48.530Z,99796.28
2023-04-20T23:32:16.028Z,99794.66
2023-04-20T23:34:44.514Z,99793.19
2023-04-20T23:37:12.141Z,99800.16
2023-04-20T23:39:39.510Z,99794.66
2023-04-20T23:42:06.867Z,99783.78
2023-04-20T23:44:39.926Z,99787.22
2023-04-20T23:47:07.501Z,99787.41
2023-04-20T23:49:47.688Z,99792.50
2023-04-20T23:52:15.250Z,99791.06
2023-04-20T23:54:42.572Z,99787.41
2023-04-20T23:57:10.051Z,99791.50
2023-04-20T23:59:37.541Z,99794.97
