createdAt,value
2023-03-18T00:01:48.574Z,24.10
2023-03-18T00:04:18.335Z,18.33
2023-03-18T00:06:49.464Z,23.35
2023-03-18T00:09:19.825Z,20.33
2023-03-18T00:11:49.287Z,20.05
2023-03-18T00:14:19.958Z,21.52
2023-03-18T00:16:49.676Z,21.17
2023-03-18T00:19:20.360Z,24.23
2023-03-18T00:21:51.403Z,19.05
2023-03-18T00:24:21.088Z,19.48
2023-03-18T00:26:50.525Z,18.35
2023-03-18T00:29:20.479Z,17.13
2023-03-18T00:31:49.940Z,18.65
2023-03-18T00:34:20.742Z,18.55
2023-03-18T00:36:57.276Z,22.40
2023-03-18T00:39:29.458Z,18.73
2023-03-18T00:41:59.122Z,22.85
2023-03-18T00:44:29.261Z,18.00
2023-03-18T00:46:59.558Z,19.45
2023-03-18T00:49:29.851Z,19.00
2023-03-18T00:52:01.136Z,21.85
2023-03-18T00:54:30.923Z,27.85
2023-03-18T00:57:00.898Z,21.35
2023-03-18T00:59:30.933Z,15.57
2023-03-18T01:02:00.320Z,18.15
2023-03-18T01:04:30.243Z,23.35
2023-03-18T01:07:01.570Z,20.10
2023-03-18T01:09:32.355Z,22.08
2023-03-18T01:12:02.387Z,18.17
2023-03-18T01:14:33.441Z,20.67
2023-03-18T01:17:05.792Z,25.60
2023-03-18T01:19:36.080Z,16.27
2023-03-18T01:22:07.903Z,23.60
2023-03-18T01:24:37.782Z,24.27
2023-03-18T01:27:07.953Z,19.42
2023-03-18T01:29:38.015Z,17.40
2023-03-18T01:32:08.031Z,21.15
2023-03-18T01:34:37.771Z,20.47
2023-03-18T01:37:09.199Z,13.48
2023-03-18T01:39:39.042Z,16.05
2023-03-18T01:42:08.634Z,18.30
2023-03-18T01:44:38.400Z,18.88
2023-03-18T01:47:08.580Z,27.45
2023-03-18T01:49:42.741Z,18.95
2023-03-18T01:52:18.570Z,20.48
2023-03-18T01:54:53.854Z,20.58
2023-03-18T01:57:24.489Z,18.27
2023-03-18T01:59:57.709Z,18.30
2023-03-18T02:02:28.895Z,18.15
2023-03-18T02:05:04.056Z,24.15
2023-03-18T02:07:36.915Z,17.60
2023-03-18T02:10:11.822Z,17.50
2023-03-18T02:12:44.255Z,18.63
2023-03-18T02:15:18.598Z,19.77
2023-03-18T02:17:53.098Z,16.30
2023-03-18T02:20:36.735Z,18.70
2023-03-18T02:23:14.368Z,18.75
2023-03-18T02:25:51.904Z,20.38
2023-03-18T02:28:26.747Z,16.58
2023-03-18T02:31:00.513Z,16.50
2023-03-18T02:33:33.871Z,17.98
2023-03-18T02:36:07.593Z,19.95
2023-03-18T02:38:36.951Z,18.73
2023-03-18T02:41:07.597Z,18.50
2023-03-18T02:43:38.585Z,18.23
2023-03-18T02:46:31.232Z,14.35
2023-03-18T02:49:03.788Z,21.83
2023-03-18T02:51:34.025Z,15.32
2023-03-18T02:54:08.313Z,18.48
2023-03-18T02:56:38.775Z,19.70
2023-03-18T02:59:09.992Z,20.80
2023-03-18T03:01:41.562Z,20.27
2023-03-18T03:06:40.977Z,17.00
2023-03-18T03:09:13.977Z,17.98
2023-03-18T03:11:44.599Z,15.20
2023-03-18T03:14:16.678Z,19.27
2023-03-18T03:16:47.028Z,18.30
2023-03-18T03:19:17.056Z,17.73
2023-03-18T03:21:47.844Z,18.88
2023-03-18T03:24:19.479Z,16.60
2023-03-18T03:26:49.440Z,16.88
2023-03-18T03:29:20.646Z,19.60
2023-03-18T03:31:50.538Z,20.92
2023-03-18T03:34:19.919Z,17.88
2023-03-18T03:36:50.198Z,17.63
2023-03-18T03:39:19.637Z,14.95
2023-03-18T03:41:49.843Z,15.77
2023-03-18T03:44:21.290Z,21.52
2023-03-18T03:46:51.565Z,21.33
2023-03-18T03:49:21.526Z,15.07
2023-03-18T03:51:52.304Z,15.35
2023-03-18T03:54:22.283Z,19.43
2023-03-18T03:56:52.200Z,16.25
2023-03-18T03:59:23.145Z,16.67
2023-03-18T04:01:53.237Z,19.45
2023-03-18T04:04:24.433Z,19.20
2023-03-18T04:06:57.276Z,17.35
2023-03-18T04:09:26.700Z,17.92
2023-03-18T04:11:58.368Z,17.48
2023-03-18T04:14:29.254Z,15.98
2023-03-18T04:17:01.029Z,14.60
2023-03-18T04:19:30.766Z,16.70
2023-03-18T04:22:00.484Z,15.67
2023-03-18T04:24:29.869Z,18.45
2023-03-18T04:27:00.023Z,24.27
2023-03-18T04:29:31.115Z,18.55
2023-03-18T04:32:01.016Z,23.77
2023-03-18T04:34:30.551Z,14.82
2023-03-18T04:37:00.357Z,15.00
2023-03-18T04:39:29.727Z,16.00
2023-03-18T04:41:59.819Z,17.73
2023-03-18T04:44:31.016Z,17.63
2023-03-18T04:47:01.093Z,16.30
2023-03-18T04:49:30.942Z,18.77
2023-03-18T04:52:01.068Z,17.50
2023-03-18T04:54:30.508Z,21.40
2023-03-18T04:57:00.751Z,16.27
2023-03-18T04:59:34.518Z,15.80
2023-03-18T05:02:05.188Z,18.52
2023-03-18T05:04:35.360Z,15.75
2023-03-18T05:07:05.077Z,20.27
2023-03-18T05:09:34.571Z,16.48
2023-03-18T05:12:04.715Z,17.08
2023-03-18T05:14:35.733Z,23.92
2023-03-18T05:17:05.648Z,21.77
2023-03-18T05:19:35.005Z,24.38
2023-03-18T05:22:05.264Z,18.40
2023-03-18T05:24:35.127Z,18.88
2023-03-18T05:27:05.077Z,19.38
2023-03-18T05:29:36.149Z,18.77
2023-03-18T05:32:07.551Z,16.55
2023-03-18T05:37:09.261Z,16.25
2023-03-18T05:39:38.557Z,20.85
2023-03-18T05:42:09.033Z,17.50
2023-03-18T05:44:42.473Z,15.80
2023-03-18T05:47:12.699Z,18.52
2023-03-18T05:49:42.274Z,23.55
2023-03-18T05:52:12.193Z,21.10
2023-03-18T05:54:42.060Z,16.65
2023-03-18T05:57:12.112Z,16.95
2023-03-18T05:59:43.169Z,20.98
2023-03-18T06:02:13.258Z,15.60
2023-03-18T06:04:42.599Z,17.08
2023-03-18T06:07:12.675Z,17.90
2023-03-18T06:09:41.958Z,19.80
2023-03-18T06:12:11.770Z,14.65
2023-03-18T06:14:42.726Z,18.65
2023-03-18T06:17:12.752Z,16.55
2023-03-18T06:19:42.341Z,14.73
2023-03-18T06:22:12.446Z,20.60
2023-03-18T06:24:42.205Z,18.98
2023-03-18T06:27:12.734Z,18.48
2023-03-18T06:29:44.374Z,16.70
2023-03-18T06:32:14.813Z,18.42
2023-03-18T06:34:44.340Z,17.92
2023-03-18T06:37:15.755Z,18.58
2023-03-18T06:42:15.121Z,15.70
2023-03-18T06:44:50.829Z,21.30
2023-03-18T06:47:22.346Z,15.10
2023-03-18T06:49:52.777Z,15.52
2023-03-18T06:52:23.634Z,17.92
2023-03-18T06:54:53.819Z,16.80
2023-03-18T06:57:23.810Z,18.80
2023-03-18T06:59:54.834Z,15.60
2023-03-18T07:02:25.355Z,14.13
2023-03-18T07:04:55.535Z,18.08
2023-03-18T07:07:25.733Z,17.27
2023-03-18T07:09:55.191Z,18.58
2023-03-18T07:12:24.902Z,12.45
2023-03-18T07:14:56.122Z,16.67
2023-03-18T07:17:26.025Z,18.05
2023-03-18T07:19:55.311Z,16.05
2023-03-18T07:22:25.205Z,20.40
2023-03-18T07:24:55.202Z,17.77
2023-03-18T07:27:25.321Z,17.83
2023-03-18T07:29:57.551Z,16.27
2023-03-18T07:32:27.400Z,23.20
2023-03-18T07:34:57.361Z,17.33
2023-03-18T07:37:27.822Z,13.60
2023-03-18T07:39:57.910Z,16.02
2023-03-18T07:42:27.859Z,24.67
2023-03-18T07:44:59.531Z,17.92
2023-03-18T07:47:31.717Z,20.35
2023-03-18T07:50:01.038Z,17.73
2023-03-18T07:52:31.558Z,20.25
2023-03-18T07:55:01.231Z,17.43
2023-03-18T07:57:30.881Z,15.57
2023-03-18T08:00:01.926Z,17.42
2023-03-18T08:02:32.284Z,17.50
2023-03-18T08:05:02.803Z,22.60
2023-03-18T08:07:32.648Z,15.68
2023-03-18T08:10:02.034Z,16.98
2023-03-18T08:12:49.100Z,19.17
2023-03-18T08:15:23.074Z,15.02
2023-03-18T08:17:54.064Z,19.80
2023-03-18T08:20:23.716Z,17.38
2023-03-18T08:22:53.921Z,16.65
2023-03-18T08:25:23.969Z,16.42
2023-03-18T08:27:54.033Z,19.23
2023-03-18T08:30:28.979Z,18.35
2023-03-18T08:33:00.296Z,15.63
2023-03-18T08:35:30.142Z,14.02
2023-03-18T08:38:02.744Z,19.58
2023-03-18T08:40:32.970Z,14.38
2023-03-18T08:45:34.933Z,13.43
2023-03-18T08:48:04.875Z,15.52
2023-03-18T08:50:36.046Z,17.20
2023-03-18T08:53:06.488Z,17.90
2023-03-18T08:55:38.620Z,17.27
2023-03-18T08:58:11.679Z,18.02
2023-03-18T09:00:43.640Z,15.07
2023-03-18T09:03:15.060Z,12.80
2023-03-18T09:05:45.012Z,17.67
2023-03-18T09:08:15.549Z,16.83
2023-03-18T09:10:47.192Z,13.82
2023-03-18T09:13:16.923Z,17.95
2023-03-18T09:15:48.966Z,21.48
2023-03-18T09:18:19.772Z,13.95
2023-03-18T09:20:49.760Z,22.88
2023-03-18T09:23:20.125Z,19.30
2023-03-18T09:25:50.514Z,17.17
2023-03-18T09:28:20.651Z,13.60
2023-03-18T09:30:52.365Z,18.75
2023-03-18T09:33:22.558Z,20.20
2023-03-18T09:35:52.345Z,18.77
2023-03-18T09:38:22.719Z,15.40
2023-03-18T09:41:03.761Z,17.80
2023-03-18T09:43:46.862Z,17.95
2023-03-18T09:46:25.519Z,13.88
2023-03-18T09:49:29.377Z,15.68
2023-03-18T09:52:08.980Z,14.88
2023-03-18T09:54:42.805Z,16.50
2023-03-18T09:57:19.044Z,15.68
2023-03-18T09:59:52.514Z,15.80
2023-03-18T10:02:29.345Z,16.00
2023-03-18T10:05:03.616Z,21.63
2023-03-18T10:07:39.227Z,14.02
2023-03-18T10:10:22.074Z,20.63
2023-03-18T10:12:56.139Z,15.48
2023-03-18T10:15:33.515Z,15.45
2023-03-18T10:18:11.433Z,19.05
2023-03-18T10:20:57.611Z,16.48
2023-03-18T10:23:39.503Z,15.02
2023-03-18T10:26:17.741Z,18.05
2023-03-18T10:29:04.396Z,17.45
2023-03-18T10:31:56.529Z,17.40
2023-03-18T10:34:35.971Z,18.27
2023-03-18T10:37:09.460Z,18.92
2023-03-18T10:39:40.838Z,13.82
2023-03-18T10:42:22.099Z,16.67
2023-03-18T10:44:54.157Z,20.27
2023-03-18T10:47:29.541Z,18.45
2023-03-18T10:50:06.374Z,19.75
2023-03-18T10:52:39.884Z,19.10
2023-03-18T10:55:17.505Z,16.15
2023-03-18T10:57:48.123Z,15.35
2023-03-18T11:00:29.078Z,19.45
2023-03-18T11:02:59.210Z,13.10
2023-03-18T11:05:34.217Z,14.52
2023-03-18T11:08:06.713Z,15.45
2023-03-18T11:10:39.976Z,16.38
2023-03-18T11:13:09.715Z,16.50
2023-03-18T11:15:41.943Z,16.48
2023-03-18T11:18:19.761Z,14.02
2023-03-18T11:21:00.948Z,15.18
2023-03-18T11:23:46.976Z,16.55
2023-03-18T11:26:23.774Z,14.57
2023-03-18T11:28:58.032Z,10.77
2023-03-18T11:31:28.269Z,16.20
2023-03-18T11:36:32.646Z,17.88
2023-03-18T11:39:06.120Z,13.90
2023-03-18T11:41:41.592Z,18.38
2023-03-18T11:44:20.131Z,17.02
2023-03-18T11:46:52.870Z,21.83
2023-03-18T11:49:25.274Z,25.83
2023-03-18T11:52:08.605Z,21.58
2023-03-18T11:54:54.070Z,19.48
2023-03-18T11:57:32.761Z,13.30
2023-03-18T12:00:19.021Z,19.73
2023-03-18T12:03:03.951Z,17.95
2023-03-18T12:05:53.548Z,21.45
2023-03-18T12:08:33.601Z,16.27
2023-03-18T12:11:10.209Z,21.08
2023-03-18T12:13:49.172Z,17.08
2023-03-18T12:16:30.928Z,20.30
2023-03-18T12:19:32.464Z,15.05
2023-03-18T12:22:27.924Z,15.60
2023-03-18T12:25:32.381Z,16.70
2023-03-18T12:28:08.431Z,17.33
2023-03-18T12:30:57.699Z,14.73
2023-03-18T12:33:54.726Z,15.55
2023-03-18T12:36:38.292Z,18.67
2023-03-18T12:39:31.574Z,15.70
2023-03-18T12:42:09.654Z,14.27
2023-03-18T12:44:57.953Z,19.52
2023-03-18T12:47:37.003Z,17.17
2023-03-18T12:50:16.382Z,18.73
2023-03-18T12:52:49.498Z,21.10
2023-03-18T12:55:25.619Z,16.80
2023-03-18T12:58:01.579Z,19.80
2023-03-18T13:00:36.036Z,15.05
2023-03-18T13:03:22.084Z,19.10
2023-03-18T13:05:55.466Z,16.25
2023-03-18T13:08:45.611Z,17.75
2023-03-18T13:11:31.587Z,13.93
2023-03-18T13:14:06.990Z,18.67
2023-03-18T13:16:43.368Z,14.30
2023-03-18T13:19:13.063Z,16.65
2023-03-18T13:21:46.390Z,22.20
2023-03-18T13:24:41.776Z,19.55
2023-03-18T13:27:34.619Z,13.82
2023-03-18T13:30:16.535Z,17.05
2023-03-18T13:33:15.547Z,15.77
2023-03-18T13:36:12.498Z,14.93
2023-03-18T13:39:07.205Z,18.67
2023-03-18T13:41:59.928Z,14.75
2023-03-18T13:44:42.024Z,15.45
2023-03-18T13:47:18.685Z,16.75
2023-03-18T13:49:50.103Z,18.67
2023-03-18T13:52:28.053Z,14.50
2023-03-18T13:55:03.952Z,17.92
2023-03-18T13:57:48.908Z,14.80
2023-03-18T14:00:30.834Z,15.68
2023-03-18T14:03:17.779Z,16.05
2023-03-18T14:05:48.751Z,18.33
2023-03-18T14:08:49.881Z,16.67
2023-03-18T14:11:48.308Z,17.75
2023-03-18T14:14:57.117Z,18.25
2023-03-18T14:17:40.347Z,21.60
2023-03-18T14:20:38.901Z,16.30
2023-03-18T14:23:44.090Z,14.55
2023-03-18T14:26:24.773Z,15.25
2023-03-18T14:29:04.724Z,16.40
2023-03-18T14:31:55.012Z,17.45
2023-03-18T14:34:26.934Z,17.08
2023-03-18T14:37:21.522Z,17.40
2023-03-18T14:39:55.247Z,20.30
2023-03-18T14:42:42.177Z,16.50
2023-03-18T14:45:20.890Z,20.25
2023-03-18T14:47:52.750Z,21.38
2023-03-18T14:50:31.186Z,27.13
2023-03-18T14:53:07.059Z,21.45
2023-03-18T14:55:39.672Z,20.13
2023-03-18T14:58:13.799Z,21.90
2023-03-18T15:00:45.256Z,20.80
2023-03-18T15:03:20.241Z,21.38
2023-03-18T15:05:50.772Z,22.27
2023-03-18T15:08:29.863Z,21.57
2023-03-18T15:11:07.296Z,21.48
2023-03-18T15:13:36.725Z,20.73
2023-03-18T15:16:11.473Z,22.40
2023-03-18T15:18:42.314Z,24.20
2023-03-18T15:21:17.103Z,23.65
2023-03-18T15:23:50.358Z,19.98
2023-03-18T15:26:23.953Z,23.30
2023-03-18T15:28:57.406Z,24.90
2023-03-18T15:31:28.839Z,28.13
2023-03-18T15:34:06.717Z,24.52
2023-03-18T15:36:45.282Z,21.45
2023-03-18T15:39:23.274Z,23.65
2023-03-18T15:41:54.905Z,22.05
2023-03-18T15:44:30.649Z,22.27
2023-03-18T15:47:08.528Z,23.55
2023-03-18T15:49:50.577Z,23.70
2023-03-18T15:52:22.439Z,26.55
2023-03-18T15:54:53.707Z,22.08
2023-03-18T15:57:30.410Z,22.80
2023-03-18T16:00:00.401Z,23.27
2023-03-18T16:02:31.955Z,24.90
2023-03-18T16:05:09.583Z,22.90
2023-03-18T16:07:40.159Z,23.25
2023-03-18T16:10:12.474Z,23.80
2023-03-18T16:12:42.276Z,21.38
2023-03-18T16:15:22.163Z,24.45
2023-03-18T16:17:53.022Z,26.52
2023-03-18T16:20:24.371Z,26.23
2023-03-18T16:22:54.233Z,27.15
2023-03-18T16:25:26.142Z,27.38
2023-03-18T16:27:57.769Z,26.98
2023-03-18T16:30:29.935Z,27.30
2023-03-18T16:33:00.274Z,22.02
2023-03-18T16:35:34.668Z,22.00
2023-03-18T16:38:04.667Z,31.08
2023-03-18T16:40:35.628Z,26.90
2023-03-18T16:43:05.614Z,29.55
2023-03-18T16:45:36.021Z,20.23
2023-03-18T16:48:08.437Z,28.83
2023-03-18T16:50:40.146Z,23.98
2023-03-18T16:53:19.370Z,25.85
2023-03-18T16:55:52.035Z,26.90
2023-03-18T16:58:25.157Z,32.60
2023-03-18T17:00:54.770Z,27.63
2023-03-18T17:03:29.793Z,29.73
2023-03-18T17:05:59.340Z,32.80
2023-03-18T17:08:29.328Z,34.45
2023-03-18T17:11:03.647Z,27.92
2023-03-18T17:13:38.063Z,31.85
2023-03-18T17:16:15.925Z,32.20
2023-03-18T17:18:45.629Z,31.75
2023-03-18T17:21:16.265Z,30.77
2023-03-18T17:23:46.011Z,27.42
2023-03-18T17:26:17.024Z,25.30
2023-03-18T17:28:49.201Z,24.92
2023-03-18T17:31:20.853Z,23.67
2023-03-18T17:33:50.758Z,28.83
2023-03-18T17:36:20.924Z,26.67
2023-03-18T17:41:24.673Z,25.05
2023-03-18T17:43:54.462Z,28.40
2023-03-18T17:46:23.896Z,26.88
2023-03-18T17:48:53.729Z,30.73
2023-03-18T17:51:25.009Z,27.27
2023-03-18T17:53:59.345Z,28.90
2023-03-18T17:56:30.812Z,29.00
2023-03-18T17:59:02.051Z,32.53
2023-03-18T18:04:03.223Z,29.02
2023-03-18T18:06:34.562Z,33.22
2023-03-18T18:09:06.983Z,32.60
2023-03-18T18:11:40.890Z,33.15
2023-03-18T18:14:20.381Z,32.75
2023-03-18T18:16:51.330Z,32.20
2023-03-18T18:19:23.176Z,30.77
2023-03-18T18:21:53.386Z,30.13
2023-03-18T18:24:26.043Z,35.17
2023-03-18T18:26:57.827Z,29.50
2023-03-18T18:29:29.970Z,32.25
2023-03-18T18:31:59.875Z,35.50
2023-03-18T18:34:30.270Z,35.80
2023-03-18T18:37:00.323Z,36.20
2023-03-18T18:39:37.614Z,37.80
2023-03-18T18:42:09.580Z,35.97
2023-03-18T18:44:39.617Z,31.00
2023-03-18T18:47:21.642Z,36.88
2023-03-18T18:49:53.232Z,32.30
2023-03-18T18:52:26.849Z,33.10
2023-03-18T18:54:58.896Z,30.73
2023-03-18T18:57:33.723Z,32.70
2023-03-18T19:00:07.465Z,32.47
2023-03-18T19:02:38.356Z,29.30
2023-03-18T19:05:10.532Z,34.22
2023-03-18T19:07:46.914Z,35.83
2023-03-18T19:10:23.981Z,31.13
2023-03-18T19:12:57.481Z,31.70
2023-03-18T19:15:36.178Z,39.47
2023-03-18T19:18:11.989Z,35.70
2023-03-18T19:20:45.034Z,31.30
2023-03-18T19:23:19.235Z,32.03
2023-03-18T19:25:52.379Z,32.10
2023-03-18T19:28:47.812Z,39.33
2023-03-18T19:31:25.512Z,33.45
2023-03-18T19:33:56.571Z,31.65
2023-03-18T19:36:33.794Z,39.42
2023-03-18T19:39:07.681Z,37.85
2023-03-18T19:41:40.948Z,44.13
2023-03-18T19:44:20.920Z,49.45
2023-03-18T19:46:54.854Z,46.13
2023-03-18T19:49:28.936Z,55.28
2023-03-18T19:52:00.894Z,50.38
2023-03-18T19:54:38.955Z,45.65
2023-03-18T19:57:17.968Z,50.03
2023-03-18T19:59:51.946Z,40.42
2023-03-18T20:02:25.376Z,42.42
2023-03-18T20:05:06.886Z,38.90
2023-03-18T20:07:38.020Z,35.55
2023-03-18T20:10:11.260Z,45.35
2023-03-18T20:12:47.321Z,39.75
2023-03-18T20:15:25.229Z,34.33
2023-03-18T20:17:59.138Z,34.72
2023-03-18T20:20:34.094Z,34.22
2023-03-18T20:23:07.367Z,33.38
2023-03-18T20:25:44.544Z,33.72
2023-03-18T20:28:18.551Z,37.55
2023-03-18T20:30:53.213Z,32.00
2023-03-18T20:33:25.422Z,32.47
2023-03-18T20:36:00.419Z,34.15
2023-03-18T20:38:35.984Z,29.30
2023-03-18T20:41:12.543Z,35.42
2023-03-18T20:43:42.801Z,26.17
2023-03-18T20:46:23.889Z,30.40
2023-03-18T20:48:57.651Z,32.10
2023-03-18T20:51:37.945Z,26.45
2023-03-18T20:54:20.672Z,26.33
2023-03-18T20:56:54.227Z,32.85
2023-03-18T20:59:27.339Z,29.00
2023-03-18T21:02:02.160Z,28.92
2023-03-18T21:04:40.064Z,28.67
2023-03-18T21:07:18.424Z,34.55
2023-03-18T21:09:56.430Z,32.60
2023-03-18T21:12:28.075Z,24.63
2023-03-18T21:14:59.458Z,28.73
2023-03-18T21:17:34.560Z,32.95
2023-03-18T21:20:22.094Z,31.38
2023-03-18T21:23:06.581Z,32.80
2023-03-18T21:25:39.897Z,32.15
2023-03-18T21:28:15.239Z,28.90
2023-03-18T21:30:48.893Z,30.60
2023-03-18T21:33:27.583Z,33.50
2023-03-18T21:36:00.788Z,35.42
2023-03-18T21:38:32.586Z,36.83
2023-03-18T21:41:04.234Z,32.42
2023-03-18T21:43:37.160Z,32.20
2023-03-18T21:46:15.208Z,27.77
2023-03-18T21:48:49.072Z,30.48
2023-03-18T21:51:37.904Z,28.23
2023-03-18T21:54:12.345Z,29.45
2023-03-18T21:56:44.190Z,32.25
2023-03-18T21:59:15.195Z,34.95
2023-03-18T22:01:45.918Z,32.67
2023-03-18T22:04:18.567Z,35.38
2023-03-18T22:06:48.804Z,31.48
2023-03-18T22:09:19.220Z,38.92
2023-03-18T22:11:49.997Z,40.55
2023-03-18T22:14:20.236Z,38.42
2023-03-18T22:16:51.489Z,34.30
2023-03-18T22:19:23.541Z,38.33
2023-03-18T22:21:55.471Z,33.45
2023-03-18T22:24:25.511Z,33.90
2023-03-18T22:26:58.927Z,30.13
2023-03-18T22:29:28.708Z,30.23
2023-03-18T22:31:58.970Z,29.97
2023-03-18T22:34:30.555Z,36.95
2023-03-18T22:37:00.804Z,26.65
2023-03-18T22:39:30.393Z,28.67
2023-03-18T22:42:00.144Z,34.03
2023-03-18T22:44:30.773Z,31.67
2023-03-18T22:47:02.820Z,30.90
2023-03-18T22:49:33.857Z,30.77
2023-03-18T22:52:04.998Z,27.70
2023-03-18T22:54:34.446Z,27.63
2023-03-18T22:57:04.216Z,27.38
2023-03-18T22:59:33.623Z,29.40
2023-03-18T23:02:04.221Z,31.92
2023-03-18T23:04:35.270Z,34.40
2023-03-18T23:07:05.280Z,26.77
2023-03-18T23:09:41.672Z,31.77
2023-03-18T23:12:20.290Z,34.67
2023-03-18T23:14:49.619Z,30.38
2023-03-18T23:17:21.144Z,28.85
2023-03-18T23:19:52.414Z,28.98
2023-03-18T23:22:25.472Z,28.23
2023-03-18T23:24:54.920Z,32.28
2023-03-18T23:27:26.022Z,30.10
2023-03-18T23:29:55.899Z,29.30
2023-03-18T23:34:57.045Z,31.08
2023-03-18T23:37:26.749Z,27.48
2023-03-18T23:39:56.282Z,28.77
2023-03-18T23:42:26.559Z,35.58
2023-03-18T23:44:55.978Z,25.27
2023-03-18T23:47:26.296Z,26.30
2023-03-18T23:49:57.045Z,33.67
2023-03-18T23:52:26.763Z,28.27
2023-03-18T23:54:56.065Z,27.27
2023-03-18T23:57:26.264Z,26.08
2023-03-18T23:59:55.776Z,27.77
