createdAt,value
2023-03-26T00:00:23.321Z,0.00
2023-03-26T00:01:23.412Z,0.00
2023-03-26T00:02:23.667Z,0.00
2023-03-26T00:03:23.690Z,0.00
2023-03-26T00:04:23.951Z,0.00
2023-03-26T00:05:23.898Z,0.00
2023-03-26T00:06:23.998Z,0.00
2023-03-26T00:07:24.209Z,0.00
2023-03-26T00:08:24.205Z,0.00
2023-03-26T00:09:24.381Z,0.00
2023-03-26T00:10:24.482Z,0.00
2023-03-26T00:11:24.570Z,0.00
2023-03-26T00:12:24.666Z,0.00
2023-03-26T00:13:24.781Z,0.00
2023-03-26T00:14:25.003Z,0.00
2023-03-26T00:15:25.011Z,0.00
2023-03-26T00:16:25.140Z,0.00
2023-03-26T00:17:25.338Z,0.00
2023-03-26T00:18:25.356Z,0.00
2023-03-26T00:19:25.553Z,0.00
2023-03-26T00:20:25.599Z,0.00
2023-03-26T00:21:25.713Z,0.00
2023-03-26T00:22:25.820Z,0.00
2023-03-26T00:23:25.930Z,0.00
2023-03-26T00:24:26.134Z,0.00
2023-03-26T00:25:26.224Z,0.00
2023-03-26T00:26:26.324Z,0.00
2023-03-26T00:27:26.395Z,0.00
2023-03-26T00:28:26.473Z,0.00
2023-03-26T00:29:26.590Z,0.00
2023-03-26T00:30:26.750Z,0.00
2023-03-26T00:31:26.848Z,0.00
2023-03-26T00:32:26.940Z,0.00
2023-03-26T00:33:27.013Z,0.00
2023-03-26T00:34:27.136Z,0.00
2023-03-26T00:35:27.252Z,0.00
2023-03-26T00:36:27.597Z,0.00
2023-03-26T00:37:27.499Z,0.00
2023-03-26T00:38:28.269Z,0.00
2023-03-26T00:39:27.731Z,0.00
2023-03-26T00:40:27.850Z,0.00
2023-03-26T00:41:28.030Z,0.00
2023-03-26T00:42:28.100Z,0.00
2023-03-26T00:43:28.389Z,0.00
2023-03-26T00:44:28.307Z,0.00
2023-03-26T00:45:28.471Z,0.00
2023-03-26T00:46:28.616Z,0.00
2023-03-26T00:47:28.756Z,0.00
2023-03-26T00:48:38.225Z,0.00
2023-03-26T00:49:29.888Z,0.00
2023-03-26T00:50:28.986Z,0.00
2023-03-26T00:51:29.189Z,0.00
2023-03-26T00:52:29.303Z,0.00
2023-03-26T00:53:29.400Z,0.00
2023-03-26T00:54:29.450Z,0.00
2023-03-26T00:55:29.652Z,0.00
2023-03-26T00:56:29.798Z,0.00
2023-03-26T00:57:35.598Z,0.00
2023-03-26T00:58:30.895Z,0.00
2023-03-26T00:59:29.997Z,0.00
2023-03-26T01:00:30.171Z,0.00
2023-03-26T01:01:30.473Z,0.00
2023-03-26T01:02:30.485Z,0.00
2023-03-26T01:03:30.515Z,0.00
2023-03-26T01:04:31.173Z,0.00
2023-03-26T01:05:30.687Z,0.00
2023-03-26T01:06:30.752Z,0.00
2023-03-26T01:07:30.981Z,0.00
2023-03-26T01:08:30.996Z,0.00
2023-03-26T01:09:31.145Z,0.00
2023-03-26T01:10:31.179Z,0.00
2023-03-26T01:11:31.305Z,0.00
2023-03-26T01:12:31.492Z,0.00
2023-03-26T01:13:31.566Z,0.00
2023-03-26T01:14:31.622Z,0.00
2023-03-26T01:15:31.758Z,0.00
2023-03-26T01:16:31.868Z,0.00
2023-03-26T01:17:32.080Z,0.00
2023-03-26T01:18:32.435Z,0.00
2023-03-26T01:19:32.248Z,0.00
2023-03-26T01:20:32.352Z,0.00
2023-03-26T01:21:32.483Z,0.00
2023-03-26T01:22:32.610Z,0.00
2023-03-26T01:23:32.684Z,0.00
2023-03-26T01:24:32.844Z,0.00
2023-03-26T01:25:32.904Z,0.00
2023-03-26T01:26:33.012Z,0.00
2023-03-26T01:27:33.299Z,0.00
2023-03-26T01:28:33.238Z,0.00
2023-03-26T01:29:33.409Z,0.00
2023-03-26T01:30:33.467Z,0.00
2023-03-26T01:31:33.604Z,0.00
2023-03-26T01:32:33.787Z,0.00
2023-03-26T01:33:34.013Z,0.00
2023-03-26T01:34:33.935Z,0.00
2023-03-26T01:35:34.069Z,0.00
2023-03-26T01:36:34.238Z,0.00
2023-03-26T01:37:34.293Z,0.00
2023-03-26T01:38:34.407Z,0.00
2023-03-26T01:39:34.646Z,0.00
2023-03-26T01:40:34.608Z,0.00
2023-03-26T01:41:34.801Z,0.00
2023-03-26T01:42:34.882Z,0.00
2023-03-26T01:43:34.999Z,0.00
2023-03-26T01:44:35.117Z,0.00
2023-03-26T01:45:35.245Z,0.00
2023-03-26T01:46:35.308Z,0.00
2023-03-26T01:47:35.491Z,0.00
2023-03-26T01:48:35.516Z,0.00
2023-03-26T01:49:37.178Z,0.00
2023-03-26T01:50:35.768Z,0.00
2023-03-26T01:51:35.998Z,0.00
2023-03-26T01:52:35.984Z,0.00
2023-03-26T01:53:36.085Z,0.00
2023-03-26T01:54:36.271Z,0.00
2023-03-26T01:55:36.352Z,0.00
2023-03-26T01:56:36.453Z,0.00
2023-03-26T01:57:36.565Z,0.00
2023-03-26T01:58:37.032Z,0.00
2023-03-26T01:59:36.994Z,0.00
2023-03-26T02:00:36.864Z,0.00
2023-03-26T02:01:37.093Z,0.00
2023-03-26T02:02:37.408Z,0.00
2023-03-26T02:03:37.280Z,0.00
2023-03-26T02:04:37.349Z,0.00
2023-03-26T02:05:37.469Z,0.00
2023-03-26T02:06:37.654Z,0.00
2023-03-26T02:07:37.714Z,0.00
2023-03-26T02:08:37.888Z,0.00
2023-03-26T02:09:37.935Z,0.00
2023-03-26T02:10:38.003Z,0.00
2023-03-26T02:11:38.110Z,0.00
2023-03-26T02:12:38.245Z,0.00
2023-03-26T02:13:38.397Z,0.00
2023-03-26T02:14:38.434Z,0.00
2023-03-26T02:15:38.589Z,0.00
2023-03-26T02:16:38.714Z,0.00
2023-03-26T02:17:38.824Z,0.00
2023-03-26T02:18:39.046Z,0.00
2023-03-26T02:19:39.074Z,0.00
2023-03-26T02:20:39.148Z,0.00
2023-03-26T02:21:39.241Z,0.00
2023-03-26T02:22:39.378Z,0.00
2023-03-26T02:23:39.461Z,0.00
2023-03-26T02:24:39.591Z,0.00
2023-03-26T02:25:42.256Z,0.00
2023-03-26T02:26:39.832Z,0.00
2023-03-26T02:27:40.058Z,0.00
2023-03-26T02:28:40.074Z,0.00
2023-03-26T02:29:40.209Z,0.00
2023-03-26T02:30:40.404Z,0.00
2023-03-26T02:31:40.518Z,0.00
2023-03-26T02:32:40.593Z,0.00
2023-03-26T02:33:40.697Z,0.00
2023-03-26T02:34:40.814Z,0.00
2023-03-26T02:35:40.964Z,0.00
2023-03-26T02:36:41.085Z,0.00
2023-03-26T02:37:41.115Z,0.00
2023-03-26T02:38:41.253Z,0.00
2023-03-26T02:39:41.310Z,0.00
2023-03-26T02:40:41.442Z,0.00
2023-03-26T02:41:41.539Z,0.00
2023-03-26T02:42:41.713Z,0.00
2023-03-26T02:43:41.783Z,0.00
2023-03-26T02:44:41.978Z,0.00
2023-03-26T02:45:42.080Z,0.00
2023-03-26T02:46:42.193Z,0.00
2023-03-26T02:47:42.698Z,0.00
2023-03-26T02:48:42.371Z,0.00
2023-03-26T02:49:42.545Z,0.00
2023-03-26T02:50:42.643Z,0.00
2023-03-26T02:51:42.714Z,0.00
2023-03-26T02:52:42.868Z,0.00
2023-03-26T02:53:42.981Z,0.00
2023-03-26T02:54:43.043Z,0.00
2023-03-26T02:55:43.163Z,0.00
2023-03-26T02:56:43.388Z,0.00
2023-03-26T02:57:43.375Z,0.00
2023-03-26T02:58:43.500Z,0.00
2023-03-26T02:59:43.607Z,0.00
2023-03-26T03:00:43.719Z,0.00
2023-03-26T03:01:43.855Z,0.00
2023-03-26T03:02:44.016Z,0.00
2023-03-26T03:03:44.084Z,0.00
2023-03-26T03:04:44.199Z,0.00
2023-03-26T03:05:44.362Z,0.00
2023-03-26T03:06:44.442Z,0.00
2023-03-26T03:07:44.503Z,0.00
2023-03-26T03:08:44.626Z,0.00
2023-03-26T03:09:44.777Z,0.00
2023-03-26T03:10:44.840Z,0.00
2023-03-26T03:11:44.949Z,0.00
2023-03-26T03:12:45.109Z,0.00
2023-03-26T03:13:45.184Z,0.00
2023-03-26T03:14:45.350Z,0.00
2023-03-26T03:15:45.399Z,0.00
2023-03-26T03:16:45.572Z,0.00
2023-03-26T03:17:45.651Z,0.00
2023-03-26T03:18:45.738Z,0.00
2023-03-26T03:19:45.850Z,0.00
2023-03-26T03:20:45.965Z,0.00
2023-03-26T03:21:46.276Z,0.00
2023-03-26T03:22:46.240Z,0.00
2023-03-26T03:23:46.335Z,0.00
2023-03-26T03:24:46.422Z,0.00
2023-03-26T03:25:46.588Z,0.00
2023-03-26T03:26:47.612Z,0.00
2023-03-26T03:27:46.860Z,0.00
2023-03-26T03:28:46.940Z,0.00
2023-03-26T03:29:47.111Z,0.00
2023-03-26T03:30:47.323Z,0.00
2023-03-26T03:31:48.304Z,0.00
2023-03-26T03:32:47.468Z,0.00
2023-03-26T03:33:47.551Z,0.00
2023-03-26T03:34:47.693Z,0.00
2023-03-26T03:35:47.839Z,0.00
2023-03-26T03:36:47.929Z,0.00
2023-03-26T03:37:48.043Z,0.00
2023-03-26T03:38:48.150Z,0.00
2023-03-26T03:39:48.357Z,0.00
2023-03-26T03:40:48.446Z,0.00
2023-03-26T03:41:48.457Z,0.00
2023-03-26T03:42:48.597Z,0.00
2023-03-26T03:43:48.780Z,0.00
2023-03-26T03:44:48.857Z,0.00
2023-03-26T03:45:49.006Z,0.00
2023-03-26T03:46:49.087Z,0.00
2023-03-26T03:47:49.769Z,0.00
2023-03-26T03:48:49.338Z,0.00
2023-03-26T03:49:49.416Z,0.00
2023-03-26T03:50:49.648Z,0.00
2023-03-26T03:51:51.418Z,0.00
2023-03-26T03:52:49.768Z,0.00
2023-03-26T03:53:49.859Z,0.00
2023-03-26T03:54:49.979Z,0.00
2023-03-26T03:55:50.111Z,0.00
2023-03-26T03:56:50.234Z,0.00
2023-03-26T03:57:50.345Z,0.00
2023-03-26T03:58:50.442Z,0.00
2023-03-26T03:59:50.553Z,0.00
2023-03-26T04:00:50.705Z,0.00
2023-03-26T04:01:50.900Z,0.00
2023-03-26T04:02:50.965Z,0.00
2023-03-26T04:03:51.150Z,0.00
2023-03-26T04:04:51.190Z,0.00
2023-03-26T04:05:51.283Z,0.00
2023-03-26T04:06:51.421Z,0.00
2023-03-26T04:07:51.628Z,0.00
2023-03-26T04:08:51.681Z,0.00
2023-03-26T04:09:51.757Z,0.00
2023-03-26T04:10:51.877Z,0.00
2023-03-26T04:11:52.014Z,0.00
2023-03-26T04:12:52.132Z,0.00
2023-03-26T04:13:52.272Z,0.00
2023-03-26T04:14:52.354Z,0.00
2023-03-26T04:15:52.648Z,0.00
2023-03-26T04:16:52.605Z,0.00
2023-03-26T04:17:52.785Z,0.00
2023-03-26T04:18:52.794Z,0.00
2023-03-26T04:19:52.932Z,0.00
2023-03-26T04:20:53.013Z,0.00
2023-03-26T04:21:53.132Z,0.00
2023-03-26T04:22:53.257Z,0.00
2023-03-26T04:23:53.390Z,0.00
2023-03-26T04:24:53.494Z,0.00
2023-03-26T04:25:54.058Z,0.00
2023-03-26T04:26:53.769Z,0.00
2023-03-26T04:27:53.927Z,0.00
2023-03-26T04:28:53.936Z,0.00
2023-03-26T04:29:54.085Z,0.00
2023-03-26T04:30:54.177Z,0.00
2023-03-26T04:31:54.397Z,0.00
2023-03-26T04:32:54.507Z,0.00
2023-03-26T04:33:54.569Z,0.00
2023-03-26T04:34:54.708Z,0.00
2023-03-26T04:35:55.001Z,0.00
2023-03-26T04:36:55.076Z,0.00
2023-03-26T04:37:55.052Z,0.00
2023-03-26T04:38:55.209Z,0.00
2023-03-26T04:39:55.307Z,0.00
2023-03-26T04:40:55.376Z,0.00
2023-03-26T04:41:55.534Z,0.00
2023-03-26T04:42:55.686Z,0.00
2023-03-26T04:43:55.680Z,0.00
2023-03-26T04:44:55.791Z,0.00
2023-03-26T04:45:56.119Z,0.00
2023-03-26T04:46:56.071Z,0.00
2023-03-26T04:47:56.284Z,0.00
2023-03-26T04:48:56.246Z,0.00
2023-03-26T04:49:56.362Z,0.00
2023-03-26T04:50:56.473Z,0.00
2023-03-26T04:51:56.600Z,0.00
2023-03-26T04:52:56.727Z,0.00
2023-03-26T04:53:56.861Z,0.00
2023-03-26T04:54:56.951Z,0.00
2023-03-26T04:55:57.223Z,0.00
2023-03-26T04:56:57.203Z,0.00
2023-03-26T04:57:57.308Z,0.00
2023-03-26T04:58:57.417Z,0.00
2023-03-26T04:59:57.533Z,0.00
2023-03-26T05:00:57.742Z,0.00
2023-03-26T05:01:57.734Z,0.00
2023-03-26T05:02:57.947Z,0.00
2023-03-26T05:03:58.027Z,0.00
2023-03-26T05:04:58.081Z,0.00
2023-03-26T05:05:58.201Z,0.00
2023-03-26T05:06:58.368Z,0.00
2023-03-26T05:07:58.521Z,0.00
2023-03-26T05:08:58.537Z,0.00
2023-03-26T05:09:58.617Z,0.00
2023-03-26T05:10:58.750Z,0.00
2023-03-26T05:11:58.964Z,0.00
2023-03-26T05:12:59.049Z,0.00
2023-03-26T05:13:59.216Z,0.00
2023-03-26T05:14:59.184Z,0.00
2023-03-26T05:15:59.300Z,0.00
2023-03-26T05:16:59.388Z,0.00
2023-03-26T05:17:59.570Z,0.00
2023-03-26T05:18:59.675Z,0.00
2023-03-26T05:19:59.758Z,0.00
2023-03-26T05:20:59.866Z,0.00
2023-03-26T05:21:59.979Z,0.00
2023-03-26T05:23:00.103Z,0.00
2023-03-26T05:24:00.227Z,0.00
2023-03-26T05:25:00.358Z,0.00
2023-03-26T05:26:00.458Z,0.00
2023-03-26T05:27:00.612Z,0.00
2023-03-26T05:28:00.785Z,0.00
2023-03-26T05:29:00.818Z,0.00
2023-03-26T05:30:00.966Z,0.00
2023-03-26T05:31:01.086Z,5.62
2023-03-26T05:32:01.149Z,5.62
2023-03-26T05:33:01.303Z,5.62
2023-03-26T05:34:01.523Z,5.62
2023-03-26T05:35:01.543Z,5.62
2023-03-26T05:36:01.670Z,5.62
2023-03-26T05:37:01.778Z,5.62
2023-03-26T05:38:01.885Z,5.62
2023-03-26T05:39:02.003Z,5.62
2023-03-26T05:40:02.129Z,5.62
2023-03-26T05:41:02.252Z,5.62
2023-03-26T05:42:02.342Z,5.62
2023-03-26T05:43:02.473Z,11.25
2023-03-26T05:44:02.616Z,11.25
2023-03-26T05:45:02.669Z,11.25
2023-03-26T05:46:02.849Z,11.25
2023-03-26T05:47:02.889Z,5.62
2023-03-26T05:48:03.119Z,5.62
2023-03-26T05:49:03.183Z,5.62
2023-03-26T05:50:03.242Z,5.62
2023-03-26T05:51:03.403Z,5.62
2023-03-26T05:52:03.481Z,5.62
2023-03-26T05:53:03.560Z,5.62
2023-03-26T05:54:03.717Z,5.62
2023-03-26T05:55:03.785Z,11.25
2023-03-26T05:56:03.917Z,11.25
2023-03-26T05:57:04.129Z,11.25
2023-03-26T05:58:04.158Z,16.88
2023-03-26T05:59:04.315Z,16.88
2023-03-26T06:00:04.447Z,16.88
2023-03-26T06:01:04.501Z,16.88
2023-03-26T06:02:04.611Z,16.88
2023-03-26T06:03:04.921Z,16.88
2023-03-26T06:04:04.954Z,16.88
2023-03-26T06:05:04.991Z,16.88
2023-03-26T06:06:05.086Z,16.88
2023-03-26T06:07:05.205Z,16.88
2023-03-26T06:08:05.427Z,22.50
2023-03-26T06:09:05.463Z,22.50
2023-03-26T06:10:05.703Z,16.88
2023-03-26T06:11:05.681Z,22.50
2023-03-26T06:12:05.879Z,22.50
2023-03-26T06:13:05.950Z,22.50
2023-03-26T06:14:06.048Z,22.50
2023-03-26T06:15:06.271Z,22.50
2023-03-26T06:16:06.387Z,22.50
2023-03-26T06:17:06.429Z,22.50
2023-03-26T06:18:07.552Z,22.50
2023-03-26T06:19:07.715Z,22.50
2023-03-26T06:20:08.830Z,22.50
2023-03-26T06:21:06.915Z,22.50
2023-03-26T06:22:07.019Z,22.50
2023-03-26T06:23:07.224Z,22.50
2023-03-26T06:24:07.243Z,22.50
2023-03-26T06:25:07.422Z,28.12
2023-03-26T06:26:07.489Z,28.12
2023-03-26T06:27:07.628Z,28.12
2023-03-26T06:28:07.763Z,33.75
2023-03-26T06:29:07.805Z,33.75
2023-03-26T06:30:07.962Z,39.38
2023-03-26T06:31:08.081Z,39.38
2023-03-26T06:32:19.139Z,45.00
2023-03-26T06:33:09.242Z,50.62
2023-03-26T06:34:08.345Z,50.62
2023-03-26T06:35:08.441Z,56.25
2023-03-26T06:36:08.594Z,56.25
2023-03-26T06:37:08.735Z,61.88
2023-03-26T06:38:08.794Z,61.88
2023-03-26T06:39:08.940Z,67.50
2023-03-26T06:40:09.030Z,67.50
2023-03-26T06:41:09.164Z,67.50
2023-03-26T06:42:09.253Z,73.12
2023-03-26T06:43:11.124Z,73.12
2023-03-26T06:44:09.526Z,73.12
2023-03-26T06:45:09.653Z,73.12
2023-03-26T06:46:09.718Z,73.12
2023-03-26T06:47:09.937Z,67.50
2023-03-26T06:48:10.012Z,67.50
2023-03-26T06:49:10.026Z,67.50
2023-03-26T06:50:10.172Z,67.50
2023-03-26T06:51:10.271Z,61.88
2023-03-26T06:52:10.370Z,61.88
2023-03-26T06:53:10.502Z,61.88
2023-03-26T06:54:10.609Z,61.88
2023-03-26T06:55:10.809Z,61.88
2023-03-26T06:56:10.853Z,61.88
2023-03-26T06:57:11.020Z,61.88
2023-03-26T06:58:11.113Z,67.50
2023-03-26T06:59:11.222Z,73.12
2023-03-26T07:00:11.361Z,73.12
2023-03-26T07:01:11.456Z,78.75
2023-03-26T07:02:11.546Z,78.75
2023-03-26T07:03:11.704Z,84.38
2023-03-26T07:04:11.801Z,84.38
2023-03-26T07:05:11.912Z,84.38
2023-03-26T07:06:12.021Z,78.75
2023-03-26T07:07:12.113Z,78.75
2023-03-26T07:08:12.327Z,73.12
2023-03-26T07:09:12.449Z,67.50
2023-03-26T07:10:12.448Z,67.50
2023-03-26T07:11:12.583Z,67.50
2023-03-26T07:12:12.651Z,67.50
2023-03-26T07:13:12.766Z,67.50
2023-03-26T07:14:12.894Z,73.12
2023-03-26T07:15:13.000Z,73.12
2023-03-26T07:16:13.165Z,78.75
2023-03-26T07:17:13.216Z,78.75
2023-03-26T07:18:13.379Z,78.75
2023-03-26T07:19:13.447Z,78.75
2023-03-26T07:20:13.568Z,78.75
2023-03-26T07:21:13.717Z,73.12
2023-03-26T07:22:13.866Z,73.12
2023-03-26T07:23:13.862Z,67.50
2023-03-26T07:24:14.041Z,67.50
2023-03-26T07:25:14.145Z,61.88
2023-03-26T07:26:14.226Z,61.88
2023-03-26T07:27:14.433Z,61.88
2023-03-26T07:28:15.095Z,56.25
2023-03-26T07:29:14.578Z,56.25
2023-03-26T07:30:14.652Z,56.25
2023-03-26T07:31:14.811Z,56.25
2023-03-26T07:33:15.027Z,56.25
2023-03-26T07:34:15.123Z,56.25
2023-03-26T07:35:15.257Z,56.25
2023-03-26T07:36:15.328Z,56.25
2023-03-26T07:37:15.405Z,56.25
2023-03-26T07:38:15.505Z,56.25
2023-03-26T07:39:15.669Z,56.25
2023-03-26T07:40:16.040Z,56.25
2023-03-26T07:41:15.890Z,56.25
2023-03-26T07:42:15.966Z,56.25
2023-03-26T07:43:16.067Z,61.88
2023-03-26T07:44:16.252Z,61.88
2023-03-26T07:45:16.311Z,61.88
2023-03-26T07:46:16.476Z,61.88
2023-03-26T07:47:16.520Z,67.50
2023-03-26T07:48:16.699Z,67.50
2023-03-26T07:49:16.753Z,67.50
2023-03-26T07:50:18.298Z,67.50
2023-03-26T07:51:17.032Z,67.50
2023-03-26T07:52:17.152Z,67.50
2023-03-26T07:53:17.194Z,73.12
2023-03-26T07:54:17.293Z,73.12
2023-03-26T07:55:17.404Z,78.75
2023-03-26T07:56:17.578Z,78.75
2023-03-26T07:57:17.705Z,78.75
2023-03-26T07:58:17.746Z,84.38
2023-03-26T07:59:17.858Z,84.38
2023-03-26T08:00:18.001Z,90.00
2023-03-26T08:01:18.080Z,90.00
2023-03-26T08:02:18.204Z,90.00
2023-03-26T08:03:18.430Z,90.00
2023-03-26T08:04:24.337Z,90.00
2023-03-26T08:05:19.831Z,90.00
2023-03-26T08:06:18.639Z,90.00
2023-03-26T08:07:18.844Z,90.00
2023-03-26T08:08:18.954Z,90.00
2023-03-26T08:09:19.025Z,95.62
2023-03-26T08:10:19.162Z,95.62
2023-03-26T08:11:19.250Z,95.62
2023-03-26T08:12:19.385Z,90.00
2023-03-26T08:13:19.516Z,90.00
2023-03-26T08:14:19.596Z,90.00
2023-03-26T08:15:19.709Z,90.00
2023-03-26T08:16:19.964Z,90.00
2023-03-26T08:17:19.925Z,90.00
2023-03-26T08:18:20.096Z,90.00
2023-03-26T08:19:20.159Z,90.00
2023-03-26T08:20:20.277Z,90.00
2023-03-26T08:21:20.409Z,90.00
2023-03-26T08:22:20.514Z,95.62
2023-03-26T08:23:20.666Z,95.62
2023-03-26T08:24:20.748Z,95.62
2023-03-26T08:25:20.871Z,101.25
2023-03-26T08:26:20.992Z,101.25
2023-03-26T08:27:21.125Z,95.62
2023-03-26T08:28:21.251Z,101.25
2023-03-26T08:29:21.350Z,101.25
2023-03-26T08:30:21.403Z,101.25
2023-03-26T08:31:21.554Z,101.25
2023-03-26T08:32:21.666Z,101.25
2023-03-26T08:33:21.832Z,101.25
2023-03-26T08:34:21.872Z,106.88
2023-03-26T08:35:22.012Z,118.12
2023-03-26T08:36:22.142Z,129.38
2023-03-26T08:37:22.197Z,123.75
2023-03-26T08:38:22.368Z,118.12
2023-03-26T08:39:22.433Z,123.75
2023-03-26T08:40:22.517Z,123.75
2023-03-26T08:41:22.636Z,129.38
2023-03-26T08:42:22.793Z,135.00
2023-03-26T08:43:22.883Z,129.38
2023-03-26T08:44:22.996Z,140.62
2023-03-26T08:45:23.106Z,157.50
2023-03-26T08:46:23.274Z,157.50
2023-03-26T08:47:23.411Z,146.25
2023-03-26T08:48:23.498Z,146.25
2023-03-26T08:49:25.277Z,151.88
2023-03-26T08:50:23.671Z,157.50
2023-03-26T08:51:23.770Z,163.12
2023-03-26T08:52:23.879Z,174.38
2023-03-26T08:53:23.991Z,185.62
2023-03-26T08:54:24.128Z,191.25
2023-03-26T08:55:24.227Z,202.50
2023-03-26T08:56:24.325Z,219.38
2023-03-26T08:57:24.488Z,236.25
2023-03-26T08:58:24.544Z,241.88
2023-03-26T08:59:24.653Z,236.25
2023-03-26T09:00:24.770Z,241.88
2023-03-26T09:01:24.998Z,241.88
2023-03-26T09:02:25.084Z,236.25
2023-03-26T09:03:25.160Z,230.62
2023-03-26T09:04:25.250Z,230.62
2023-03-26T09:05:25.349Z,225.00
2023-03-26T09:06:25.537Z,230.62
2023-03-26T09:07:25.629Z,230.62
2023-03-26T09:08:25.690Z,230.62
2023-03-26T09:09:25.828Z,236.25
2023-03-26T09:10:25.939Z,247.50
2023-03-26T09:11:26.074Z,253.12
2023-03-26T09:12:26.172Z,253.12
2023-03-26T09:13:26.265Z,258.75
2023-03-26T09:14:26.478Z,270.00
2023-03-26T09:15:26.523Z,275.62
2023-03-26T09:16:26.726Z,286.88
2023-03-26T09:17:26.718Z,292.50
2023-03-26T09:18:26.819Z,286.88
2023-03-26T09:19:26.936Z,286.88
2023-03-26T09:20:27.181Z,286.88
2023-03-26T09:21:27.193Z,281.25
2023-03-26T09:22:27.255Z,281.25
2023-03-26T09:23:27.372Z,292.50
2023-03-26T09:24:27.470Z,292.50
2023-03-26T09:25:27.620Z,292.50
2023-03-26T09:26:27.750Z,303.75
2023-03-26T09:27:27.808Z,309.38
2023-03-26T09:28:27.975Z,331.88
2023-03-26T09:29:28.041Z,348.75
2023-03-26T09:30:28.147Z,337.50
2023-03-26T09:31:28.372Z,320.62
2023-03-26T09:32:28.489Z,320.62
2023-03-26T09:33:28.489Z,309.38
2023-03-26T09:34:28.591Z,292.50
2023-03-26T09:35:28.813Z,281.25
2023-03-26T09:36:28.993Z,286.88
2023-03-26T09:37:28.938Z,303.75
2023-03-26T09:38:29.066Z,326.25
2023-03-26T09:39:29.147Z,326.25
2023-03-26T09:40:29.286Z,331.88
2023-03-26T09:41:29.380Z,348.75
2023-03-26T09:42:29.517Z,365.62
2023-03-26T09:43:29.669Z,388.12
2023-03-26T09:44:29.733Z,382.50
2023-03-26T09:45:29.881Z,388.12
2023-03-26T09:46:29.951Z,393.75
2023-03-26T09:47:30.073Z,399.38
2023-03-26T09:48:30.299Z,388.12
2023-03-26T09:49:30.305Z,376.88
2023-03-26T09:50:30.412Z,365.62
2023-03-26T09:51:30.510Z,354.38
2023-03-26T09:52:30.658Z,354.38
2023-03-26T09:53:30.778Z,354.38
2023-03-26T09:54:30.849Z,354.38
2023-03-26T09:55:30.993Z,343.12
2023-03-26T09:56:31.110Z,331.88
2023-03-26T09:57:31.225Z,320.62
2023-03-26T09:58:31.331Z,320.62
2023-03-26T09:59:31.434Z,343.12
2023-03-26T10:00:31.543Z,376.88
2023-03-26T10:01:31.722Z,365.62
2023-03-26T10:02:46.429Z,331.88
2023-03-26T10:03:32.908Z,326.25
2023-03-26T10:04:32.044Z,320.62
2023-03-26T10:05:32.092Z,320.62
2023-03-26T10:06:32.246Z,326.25
2023-03-26T10:07:32.348Z,303.75
2023-03-26T10:08:32.655Z,315.00
2023-03-26T10:09:32.575Z,309.38
2023-03-26T10:10:32.676Z,348.75
2023-03-26T10:11:32.796Z,365.62
2023-03-26T10:12:32.896Z,354.38
2023-03-26T10:13:33.037Z,320.62
2023-03-26T10:14:33.183Z,309.38
2023-03-26T10:15:33.255Z,320.62
2023-03-26T10:16:33.389Z,326.25
2023-03-26T10:17:33.562Z,365.62
2023-03-26T10:18:33.586Z,376.88
2023-03-26T10:19:33.732Z,371.25
2023-03-26T10:20:33.804Z,354.38
2023-03-26T10:21:33.915Z,371.25
2023-03-26T10:22:34.084Z,388.12
2023-03-26T10:23:34.201Z,348.75
2023-03-26T10:24:34.348Z,286.88
2023-03-26T10:25:34.433Z,219.38
2023-03-26T10:26:34.541Z,191.25
2023-03-26T10:27:34.695Z,253.12
2023-03-26T10:28:34.834Z,213.75
2023-03-26T10:29:34.875Z,151.88
2023-03-26T10:30:35.163Z,140.62
2023-03-26T10:31:35.179Z,118.12
2023-03-26T10:32:35.284Z,146.25
2023-03-26T10:33:35.374Z,393.75
2023-03-26T10:34:35.529Z,618.75
2023-03-26T10:35:35.667Z,787.50
2023-03-26T10:36:35.757Z,855.00
2023-03-26T10:37:35.842Z,911.25
2023-03-26T10:38:35.940Z,945.00
2023-03-26T10:39:38.434Z,984.38
2023-03-26T10:40:36.261Z,995.62
2023-03-26T10:41:36.319Z,1018.12
2023-03-26T10:42:36.375Z,1012.50
2023-03-26T10:43:36.480Z,1001.25
2023-03-26T10:44:36.632Z,995.62
2023-03-26T10:45:36.736Z,990.00
2023-03-26T10:46:36.909Z,990.00
2023-03-26T10:47:36.948Z,961.88
2023-03-26T10:48:37.132Z,905.62
2023-03-26T10:49:37.141Z,973.12
2023-03-26T10:50:37.328Z,995.62
2023-03-26T10:51:37.378Z,877.50
2023-03-26T10:52:37.485Z,826.88
2023-03-26T10:53:37.581Z,787.50
2023-03-26T10:54:37.714Z,736.88
2023-03-26T10:55:37.834Z,675.00
2023-03-26T10:56:38.025Z,669.38
2023-03-26T10:57:38.045Z,703.12
2023-03-26T10:58:48.489Z,697.50
2023-03-26T10:59:39.294Z,663.75
2023-03-26T11:00:38.464Z,663.75
2023-03-26T11:01:38.664Z,697.50
2023-03-26T11:02:38.611Z,731.25
2023-03-26T11:03:38.762Z,686.25
2023-03-26T11:04:38.913Z,618.75
2023-03-26T11:05:44.112Z,562.50
2023-03-26T11:06:39.097Z,556.88
2023-03-26T11:07:39.240Z,573.75
2023-03-26T11:08:39.332Z,613.12
2023-03-26T11:09:39.451Z,663.75
2023-03-26T11:10:39.568Z,669.38
2023-03-26T11:11:39.679Z,669.38
2023-03-26T11:12:39.779Z,703.12
2023-03-26T11:13:39.897Z,720.00
2023-03-26T11:14:40.011Z,691.88
2023-03-26T11:15:40.202Z,658.12
2023-03-26T11:16:40.249Z,630.00
2023-03-26T11:17:41.544Z,618.75
2023-03-26T11:18:40.451Z,663.75
2023-03-26T11:19:40.557Z,703.12
2023-03-26T11:20:40.681Z,641.25
2023-03-26T11:21:40.892Z,579.38
2023-03-26T11:22:40.931Z,523.12
2023-03-26T11:23:41.010Z,534.38
2023-03-26T11:24:41.103Z,596.25
2023-03-26T11:25:41.290Z,624.38
2023-03-26T11:26:41.356Z,613.12
2023-03-26T11:27:41.563Z,618.75
2023-03-26T11:28:41.700Z,630.00
2023-03-26T11:29:42.691Z,742.50
2023-03-26T11:30:41.859Z,793.12
2023-03-26T11:31:41.943Z,720.00
2023-03-26T11:32:42.191Z,624.38
2023-03-26T11:33:45.670Z,601.88
2023-03-26T11:34:42.273Z,607.50
2023-03-26T11:35:42.507Z,618.75
2023-03-26T11:36:42.507Z,630.00
2023-03-26T11:37:42.610Z,607.50
2023-03-26T11:38:42.738Z,607.50
2023-03-26T11:39:42.925Z,618.75
2023-03-26T11:40:43.056Z,585.00
2023-03-26T11:41:43.130Z,562.50
2023-03-26T11:42:43.186Z,596.25
2023-03-26T11:43:43.362Z,714.38
2023-03-26T11:44:43.419Z,691.88
2023-03-26T11:45:43.606Z,686.25
2023-03-26T11:46:43.722Z,731.25
2023-03-26T11:47:43.866Z,714.38
2023-03-26T11:48:44.091Z,748.12
2023-03-26T11:49:44.056Z,736.88
2023-03-26T11:50:44.166Z,646.88
2023-03-26T11:51:44.220Z,590.62
2023-03-26T11:52:45.910Z,646.88
2023-03-26T11:53:44.521Z,708.75
2023-03-26T11:54:44.577Z,686.25
2023-03-26T11:55:44.667Z,669.38
2023-03-26T11:57:03.973Z,630.00
2023-03-26T11:57:45.896Z,596.25
2023-03-26T11:58:45.088Z,686.25
2023-03-26T11:59:55.741Z,810.00
2023-03-26T12:00:46.250Z,877.50
2023-03-26T12:01:45.398Z,928.12
2023-03-26T12:02:45.491Z,916.88
2023-03-26T12:03:45.667Z,933.75
2023-03-26T12:04:45.748Z,939.38
2023-03-26T12:05:45.787Z,1130.62
2023-03-26T12:06:45.925Z,1209.38
2023-03-26T12:07:46.015Z,900.00
2023-03-26T12:08:46.168Z,793.12
2023-03-26T12:09:46.245Z,849.38
2023-03-26T12:10:46.379Z,922.50
2023-03-26T12:11:46.483Z,855.00
2023-03-26T12:12:46.590Z,646.88
2023-03-26T12:13:46.776Z,461.25
2023-03-26T12:14:46.872Z,331.88
2023-03-26T12:15:46.960Z,236.25
2023-03-26T12:16:47.097Z,185.62
2023-03-26T12:17:47.172Z,174.38
2023-03-26T12:18:47.328Z,174.38
2023-03-26T12:19:47.429Z,157.50
2023-03-26T12:20:47.538Z,146.25
2023-03-26T12:21:47.599Z,140.62
2023-03-26T12:22:47.947Z,140.62
2023-03-26T12:23:47.814Z,157.50
2023-03-26T12:24:47.946Z,168.75
2023-03-26T12:25:48.114Z,174.38
2023-03-26T12:26:48.154Z,174.38
2023-03-26T12:27:48.312Z,174.38
2023-03-26T12:28:48.436Z,180.00
2023-03-26T12:29:48.668Z,185.62
2023-03-26T12:30:48.615Z,185.62
2023-03-26T12:31:48.754Z,180.00
2023-03-26T12:32:48.847Z,174.38
2023-03-26T12:33:48.984Z,174.38
2023-03-26T12:34:49.045Z,168.75
2023-03-26T12:35:49.176Z,151.88
2023-03-26T12:36:49.270Z,135.00
2023-03-26T12:37:49.385Z,151.88
2023-03-26T12:39:16.682Z,174.38
2023-03-26T12:40:08.888Z,174.38
2023-03-26T12:40:50.730Z,185.62
2023-03-26T12:43:40.319Z,185.62
2023-03-26T12:44:47.212Z,174.38
2023-03-26T12:44:54.978Z,151.88
2023-03-26T12:44:59.178Z,135.00
2023-03-26T12:46:58.908Z,123.75
2023-03-26T12:47:58.983Z,118.12
2023-03-26T12:47:59.419Z,123.75
2023-03-26T12:48:51.716Z,123.75
2023-03-26T12:49:50.771Z,129.38
2023-03-26T12:50:50.832Z,140.62
2023-03-26T12:51:50.970Z,151.88
2023-03-26T12:52:51.085Z,180.00
2023-03-26T12:53:51.217Z,219.38
2023-03-26T12:54:51.306Z,286.88
2023-03-26T12:55:51.429Z,399.38
2023-03-26T12:57:12.111Z,523.12
2023-03-26T12:57:52.686Z,585.00