createdAt,value
2019-02-26T00:00:07.653Z,8.33
2019-02-26T00:02:41.811Z,8.70
2019-02-26T00:05:10.431Z,7.67
2019-02-26T00:07:39.062Z,7.67
2019-02-26T00:10:08.451Z,8.38
2019-02-26T00:12:37.082Z,7.90
2019-02-26T00:15:06.420Z,7.77
2019-02-26T00:17:38.606Z,8.47
2019-02-26T00:20:05.784Z,7.73
2019-02-26T00:22:36.800Z,7.78
2019-02-26T00:25:08.038Z,7.15
2019-02-26T00:27:36.505Z,7.80
2019-02-26T00:30:09.059Z,7.37
2019-02-26T00:32:38.349Z,8.18
2019-02-26T00:35:07.794Z,7.37
2019-02-26T00:37:36.423Z,8.13
2019-02-26T00:40:05.126Z,8.15
2019-02-26T00:42:34.280Z,8.23
2019-02-26T00:45:07.393Z,7.22
2019-02-26T00:47:36.370Z,7.90
2019-02-26T00:50:07.220Z,8.33
2019-02-26T00:52:37.459Z,8.10
2019-02-26T00:55:07.116Z,6.87
2019-02-26T00:57:38.334Z,7.27
2019-02-26T01:00:09.504Z,7.63
2019-02-26T01:02:37.983Z,7.87
2019-02-26T01:05:08.668Z,7.72
2019-02-26T01:07:36.867Z,7.77
2019-02-26T01:10:05.896Z,7.67
2019-02-26T01:12:37.106Z,7.45
2019-02-26T01:15:07.049Z,7.10
2019-02-26T01:17:36.244Z,7.37
2019-02-26T01:20:06.993Z,7.65
2019-02-26T01:22:37.655Z,8.20
2019-02-26T01:25:05.971Z,8.00
2019-02-26T01:27:34.611Z,7.53
2019-02-26T01:30:03.446Z,8.37
2019-02-26T01:32:32.253Z,6.80
2019-02-26T01:35:03.294Z,7.92
2019-02-26T01:37:32.202Z,8.45
2019-02-26T01:40:01.475Z,7.47
2019-02-26T01:42:31.668Z,8.05
2019-02-26T01:45:00.411Z,6.83
2019-02-26T01:47:29.051Z,8.63
2019-02-26T01:49:59.331Z,7.30
2019-02-26T01:52:28.091Z,8.80
2019-02-26T01:54:58.384Z,7.78
2019-02-26T01:57:27.845Z,7.25
2019-02-26T01:59:56.499Z,7.77
2019-02-26T02:02:27.762Z,7.83
2019-02-26T02:04:57.278Z,6.77
2019-02-26T02:07:28.737Z,7.77
2019-02-26T02:09:58.235Z,7.50
2019-02-26T02:12:29.700Z,7.60
2019-02-26T02:14:57.864Z,6.70
2019-02-26T02:17:26.505Z,7.35
2019-02-26T02:19:55.318Z,7.45
2019-02-26T02:22:23.948Z,7.87
2019-02-26T02:24:53.992Z,8.10
2019-02-26T02:27:26.821Z,7.53
2019-02-26T02:29:55.307Z,8.30
2019-02-26T02:32:25.773Z,8.10
2019-02-26T02:34:58.316Z,8.53
2019-02-26T02:37:26.779Z,7.77
2019-02-26T02:39:54.335Z,7.50
2019-02-26T02:42:23.031Z,7.78
2019-02-26T02:44:52.786Z,7.60
2019-02-26T02:47:21.524Z,7.95
2019-02-26T02:49:50.179Z,8.25
2019-02-26T02:52:18.910Z,7.95
2019-02-26T02:54:49.444Z,8.07
2019-02-26T02:57:17.855Z,8.00
2019-02-26T02:59:46.509Z,7.85
2019-02-26T03:02:17.399Z,11.28
2019-02-26T03:04:45.459Z,8.23
2019-02-26T03:07:15.228Z,9.28
2019-02-26T03:09:45.789Z,7.97
2019-02-26T03:12:14.563Z,8.63
2019-02-26T03:14:44.495Z,8.10
2019-02-26T03:17:14.785Z,8.85
2019-02-26T03:19:43.706Z,9.13
2019-02-26T03:22:15.246Z,8.47
2019-02-26T03:24:43.672Z,8.80
2019-02-26T03:27:12.295Z,8.77
2019-02-26T03:29:40.928Z,7.80
2019-02-26T03:32:09.554Z,7.97
2019-02-26T03:34:38.188Z,8.30
2019-02-26T03:37:08.342Z,7.73
2019-02-26T03:39:37.079Z,7.93
2019-02-26T03:42:05.708Z,7.67
2019-02-26T03:44:34.352Z,8.30
2019-02-26T03:47:02.968Z,7.92
2019-02-26T03:49:31.595Z,7.53
2019-02-26T03:52:00.358Z,8.23
2019-02-26T03:54:28.968Z,8.17
2019-02-26T03:56:57.592Z,8.23
2019-02-26T03:59:26.241Z,8.07
2019-02-26T04:01:54.936Z,8.00
2019-02-26T04:04:25.629Z,7.97
2019-02-26T04:06:55.679Z,8.63
2019-02-26T04:09:24.063Z,8.20
2019-02-26T04:11:54.967Z,9.25
2019-02-26T04:14:25.604Z,8.00
2019-02-26T04:16:56.060Z,8.30
2019-02-26T04:19:26.745Z,8.10
2019-02-26T04:22:15.150Z,9.07
2019-02-26T04:24:43.037Z,8.27
2019-02-26T04:27:46.169Z,8.50
2019-02-26T04:30:44.638Z,8.10
2019-02-26T04:33:41.239Z,8.38
2019-02-26T04:36:14.438Z,8.40
2019-02-26T04:38:58.311Z,7.93
2019-02-26T04:41:32.769Z,7.17
2019-02-26T04:44:28.690Z,6.22
2019-02-26T04:47:03.551Z,7.53
2019-02-26T04:49:34.033Z,7.30
2019-02-26T04:52:02.946Z,7.63
2019-02-26T04:54:33.686Z,8.00
2019-02-26T04:57:02.055Z,7.90
2019-02-26T04:59:32.437Z,7.67
2019-02-26T05:02:00.936Z,8.13
2019-02-26T05:04:30.710Z,7.80
2019-02-26T05:06:59.831Z,7.93
2019-02-26T05:09:30.604Z,8.40
2019-02-26T05:11:58.792Z,8.53
2019-02-26T05:14:27.430Z,7.45
2019-02-26T05:16:56.109Z,8.13
2019-02-26T05:19:24.718Z,8.08
2019-02-26T05:21:54.031Z,7.08
2019-02-26T05:24:25.854Z,8.05
2019-02-26T05:26:54.022Z,7.87
2019-02-26T05:29:22.750Z,8.33
2019-02-26T05:31:51.379Z,7.67
2019-02-26T05:34:20.713Z,8.30
2019-02-26T05:36:50.443Z,8.10
2019-02-26T05:39:21.143Z,7.47
2019-02-26T05:41:52.313Z,8.13
2019-02-26T05:44:19.737Z,7.58
2019-02-26T05:46:50.792Z,7.30
2019-02-26T05:49:19.608Z,7.47
2019-02-26T05:51:48.333Z,7.07
2019-02-26T05:54:18.460Z,8.63
2019-02-26T05:56:49.824Z,8.43
2019-02-26T05:59:21.466Z,8.38
2019-02-26T06:01:51.922Z,8.73
2019-02-26T06:04:20.673Z,7.12
2019-02-26T06:06:51.029Z,7.42
2019-02-26T06:09:22.247Z,8.03
2019-02-26T06:11:50.347Z,7.80
2019-02-26T06:14:19.109Z,6.87
2019-02-26T06:16:48.743Z,7.15
2019-02-26T06:19:18.378Z,7.83
2019-02-26T06:21:49.710Z,7.80
2019-02-26T06:24:22.404Z,7.80
2019-02-26T06:26:48.883Z,8.65
2019-02-26T06:29:20.007Z,9.00
2019-02-26T06:31:49.422Z,8.60
2019-02-26T06:34:21.461Z,3.15
2019-02-26T06:36:49.390Z,3.70
2019-02-26T06:39:22.253Z,3.20
2019-02-26T06:41:49.515Z,3.67
2019-02-26T06:44:19.215Z,4.53
2019-02-26T06:46:47.912Z,4.90
2019-02-26T06:49:17.736Z,4.65
2019-02-26T06:51:47.899Z,5.40
2019-02-26T06:54:17.722Z,6.05
2019-02-26T06:56:49.053Z,5.70
2019-02-26T06:59:18.561Z,5.70
2019-02-26T07:01:47.195Z,6.08
2019-02-26T07:04:15.838Z,7.10
2019-02-26T07:06:44.480Z,7.00
2019-02-26T07:09:15.256Z,7.50
2019-02-26T07:11:43.455Z,7.45
2019-02-26T07:14:12.123Z,7.60
2019-02-26T07:16:40.742Z,7.25
2019-02-26T07:19:11.554Z,7.10
2019-02-26T07:21:40.600Z,8.05
2019-02-26T07:24:09.951Z,7.97
2019-02-26T07:26:39.298Z,8.18
2019-02-26T07:29:12.233Z,7.65
2019-02-26T07:31:39.087Z,8.25
2019-02-26T07:34:07.889Z,8.08
2019-02-26T07:36:36.524Z,7.00
2019-02-26T07:39:06.770Z,7.90
2019-02-26T07:41:37.007Z,7.43
2019-02-26T07:44:09.056Z,8.20
2019-02-26T07:46:37.980Z,8.17
2019-02-26T07:49:07.452Z,7.00
2019-02-26T07:51:38.608Z,6.95
2019-02-26T07:54:07.959Z,6.65
2019-02-26T07:56:36.667Z,6.30
2019-02-26T07:59:09.441Z,6.87
2019-02-26T08:01:37.476Z,6.83
2019-02-26T08:04:06.217Z,7.80
2019-02-26T08:06:36.186Z,6.25
2019-02-26T08:09:11.428Z,6.43
2019-02-26T08:11:40.746Z,6.33
2019-02-26T08:14:07.775Z,6.55
2019-02-26T08:16:36.431Z,7.10
2019-02-26T08:19:06.159Z,6.10
2019-02-26T08:21:34.784Z,6.50
2019-02-26T08:24:03.403Z,7.00
2019-02-26T08:26:32.527Z,6.25
2019-02-26T08:29:02.707Z,6.60
2019-02-26T08:31:31.417Z,5.67
2019-02-26T08:34:00.519Z,10.78
2019-02-26T08:36:29.167Z,9.73
2019-02-26T08:38:57.794Z,9.20
2019-02-26T08:41:26.426Z,10.53
2019-02-26T08:43:56.393Z,10.03
2019-02-26T08:46:25.403Z,9.60
2019-02-26T08:48:55.040Z,9.63
2019-02-26T08:51:23.674Z,9.73
2019-02-26T08:53:54.690Z,9.83
2019-02-26T08:56:23.927Z,9.80
2019-02-26T08:58:52.827Z,9.90
2019-02-26T09:01:22.035Z,9.55
2019-02-26T09:03:51.289Z,9.33
2019-02-26T09:06:20.949Z,9.53
2019-02-26T09:08:50.547Z,10.20
2019-02-26T09:11:19.215Z,9.00
2019-02-26T09:13:48.827Z,8.77
2019-02-26T09:16:17.459Z,8.30
2019-02-26T09:18:46.111Z,7.70
2019-02-26T09:21:15.261Z,8.00
2019-02-26T09:23:47.436Z,7.67
2019-02-26T09:26:14.225Z,8.30
2019-02-26T09:28:44.608Z,8.58
2019-02-26T09:31:14.168Z,9.00
2019-02-26T09:33:45.428Z,9.37
2019-02-26T09:36:15.727Z,9.20
2019-02-26T09:38:44.287Z,8.20
2019-02-26T09:41:14.196Z,9.17
2019-02-26T09:43:45.792Z,8.03
2019-02-26T09:46:16.922Z,9.00
2019-02-26T09:48:45.892Z,9.50
2019-02-26T09:51:16.549Z,9.20
2019-02-26T09:53:46.731Z,8.73
2019-02-26T09:56:15.517Z,8.48
2019-02-26T09:58:46.511Z,9.27
2019-02-26T10:01:16.305Z,8.47
2019-02-26T10:03:45.600Z,8.77
2019-02-26T10:06:15.989Z,8.97
2019-02-26T10:08:46.071Z,8.50
2019-02-26T10:11:16.160Z,8.90
2019-02-26T10:13:47.244Z,8.17
2019-02-26T10:16:16.480Z,8.07
2019-02-26T10:18:47.235Z,7.83
2019-02-26T10:21:17.583Z,6.23
2019-02-26T10:23:49.285Z,6.60
2019-02-26T10:26:15.927Z,6.73
2019-02-26T10:28:46.720Z,7.03
2019-02-26T10:31:14.999Z,6.50
2019-02-26T10:33:45.789Z,6.78
2019-02-26T10:36:16.469Z,6.50
2019-02-26T10:38:44.478Z,5.80
2019-02-26T10:41:13.092Z,5.70
2019-02-26T10:43:41.718Z,5.30
2019-02-26T10:46:10.508Z,6.53
2019-02-26T10:48:41.599Z,6.37
2019-02-26T10:51:09.616Z,6.57
2019-02-26T10:53:38.271Z,6.10
2019-02-26T10:56:06.885Z,6.25
2019-02-26T10:58:35.595Z,6.17
2019-02-26T11:01:05.382Z,6.10
2019-02-26T11:03:37.959Z,5.80
2019-02-26T11:06:07.378Z,4.87
2019-02-26T11:08:36.688Z,4.63
2019-02-26T11:11:08.140Z,4.37
2019-02-26T11:13:37.287Z,5.47
2019-02-26T11:16:06.599Z,4.20
2019-02-26T11:18:37.106Z,4.40
2019-02-26T11:21:05.440Z,4.03
2019-02-26T11:23:36.230Z,4.12
2019-02-26T11:26:06.598Z,4.22
2019-02-26T11:28:38.042Z,4.40
2019-02-26T11:31:05.393Z,4.55
2019-02-26T11:33:34.023Z,5.47
2019-02-26T11:36:03.051Z,6.07
2019-02-26T11:38:34.617Z,5.73
2019-02-26T11:41:03.283Z,5.00
2019-02-26T11:43:31.932Z,5.55
2019-02-26T11:46:01.479Z,5.92
2019-02-26T11:48:32.859Z,4.70
2019-02-26T11:51:01.558Z,2.40
2019-02-26T11:53:30.495Z,4.20
2019-02-26T11:56:00.082Z,4.33
2019-02-26T11:58:29.379Z,3.87
2019-02-26T12:00:59.646Z,4.60
2019-02-26T12:03:31.081Z,3.97
2019-02-26T12:06:01.066Z,3.50
2019-02-26T12:08:28.835Z,5.40
2019-02-26T12:11:01.113Z,6.87
2019-02-26T12:13:27.865Z,4.25
2019-02-26T12:15:56.535Z,4.83
2019-02-26T12:18:25.163Z,4.60
2019-02-26T12:20:53.875Z,6.70
2019-02-26T12:23:22.819Z,6.97
2019-02-26T12:25:53.653Z,6.00
2019-02-26T12:28:21.739Z,5.10
2019-02-26T12:30:50.955Z,4.15
2019-02-26T12:33:19.603Z,4.17
2019-02-26T12:35:48.232Z,4.90
2019-02-26T12:38:20.668Z,6.05
2019-02-26T12:40:49.613Z,4.55
2019-02-26T12:43:19.138Z,4.67
2019-02-26T12:45:47.600Z,3.87
2019-02-26T12:48:19.659Z,3.93
2019-02-26T12:50:46.600Z,4.33
2019-02-26T12:53:18.057Z,3.72
2019-02-26T12:55:46.288Z,3.90
2019-02-26T12:58:17.757Z,3.52
2019-02-26T13:00:45.260Z,3.00
2019-02-26T13:03:15.870Z,3.40
2019-02-26T13:05:45.744Z,3.70
2019-02-26T13:08:18.961Z,3.70
2019-02-26T13:10:49.556Z,4.27
2019-02-26T13:13:15.055Z,3.83
2019-02-26T13:15:43.764Z,3.20
2019-02-26T13:18:12.416Z,3.60
2019-02-26T13:20:41.027Z,3.90
2019-02-26T13:23:20.327Z,4.10
2019-02-26T13:25:39.914Z,3.97
2019-02-26T13:28:08.539Z,3.90
2019-02-26T13:30:37.180Z,4.07
2019-02-26T13:33:10.856Z,4.08
2019-02-26T13:35:36.184Z,3.10
2019-02-26T13:38:04.832Z,3.10
2019-02-26T13:40:38.491Z,3.83
2019-02-26T13:45:32.439Z,4.07
2019-02-26T13:48:01.705Z,2.87
2019-02-26T13:50:30.722Z,3.22
2019-02-26T13:52:59.366Z,3.50
2019-02-26T13:55:27.976Z,3.20
2019-02-26T13:57:56.599Z,3.70
2019-02-26T14:00:26.795Z,3.10
2019-02-26T14:02:56.191Z,3.83
2019-02-26T14:05:24.884Z,3.67
2019-02-26T14:07:53.603Z,2.67
2019-02-26T14:10:22.311Z,2.47
2019-02-26T14:12:50.932Z,2.67
2019-02-26T14:15:20.367Z,2.83
2019-02-26T14:17:49.191Z,3.47
2019-02-26T14:20:17.819Z,2.30
2019-02-26T14:22:46.436Z,3.60
2019-02-26T14:25:15.071Z,3.97
2019-02-26T14:27:43.759Z,3.47
2019-02-26T14:30:12.953Z,4.80
2019-02-26T14:32:41.643Z,4.75
2019-02-26T14:35:11.136Z,3.83
2019-02-26T14:37:39.751Z,4.30
2019-02-26T14:40:09.255Z,1.92
2019-02-26T14:42:37.896Z,3.60
2019-02-26T14:45:07.975Z,3.05
2019-02-26T14:47:36.583Z,3.30
2019-02-26T14:50:06.172Z,2.77
2019-02-26T14:52:35.039Z,2.73
2019-02-26T14:55:03.663Z,3.23
2019-02-26T14:57:32.288Z,3.00
2019-02-26T15:00:00.923Z,2.77
2019-02-26T15:02:31.167Z,2.70
2019-02-26T15:04:59.951Z,2.30
2019-02-26T15:07:28.559Z,2.13
2019-02-26T15:09:58.485Z,2.70
2019-02-26T15:12:27.194Z,2.72
2019-02-26T15:14:55.825Z,2.33
2019-02-26T15:17:24.797Z,3.07
2019-02-26T15:19:54.245Z,2.95
2019-02-26T15:22:22.871Z,3.33
2019-02-26T15:24:52.455Z,2.75
2019-02-26T15:27:21.143Z,2.87
2019-02-26T15:29:49.988Z,2.72
2019-02-26T15:32:18.679Z,3.83
2019-02-26T15:34:47.308Z,3.87
2019-02-26T15:37:15.943Z,4.30
2019-02-26T15:39:44.560Z,3.80
2019-02-26T15:42:13.375Z,4.03
2019-02-26T15:44:42.019Z,3.93
2019-02-26T15:47:10.637Z,4.00
2019-02-26T15:49:39.257Z,5.10
2019-02-26T15:52:07.899Z,4.90
2019-02-26T15:54:36.623Z,4.28
2019-02-26T15:57:05.327Z,5.15
2019-02-26T15:59:35.619Z,5.73
2019-02-26T16:02:04.191Z,5.80
2019-02-26T16:04:32.879Z,5.10
2019-02-26T16:07:01.534Z,5.95
2019-02-26T16:09:31.223Z,6.55
2019-02-26T16:11:59.851Z,6.77
2019-02-26T16:14:28.567Z,6.97
2019-02-26T16:16:57.180Z,5.47
2019-02-26T16:19:26.763Z,5.77
2019-02-26T16:21:55.658Z,4.80
2019-02-26T16:24:24.492Z,5.00
2019-02-26T16:26:53.131Z,4.43
2019-02-26T16:29:21.772Z,4.63
2019-02-26T16:31:50.387Z,5.20
2019-02-26T16:34:19.946Z,4.62
2019-02-26T16:36:49.143Z,4.40
2019-02-26T16:39:17.867Z,4.43
2019-02-26T16:41:46.823Z,5.15
2019-02-26T16:44:15.508Z,4.80
2019-02-26T16:46:44.147Z,5.03
2019-02-26T16:49:12.795Z,3.93
2019-02-26T16:51:41.420Z,4.97
2019-02-26T16:54:10.040Z,5.33
2019-02-26T16:56:38.899Z,5.40
2019-02-26T16:59:08.362Z,5.15
2019-02-26T17:01:39.523Z,5.97
2019-02-26T17:04:08.928Z,6.53
2019-02-26T17:06:37.575Z,5.72
2019-02-26T17:09:06.842Z,7.23
2019-02-26T17:11:36.069Z,5.93
2019-02-26T17:14:04.707Z,6.47
2019-02-26T17:16:33.407Z,6.37
2019-02-26T17:19:02.122Z,7.47
2019-02-26T17:21:31.263Z,6.85
2019-02-26T17:23:59.935Z,7.10
2019-02-26T17:26:30.806Z,7.27
2019-02-26T17:28:58.847Z,8.05
2019-02-26T17:31:28.729Z,8.57
2019-02-26T17:33:57.814Z,8.68
2019-02-26T17:36:27.538Z,9.73
2019-02-26T17:38:56.749Z,8.00
2019-02-26T17:41:25.399Z,7.87
2019-02-26T17:43:54.032Z,8.57
2019-02-26T17:46:22.848Z,7.50
2019-02-26T17:48:51.844Z,7.83
2019-02-26T17:51:20.495Z,7.50
2019-02-26T17:53:49.128Z,7.37
2019-02-26T17:56:17.760Z,7.27
2019-02-26T17:58:46.716Z,7.50
2019-02-26T18:01:15.411Z,7.33
2019-02-26T18:03:45.303Z,7.07
2019-02-26T18:06:14.176Z,7.35
2019-02-26T18:08:43.448Z,8.58
2019-02-26T18:11:12.111Z,8.25
2019-02-26T18:13:40.831Z,7.57
2019-02-26T18:16:09.545Z,7.12
2019-02-26T18:18:38.319Z,8.35
2019-02-26T18:21:06.959Z,8.37
2019-02-26T18:23:37.728Z,7.93
2019-02-26T18:26:06.055Z,7.50
2019-02-26T18:28:37.312Z,8.37
2019-02-26T18:31:05.983Z,7.83
2019-02-26T18:33:36.189Z,8.90
2019-02-26T18:36:05.428Z,7.15
2019-02-26T18:38:34.267Z,8.40
2019-02-26T18:41:02.963Z,7.83
2019-02-26T18:43:31.719Z,8.23
2019-02-26T18:46:01.287Z,7.97
2019-02-26T18:48:31.170Z,7.57
2019-02-26T18:51:02.351Z,8.47
2019-02-26T18:53:30.352Z,7.40
2019-02-26T18:55:59.064Z,8.40
2019-02-26T18:58:27.695Z,8.43
2019-02-26T19:00:58.293Z,8.10
2019-02-26T19:03:26.575Z,7.30
2019-02-26T19:05:55.279Z,8.73
2019-02-26T19:08:24.303Z,8.08
2019-02-26T19:10:53.346Z,8.87
2019-02-26T19:13:22.702Z,8.93
2019-02-26T19:15:52.218Z,8.35
2019-02-26T19:18:20.847Z,9.40
2019-02-26T19:20:49.701Z,7.83
2019-02-26T19:23:18.480Z,7.70
2019-02-26T19:25:47.095Z,7.30
2019-02-26T19:28:15.775Z,8.25
2019-02-26T19:30:44.403Z,7.33
2019-02-26T19:33:13.017Z,7.40
2019-02-26T19:35:41.726Z,7.27
2019-02-26T19:38:10.355Z,7.57
2019-02-26T19:40:40.220Z,6.87
2019-02-26T19:43:08.915Z,7.53
2019-02-26T19:45:37.528Z,7.53
2019-02-26T19:48:08.003Z,7.65
2019-02-26T19:50:37.325Z,7.57
2019-02-26T19:53:06.915Z,8.38
2019-02-26T19:55:36.012Z,7.70
2019-02-26T19:58:06.816Z,7.22
2019-02-26T20:00:35.156Z,8.13
2019-02-26T20:03:05.310Z,7.00
2019-02-26T20:05:34.115Z,7.43
2019-02-26T20:08:05.280Z,7.17
2019-02-26T20:10:33.296Z,7.22
2019-02-26T20:13:03.883Z,8.40
2019-02-26T20:15:32.320Z,6.23
2019-02-26T20:18:00.968Z,7.80
2019-02-26T20:20:29.884Z,8.00
2019-02-26T20:22:58.643Z,8.10
2019-02-26T20:25:28.048Z,8.70
2019-02-26T20:28:04.809Z,8.17
2019-02-26T20:30:26.944Z,8.13
2019-02-26T20:32:55.991Z,8.80
2019-02-26T20:35:24.636Z,9.17
2019-02-26T20:37:53.278Z,8.93
2019-02-26T20:40:21.955Z,8.80
2019-02-26T20:42:50.931Z,8.83
2019-02-26T20:45:19.736Z,9.10
2019-02-26T20:47:48.396Z,9.13
2019-02-26T20:50:19.921Z,8.60
2019-02-26T20:52:47.259Z,8.40
2019-02-26T20:55:18.971Z,8.88
2019-02-26T20:57:46.929Z,9.20
2019-02-26T21:00:16.256Z,9.60
2019-02-26T21:02:45.044Z,9.20
2019-02-26T21:05:13.703Z,8.90
2019-02-26T21:07:42.320Z,7.55
2019-02-26T21:10:15.000Z,8.45
2019-02-26T21:12:41.883Z,7.90
2019-02-26T21:15:13.885Z,8.10
2019-02-26T21:17:42.105Z,8.17
2019-02-26T21:20:10.995Z,8.53
2019-02-26T21:22:39.633Z,8.53
2019-02-26T21:25:08.531Z,7.53
2019-02-26T21:27:39.613Z,7.80
2019-02-26T21:30:11.848Z,6.83
2019-02-26T21:32:40.347Z,7.73
2019-02-26T21:35:09.318Z,7.85
2019-02-26T21:37:38.007Z,8.53
2019-02-26T21:40:07.215Z,8.00
2019-02-26T21:42:35.826Z,8.40
2019-02-26T21:45:04.987Z,8.55
2019-02-26T21:47:33.723Z,7.90
2019-02-26T21:50:02.356Z,8.38
2019-02-26T21:52:31.659Z,7.87
2019-02-26T21:55:01.513Z,9.05
2019-02-26T21:57:30.495Z,9.23
2019-02-26T21:59:59.119Z,7.83
2019-02-26T22:02:27.786Z,8.05
2019-02-26T22:04:56.407Z,7.77
2019-02-26T22:07:25.097Z,8.23
2019-02-26T22:09:53.739Z,8.57
2019-02-26T22:12:24.129Z,9.25
2019-02-26T22:14:52.943Z,7.65
2019-02-26T22:17:25.044Z,9.90
2019-02-26T22:19:51.998Z,10.30
2019-02-26T22:22:21.338Z,10.25
2019-02-26T22:24:49.951Z,8.57
2019-02-26T22:27:18.650Z,9.70
2019-02-26T22:29:48.123Z,10.53
2019-02-26T22:32:17.303Z,8.80
2019-02-26T22:34:45.943Z,9.98
2019-02-26T22:37:14.584Z,11.07
2019-02-26T22:39:43.237Z,10.03
2019-02-26T22:42:11.919Z,8.50
2019-02-26T22:44:40.917Z,8.53
2019-02-26T22:47:09.610Z,10.23
2019-02-26T22:49:38.270Z,10.63
2019-02-26T22:52:06.899Z,10.27
2019-02-26T22:54:35.535Z,10.27
2019-02-26T22:57:04.189Z,9.23
2019-02-26T22:59:32.803Z,9.03
2019-02-26T23:02:01.446Z,10.00
2019-02-26T23:04:31.725Z,9.23
2019-02-26T23:07:04.432Z,9.03
2019-02-26T23:09:31.807Z,8.65
2019-02-26T23:12:04.882Z,9.23
2019-02-26T23:14:31.595Z,9.65
2019-02-26T23:17:00.600Z,10.13
2019-02-26T23:19:29.429Z,11.03
2019-02-26T23:21:58.311Z,9.77
2019-02-26T23:24:28.017Z,10.23
2019-02-26T23:26:57.220Z,9.73
2019-02-26T23:29:27.963Z,9.50
2019-02-26T23:31:57.818Z,9.13
2019-02-26T23:34:26.464Z,9.68
2019-02-26T23:36:55.111Z,10.00
2019-02-26T23:39:24.048Z,10.00
2019-02-26T23:41:54.407Z,9.78
2019-02-26T23:44:23.211Z,9.80
2019-02-26T23:46:51.835Z,10.13
2019-02-26T23:49:20.655Z,9.60
2019-02-26T23:51:50.998Z,9.93
2019-02-26T23:54:20.159Z,10.58
2019-02-26T23:56:49.787Z,10.13
2019-02-26T23:59:19.075Z,9.80
