createdAt,value
2022-12-03T00:00:12.465Z,2.90
2022-12-03T00:02:41.819Z,2.90
2022-12-03T00:05:10.166Z,2.90
2022-12-03T00:07:37.789Z,2.90
2022-12-03T00:10:06.663Z,2.90
2022-12-03T00:12:34.316Z,2.90
2022-12-03T00:15:01.955Z,2.80
2022-12-03T00:17:30.730Z,2.70
2022-12-03T00:19:58.350Z,2.70
2022-12-03T00:22:25.947Z,2.70
2022-12-03T00:24:53.912Z,2.80
2022-12-03T00:27:22.129Z,2.90
2022-12-03T00:29:49.956Z,3.00
2022-12-03T00:32:17.603Z,3.30
2022-12-03T00:34:45.648Z,3.20
2022-12-03T00:37:13.401Z,3.40
2022-12-03T00:39:41.114Z,3.40
2022-12-03T00:42:08.798Z,3.50
2022-12-03T00:44:38.627Z,3.50
2022-12-03T00:47:06.428Z,3.70
2022-12-03T00:49:33.999Z,3.80
2022-12-03T00:52:01.675Z,3.90
2022-12-03T00:54:32.133Z,4.00
2022-12-03T00:56:59.942Z,4.00
2022-12-03T00:59:27.612Z,4.10
2022-12-03T01:01:55.379Z,4.20
2022-12-03T01:04:23.039Z,4.30
2022-12-03T01:06:50.645Z,4.40
2022-12-03T01:09:18.217Z,4.40
2022-12-03T01:11:46.012Z,4.50
2022-12-03T01:14:18.670Z,4.50
2022-12-03T01:16:46.863Z,4.60
2022-12-03T01:19:16.125Z,4.60
2022-12-03T01:21:49.754Z,4.70
2022-12-03T01:24:19.021Z,4.70
2022-12-03T01:26:46.775Z,4.70
2022-12-03T01:29:15.897Z,4.70
2022-12-03T01:32:01.958Z,4.70
2022-12-03T01:34:29.620Z,4.70
2022-12-03T01:36:57.500Z,4.70
2022-12-03T01:39:25.100Z,4.70
2022-12-03T01:41:53.969Z,4.70
2022-12-03T01:44:24.628Z,4.60
2022-12-03T01:46:54.575Z,4.60
2022-12-03T01:49:27.524Z,4.60
2022-12-03T01:51:56.257Z,4.60
2022-12-03T01:54:35.953Z,4.50
2022-12-03T01:57:03.897Z,4.50
2022-12-03T01:59:38.794Z,4.40
2022-12-03T02:02:23.350Z,4.30
2022-12-03T02:04:53.425Z,4.20
2022-12-03T02:07:21.120Z,4.10
2022-12-03T02:09:50.377Z,4.00
2022-12-03T02:12:24.912Z,3.90
2022-12-03T02:14:53.787Z,3.80
2022-12-03T02:17:21.565Z,3.70
2022-12-03T02:19:49.516Z,3.70
2022-12-03T02:22:40.095Z,3.50
2022-12-03T02:25:19.355Z,3.50
2022-12-03T02:27:48.201Z,3.40
2022-12-03T02:30:19.298Z,3.30
2022-12-03T02:32:48.506Z,3.30
2022-12-03T02:35:24.786Z,3.30
2022-12-03T02:38:21.085Z,3.20
2022-12-03T02:40:52.062Z,3.20
2022-12-03T02:43:21.661Z,3.10
2022-12-03T02:45:53.478Z,3.10
2022-12-03T02:48:28.541Z,3.00
2022-12-03T02:50:59.408Z,3.00
2022-12-03T02:53:42.463Z,2.90
2022-12-03T02:56:14.405Z,2.90
2022-12-03T02:58:43.856Z,3.00
2022-12-03T03:01:12.153Z,3.00
2022-12-03T03:03:40.077Z,3.10
2022-12-03T03:06:09.236Z,3.10
2022-12-03T03:08:39.358Z,3.20
2022-12-03T03:11:07.481Z,3.30
2022-12-03T03:13:36.086Z,3.30
2022-12-03T03:16:06.030Z,3.40
2022-12-03T03:18:35.126Z,3.50
2022-12-03T03:21:03.955Z,3.60
2022-12-03T03:23:31.736Z,3.60
2022-12-03T03:26:08.679Z,3.70
2022-12-03T03:28:40.329Z,3.80
2022-12-03T03:31:09.515Z,4.00
2022-12-03T03:33:39.580Z,3.90
2022-12-03T03:36:08.059Z,4.10
2022-12-03T03:38:36.547Z,4.10
2022-12-03T03:41:05.938Z,4.30
2022-12-03T03:43:35.528Z,4.20
2022-12-03T03:46:05.416Z,4.30
2022-12-03T03:48:34.571Z,4.30
2022-12-03T03:51:08.848Z,4.30
2022-12-03T03:53:42.704Z,4.30
2022-12-03T03:56:11.580Z,4.30
2022-12-03T03:58:39.234Z,4.30
2022-12-03T04:01:07.282Z,4.30
2022-12-03T04:03:35.384Z,4.30
2022-12-03T04:06:03.113Z,4.20
2022-12-03T04:08:30.941Z,4.10
2022-12-03T04:13:45.778Z,3.90
2022-12-03T04:16:13.318Z,3.80
2022-12-03T04:18:43.734Z,3.70
2022-12-03T04:21:30.988Z,3.60
2022-12-03T04:23:58.828Z,3.60
2022-12-03T04:26:45.077Z,3.60
2022-12-03T04:29:13.175Z,3.70
2022-12-03T04:31:59.837Z,3.70
2022-12-03T04:34:46.012Z,3.70
2022-12-03T04:37:13.942Z,3.90
2022-12-03T04:39:41.532Z,3.90
2022-12-03T04:42:09.233Z,4.00
2022-12-03T04:44:37.767Z,4.00
2022-12-03T04:47:13.031Z,4.10
2022-12-03T04:49:45.716Z,4.10
2022-12-03T04:52:14.990Z,4.20
2022-12-03T04:54:43.534Z,4.20
2022-12-03T04:57:11.507Z,4.20
2022-12-03T04:59:39.110Z,4.30
2022-12-03T05:02:07.093Z,4.20
2022-12-03T05:04:34.928Z,4.20
2022-12-03T05:07:02.803Z,4.20
2022-12-03T05:09:30.419Z,4.20
2022-12-03T05:11:58.194Z,4.20
2022-12-03T05:14:25.912Z,4.20
2022-12-03T05:16:53.618Z,4.20
2022-12-03T05:19:21.185Z,4.10
2022-12-03T05:21:48.861Z,4.00
2022-12-03T05:24:16.380Z,4.00
2022-12-03T05:26:44.146Z,4.00
2022-12-03T05:29:11.627Z,4.00
2022-12-03T05:31:39.197Z,4.10
2022-12-03T05:34:06.690Z,4.10
2022-12-03T05:36:34.285Z,4.20
2022-12-03T05:39:01.884Z,4.20
2022-12-03T05:41:47.820Z,4.20
2022-12-03T05:44:20.279Z,4.20
2022-12-03T05:46:48.362Z,4.10
2022-12-03T05:49:16.026Z,4.10
2022-12-03T05:51:43.735Z,3.90
2022-12-03T05:54:11.292Z,3.90
2022-12-03T05:56:38.845Z,3.90
2022-12-03T05:59:06.432Z,3.90
2022-12-03T06:01:34.536Z,3.90
2022-12-03T06:04:02.079Z,3.90
2022-12-03T06:06:29.709Z,3.90
2022-12-03T06:08:57.293Z,3.90
2022-12-03T06:11:24.831Z,3.80
2022-12-03T06:13:52.704Z,3.80
2022-12-03T06:16:20.390Z,3.90
2022-12-03T06:18:47.942Z,3.90
2022-12-03T06:21:15.488Z,3.90
2022-12-03T06:23:44.868Z,3.80
2022-12-03T06:26:12.804Z,3.80
2022-12-03T06:28:40.859Z,3.80
2022-12-03T06:31:08.464Z,3.60
2022-12-03T06:33:36.052Z,3.60
2022-12-03T06:36:05.391Z,3.50
2022-12-03T06:38:32.884Z,3.50
2022-12-03T06:41:00.472Z,3.50
2022-12-03T06:43:27.976Z,3.50
2022-12-03T06:45:55.505Z,3.60
2022-12-03T06:48:23.032Z,3.60
2022-12-03T06:50:50.751Z,3.70
2022-12-03T06:53:18.427Z,3.70
2022-12-03T06:55:45.937Z,3.70
2022-12-03T06:58:13.504Z,3.70
2022-12-03T07:00:41.115Z,3.60
2022-12-03T07:03:08.651Z,3.50
2022-12-03T07:05:36.412Z,3.50
2022-12-03T07:08:04.517Z,3.40
2022-12-03T07:10:32.371Z,3.30
2022-12-03T07:12:59.880Z,3.10
2022-12-03T07:15:27.471Z,3.10
2022-12-03T07:17:56.303Z,3.00
2022-12-03T07:20:24.233Z,2.90
2022-12-03T07:22:53.789Z,2.80
2022-12-03T07:25:23.499Z,2.80
2022-12-03T07:27:51.492Z,2.70
2022-12-03T07:30:19.183Z,2.60
2022-12-03T07:32:46.686Z,2.60
2022-12-03T07:35:14.330Z,2.50
2022-12-03T07:37:42.031Z,2.50
2022-12-03T07:40:12.653Z,2.30
2022-12-03T07:42:40.560Z,2.30
2022-12-03T07:45:08.873Z,2.30
2022-12-03T07:47:36.403Z,2.20
2022-12-03T07:50:03.977Z,2.20
2022-12-03T07:52:31.557Z,2.10
2022-12-03T07:54:59.115Z,2.10
2022-12-03T07:57:26.696Z,2.20
2022-12-03T07:59:56.268Z,2.10
2022-12-03T08:02:23.917Z,2.20
2022-12-03T08:04:51.745Z,2.20
2022-12-03T08:07:19.517Z,2.30
2022-12-03T08:09:47.177Z,2.30
2022-12-03T08:12:41.724Z,2.30
2022-12-03T08:15:14.202Z,2.30
2022-12-03T08:17:42.925Z,2.40
2022-12-03T08:20:22.551Z,2.40
2022-12-03T08:22:52.373Z,2.30
2022-12-03T08:25:25.565Z,2.30
2022-12-03T08:27:57.962Z,2.30
2022-12-03T08:30:25.692Z,2.40
2022-12-03T08:32:53.908Z,2.30
2022-12-03T08:35:24.548Z,2.20
2022-12-03T08:38:01.302Z,2.30
2022-12-03T08:40:35.545Z,2.20
2022-12-03T08:43:16.442Z,2.20
2022-12-03T08:45:44.311Z,2.20
2022-12-03T08:48:32.697Z,2.30
2022-12-03T08:51:13.362Z,2.40
2022-12-03T08:53:50.206Z,2.40
2022-12-03T08:56:29.181Z,2.40
2022-12-03T08:59:21.420Z,2.40
2022-12-03T09:01:50.127Z,2.70
2022-12-03T09:04:21.451Z,2.70
2022-12-03T09:06:49.474Z,3.10
2022-12-03T09:09:17.102Z,3.10
2022-12-03T09:11:44.885Z,3.40
2022-12-03T09:14:18.299Z,3.50
2022-12-03T09:16:46.736Z,3.60
2022-12-03T09:19:14.415Z,3.60
2022-12-03T09:21:42.331Z,3.80
2022-12-03T09:24:09.857Z,3.90
2022-12-03T09:26:37.584Z,3.90
2022-12-03T09:29:10.413Z,4.00
2022-12-03T09:31:40.228Z,4.30
2022-12-03T09:34:08.334Z,4.30
2022-12-03T09:36:35.961Z,4.40
2022-12-03T09:39:04.195Z,4.50
2022-12-03T09:41:31.824Z,4.70
2022-12-03T09:44:04.396Z,4.80
2022-12-03T09:46:35.225Z,4.90
2022-12-03T09:49:04.985Z,5.10
2022-12-03T09:51:35.373Z,5.40
2022-12-03T09:54:04.896Z,5.50
2022-12-03T09:56:34.073Z,5.70
2022-12-03T09:59:02.353Z,5.90
2022-12-03T10:01:31.178Z,6.30
2022-12-03T10:03:58.844Z,6.30
2022-12-03T10:06:26.491Z,6.60
2022-12-03T10:08:55.516Z,7.20
2022-12-03T10:11:25.200Z,9.40
2022-12-03T10:13:57.698Z,9.50
2022-12-03T10:16:26.724Z,10.70
2022-12-03T10:18:58.501Z,11.70
2022-12-03T10:21:31.546Z,12.50
2022-12-03T10:24:29.312Z,13.40
2022-12-03T10:27:02.394Z,13.50
2022-12-03T10:29:35.587Z,14.40
2022-12-03T10:32:07.536Z,15.60
2022-12-03T10:34:37.900Z,15.90
2022-12-03T10:37:20.053Z,16.40
2022-12-03T10:40:09.342Z,16.70
2022-12-03T10:42:41.593Z,16.90
2022-12-03T10:45:25.177Z,16.90
2022-12-03T10:48:11.638Z,17.10
2022-12-03T10:51:07.110Z,17.50
2022-12-03T10:53:37.160Z,17.60
2022-12-03T10:56:07.485Z,17.70
2022-12-03T10:58:39.689Z,18.00
2022-12-03T11:01:18.960Z,18.30
2022-12-03T11:03:47.368Z,18.30
2022-12-03T11:06:20.752Z,18.30
2022-12-03T11:08:56.760Z,18.50
2022-12-03T11:11:30.111Z,19.10
2022-12-03T11:13:59.455Z,19.10
2022-12-03T11:16:42.258Z,19.40
2022-12-03T11:19:12.900Z,19.60
2022-12-03T11:22:06.772Z,19.50
2022-12-03T11:24:36.700Z,19.40
2022-12-03T11:27:04.180Z,19.30
2022-12-03T11:29:50.021Z,19.10
2022-12-03T11:32:59.527Z,18.50
2022-12-03T11:35:35.836Z,18.30
2022-12-03T11:38:37.462Z,18.00
2022-12-03T11:41:07.774Z,17.20
2022-12-03T11:43:53.336Z,17.10
2022-12-03T11:46:28.807Z,17.40
2022-12-03T11:48:59.116Z,17.70
2022-12-03T11:51:29.339Z,18.30
2022-12-03T11:53:59.688Z,18.30
2022-12-03T11:56:29.353Z,18.40
2022-12-03T11:59:04.609Z,18.70
2022-12-03T12:01:38.620Z,19.30
2022-12-03T12:04:25.851Z,19.30
2022-12-03T12:06:53.680Z,19.60
2022-12-03T12:09:54.015Z,19.90
2022-12-03T12:12:40.839Z,19.90
2022-12-03T12:15:33.615Z,19.80
2022-12-03T12:18:38.744Z,19.60
2022-12-03T12:21:43.850Z,18.70
2022-12-03T12:24:30.253Z,18.60
2022-12-03T12:27:09.622Z,17.50
2022-12-03T12:29:39.056Z,17.00
2022-12-03T12:32:09.470Z,15.60
2022-12-03T12:34:38.625Z,15.10
2022-12-03T12:37:15.199Z,14.10
2022-12-03T12:39:43.329Z,13.20
2022-12-03T12:42:25.860Z,12.20
2022-12-03T12:44:54.827Z,12.00
2022-12-03T12:47:22.329Z,11.60
2022-12-03T12:49:52.027Z,11.30
2022-12-03T12:52:19.639Z,10.80
2022-12-03T12:54:47.270Z,10.60
2022-12-03T12:57:20.580Z,10.60
2022-12-03T12:59:48.685Z,10.40
2022-12-03T13:02:31.733Z,10.40
2022-12-03T13:05:02.255Z,10.40
2022-12-03T13:07:30.387Z,10.40
2022-12-03T13:10:00.146Z,10.20
2022-12-03T13:12:27.676Z,10.20
2022-12-03T13:14:59.230Z,10.10
2022-12-03T13:17:26.890Z,10.10
2022-12-03T13:20:07.660Z,10.00
2022-12-03T13:22:35.840Z,9.90
2022-12-03T13:28:25.363Z,9.80
2022-12-03T13:30:52.853Z,9.90
2022-12-03T13:33:27.991Z,9.90
2022-12-03T13:35:55.977Z,9.90
2022-12-03T13:38:25.111Z,9.90
2022-12-03T13:40:59.485Z,10.00
2022-12-03T13:43:31.911Z,10.20
2022-12-03T13:46:00.591Z,10.20
2022-12-03T13:48:35.206Z,11.40
2022-12-03T13:51:19.900Z,11.60
2022-12-03T13:53:47.477Z,11.50
2022-12-03T13:56:25.988Z,11.50
2022-12-03T13:58:54.093Z,11.10
2022-12-03T14:01:21.746Z,10.90
2022-12-03T14:03:49.947Z,10.60
2022-12-03T14:06:18.863Z,10.60
2022-12-03T14:11:34.472Z,10.30
2022-12-03T14:14:02.070Z,10.20
2022-12-03T14:16:29.653Z,10.20
2022-12-03T14:18:58.249Z,9.80
2022-12-03T14:21:25.772Z,9.70
2022-12-03T14:23:53.364Z,9.60
2022-12-03T14:26:20.912Z,9.40
2022-12-03T14:28:48.522Z,9.40
2022-12-03T14:31:16.076Z,9.00
2022-12-03T14:33:43.665Z,9.00
2022-12-03T14:36:11.121Z,8.90
2022-12-03T14:38:38.638Z,8.70
2022-12-03T14:41:26.236Z,8.40
2022-12-03T14:43:53.815Z,8.40
2022-12-03T14:46:21.427Z,8.30
2022-12-03T14:48:49.080Z,8.20
2022-12-03T14:51:16.665Z,8.40
2022-12-03T14:53:44.224Z,5.00
2022-12-03T14:56:11.879Z,8.60
2022-12-03T14:58:39.602Z,8.70
2022-12-03T15:01:07.189Z,8.70
2022-12-03T15:03:34.838Z,8.70
2022-12-03T15:06:02.325Z,8.70
2022-12-03T15:08:29.865Z,8.70
2022-12-03T15:10:57.359Z,8.50
2022-12-03T15:13:24.933Z,8.50
2022-12-03T15:15:53.488Z,8.40
2022-12-03T15:18:21.097Z,8.40
2022-12-03T15:20:49.621Z,8.50
2022-12-03T15:23:17.269Z,8.40
2022-12-03T15:25:45.111Z,8.40
2022-12-03T15:28:12.827Z,8.30
2022-12-03T15:30:40.516Z,8.30
2022-12-03T15:33:08.351Z,8.30
2022-12-03T15:35:35.952Z,8.20
2022-12-03T15:38:03.698Z,8.10
2022-12-03T15:40:31.330Z,8.10
2022-12-03T15:42:58.948Z,8.10
2022-12-03T15:45:26.500Z,8.00
2022-12-03T15:47:54.034Z,8.00
2022-12-03T15:50:21.529Z,7.90
2022-12-03T15:52:49.100Z,7.90
2022-12-03T15:55:17.029Z,7.90
2022-12-03T15:57:44.837Z,7.90
2022-12-03T16:00:14.232Z,7.80
2022-12-03T16:02:46.216Z,7.80
2022-12-03T16:05:16.740Z,7.80
2022-12-03T16:07:44.307Z,7.70
2022-12-03T16:10:12.297Z,7.70
2022-12-03T16:12:39.874Z,7.80
2022-12-03T16:15:07.893Z,7.70
2022-12-03T16:17:35.385Z,7.70
2022-12-03T16:20:03.219Z,7.70
2022-12-03T16:22:30.805Z,7.70
2022-12-03T16:24:58.392Z,7.70
2022-12-03T16:27:26.917Z,7.70
2022-12-03T16:29:56.212Z,7.70
2022-12-03T16:32:24.464Z,7.70
2022-12-03T16:34:52.205Z,7.70
2022-12-03T16:37:19.840Z,7.70
2022-12-03T16:39:51.445Z,7.60
2022-12-03T16:42:19.186Z,7.60
2022-12-03T16:45:22.851Z,7.60
2022-12-03T16:47:50.660Z,7.60
2022-12-03T16:50:27.315Z,7.60
2022-12-03T16:52:57.065Z,7.60
2022-12-03T16:55:25.082Z,7.60
2022-12-03T16:57:52.597Z,7.60
2022-12-03T17:00:21.983Z,7.60
2022-12-03T17:02:49.567Z,7.60
2022-12-03T17:05:17.166Z,7.50
2022-12-03T17:07:46.204Z,7.60
2022-12-03T17:10:14.127Z,7.60
2022-12-03T17:13:08.378Z,7.50
2022-12-03T17:15:29.406Z,7.50
2022-12-03T17:17:57.253Z,7.50
2022-12-03T17:20:25.141Z,7.50
2022-12-03T17:22:53.000Z,7.50
2022-12-03T17:25:20.678Z,7.50
2022-12-03T17:27:48.971Z,7.50
2022-12-03T17:30:17.425Z,7.40
2022-12-03T17:32:45.027Z,7.40
2022-12-03T17:35:12.933Z,7.40
2022-12-03T17:37:40.715Z,7.40
2022-12-03T17:40:11.308Z,7.40
2022-12-03T17:42:38.865Z,7.40
2022-12-03T17:45:07.280Z,7.40
2022-12-03T17:47:34.842Z,7.40
2022-12-03T17:50:02.828Z,7.40
2022-12-03T17:52:30.333Z,7.40
2022-12-03T17:55:21.586Z,7.30
2022-12-03T17:57:46.176Z,7.40
2022-12-03T18:00:14.023Z,7.40
2022-12-03T18:02:42.625Z,7.40
2022-12-03T18:05:10.748Z,7.30
2022-12-03T18:07:38.558Z,7.30
2022-12-03T18:10:07.145Z,7.30
2022-12-03T18:12:34.710Z,7.30
2022-12-03T18:15:02.268Z,7.20
2022-12-03T18:17:29.795Z,7.30
2022-12-03T18:19:57.820Z,7.30
2022-12-03T18:22:27.664Z,7.20
2022-12-03T18:24:55.909Z,7.20
2022-12-03T18:27:24.459Z,7.20
2022-12-03T18:29:52.428Z,7.20
2022-12-03T18:32:28.722Z,7.20
2022-12-03T18:34:58.142Z,7.20
2022-12-03T18:37:31.236Z,7.20
2022-12-03T18:39:59.697Z,7.20
2022-12-03T18:42:27.543Z,7.20
2022-12-03T18:44:56.670Z,7.10
2022-12-03T18:47:27.614Z,7.20
2022-12-03T18:49:55.879Z,7.20
2022-12-03T18:52:25.175Z,7.20
2022-12-03T18:54:53.249Z,7.20
2022-12-03T18:57:20.811Z,7.20
2022-12-03T18:59:48.483Z,7.10
2022-12-03T19:02:53.875Z,7.10
2022-12-03T19:05:06.436Z,7.00
2022-12-03T19:07:34.057Z,7.10
2022-12-03T19:10:01.693Z,7.00
2022-12-03T19:12:29.895Z,7.00
2022-12-03T19:14:57.550Z,7.10
2022-12-03T19:17:27.291Z,7.00
2022-12-03T19:19:55.442Z,7.00
2022-12-03T19:22:24.052Z,7.10
2022-12-03T19:24:51.855Z,7.00
2022-12-03T19:27:19.619Z,7.00
2022-12-03T19:29:50.121Z,6.90
2022-12-03T19:32:17.723Z,7.00
2022-12-03T19:34:45.280Z,7.00
2022-12-03T19:37:13.116Z,7.00
2022-12-03T19:39:41.105Z,7.00
2022-12-03T19:42:08.817Z,7.00
2022-12-03T19:44:36.540Z,7.00
2022-12-03T19:47:04.261Z,7.00
2022-12-03T19:49:31.900Z,7.00
2022-12-03T19:51:59.609Z,7.00
2022-12-03T19:54:27.209Z,7.00
2022-12-03T19:56:54.904Z,7.00
2022-12-03T19:59:22.435Z,6.90
2022-12-03T20:01:50.143Z,6.90
2022-12-03T20:04:18.275Z,6.90
2022-12-03T20:06:47.581Z,6.90
2022-12-03T20:09:19.272Z,6.90
2022-12-03T20:11:51.084Z,6.80
2022-12-03T20:14:18.956Z,6.80
2022-12-03T20:16:48.642Z,6.80
2022-12-03T20:19:17.728Z,6.80
2022-12-03T20:21:45.716Z,6.80
2022-12-03T20:24:16.654Z,6.80
2022-12-03T20:26:44.743Z,6.70
2022-12-03T20:29:12.604Z,6.70
2022-12-03T20:31:40.523Z,6.70
2022-12-03T20:34:08.084Z,6.70
2022-12-03T20:36:35.794Z,6.70
2022-12-03T20:39:07.103Z,6.60
2022-12-03T20:41:36.958Z,6.50
2022-12-03T20:44:07.540Z,6.60
2022-12-03T20:46:36.381Z,6.60
2022-12-03T20:49:04.197Z,6.50
2022-12-03T20:51:32.248Z,6.40
2022-12-03T20:54:01.154Z,6.50
2022-12-03T20:56:31.914Z,6.40
2022-12-03T20:59:00.952Z,6.40
2022-12-03T21:01:28.605Z,6.40
2022-12-03T21:03:57.429Z,6.40
2022-12-03T21:06:27.941Z,6.40
2022-12-03T21:08:57.966Z,6.40
2022-12-03T21:11:29.692Z,6.40
2022-12-03T21:13:57.868Z,6.40
2022-12-03T21:17:05.893Z,6.40
2022-12-03T21:19:20.325Z,6.40
2022-12-03T21:21:48.884Z,6.40
2022-12-03T21:24:16.922Z,6.30
2022-12-03T21:26:44.680Z,6.40
2022-12-03T21:29:12.343Z,6.30
2022-12-03T21:31:40.398Z,6.30
2022-12-03T21:34:08.792Z,6.20
2022-12-03T21:36:36.806Z,6.20
2022-12-03T21:39:05.955Z,6.20
2022-12-03T21:41:35.194Z,6.20
2022-12-03T21:44:03.355Z,6.20
2022-12-03T21:47:11.088Z,6.20
2022-12-03T21:49:20.435Z,6.20
2022-12-03T21:51:48.626Z,6.20
2022-12-03T21:54:16.896Z,6.20
2022-12-03T21:56:44.663Z,6.10
2022-12-03T21:59:12.366Z,6.10
2022-12-03T22:01:44.123Z,6.00
2022-12-03T22:04:14.955Z,6.10
2022-12-03T22:06:42.560Z,5.90
2022-12-03T22:09:10.644Z,5.90
2022-12-03T22:11:38.891Z,5.90
2022-12-03T22:14:08.275Z,5.90
2022-12-03T22:16:36.271Z,5.90
2022-12-03T22:19:04.464Z,5.90
2022-12-03T22:21:32.216Z,5.90
2022-12-03T22:23:59.810Z,5.90
2022-12-03T22:26:27.535Z,5.90
2022-12-03T22:28:55.289Z,5.90
2022-12-03T22:31:22.880Z,6.00
2022-12-03T22:33:50.759Z,6.00
2022-12-03T22:36:21.634Z,6.00
2022-12-03T22:38:50.811Z,6.00
2022-12-03T22:41:19.468Z,6.00
2022-12-03T22:43:48.303Z,6.00
2022-12-03T22:46:17.109Z,6.00
2022-12-03T22:48:47.505Z,5.90
2022-12-03T22:51:23.824Z,5.90
2022-12-03T22:53:59.748Z,5.80
2022-12-03T22:56:29.599Z,5.80
2022-12-03T22:58:57.689Z,5.80
2022-12-03T23:01:34.329Z,5.70
2022-12-03T23:04:02.354Z,5.70
2022-12-03T23:06:31.521Z,5.60
2022-12-03T23:08:59.800Z,5.50
2022-12-03T23:11:27.540Z,5.40
2022-12-03T23:13:55.508Z,5.40
2022-12-03T23:16:26.338Z,5.30
2022-12-03T23:18:54.414Z,5.30
2022-12-03T23:21:29.470Z,5.20
2022-12-03T23:23:59.628Z,5.10
2022-12-03T23:26:27.927Z,5.00
2022-12-03T23:28:55.593Z,4.90
2022-12-03T23:31:26.298Z,4.90
2022-12-03T23:33:55.060Z,4.90
2022-12-03T23:36:23.840Z,4.80
2022-12-03T23:38:51.434Z,4.80
2022-12-03T23:41:21.276Z,4.80
2022-12-03T23:43:49.101Z,4.80
2022-12-03T23:46:22.598Z,4.90
2022-12-03T23:48:50.861Z,4.90
2022-12-03T23:51:21.292Z,5.00
2022-12-03T23:53:48.870Z,4.90
2022-12-03T23:56:19.175Z,5.00
2022-12-03T23:58:47.217Z,5.00
