createdAt,value
2023-05-08T00:01:06.293Z,100.00
2023-05-08T00:02:12.112Z,100.00
2023-05-08T00:03:35.206Z,100.00
2023-05-08T00:06:05.660Z,100.00
2023-05-08T00:07:12.171Z,100.00
2023-05-08T00:08:32.073Z,100.00
2023-05-08T00:10:58.457Z,100.00
2023-05-08T00:12:12.145Z,100.00
2023-05-08T00:13:24.912Z,100.00
2023-05-08T00:15:51.335Z,100.00
2023-05-08T00:17:12.150Z,100.00
2023-05-08T00:18:17.660Z,100.00
2023-05-08T00:20:44.047Z,100.00
2023-05-08T00:22:12.232Z,100.00
2023-05-08T00:23:10.352Z,100.00
2023-05-08T00:25:36.730Z,100.00
2023-05-08T00:27:12.238Z,100.00
2023-05-08T00:28:03.089Z,100.00
2023-05-08T00:30:29.483Z,100.00
2023-05-08T00:32:12.309Z,100.00
2023-05-08T00:32:55.860Z,100.00
2023-05-08T00:35:22.486Z,100.00
2023-05-08T00:37:12.368Z,100.00
2023-05-08T00:37:48.827Z,100.00
2023-05-08T00:40:15.554Z,100.00
2023-05-08T00:42:12.314Z,100.00
2023-05-08T00:42:42.176Z,100.00
2023-05-08T00:45:09.129Z,100.00
2023-05-08T00:47:12.506Z,100.00
2023-05-08T00:47:35.695Z,100.00
2023-05-08T00:50:02.802Z,100.00
2023-05-08T00:52:12.461Z,100.00
2023-05-08T00:52:31.587Z,100.00
2023-05-08T00:54:58.061Z,100.00
2023-05-08T00:57:12.482Z,100.00
2023-05-08T00:57:24.788Z,100.00
2023-05-08T00:59:52.494Z,100.00
2023-05-08T01:02:12.639Z,100.00
2023-05-08T01:02:19.313Z,100.00
2023-05-08T01:04:46.211Z,100.00
2023-05-08T01:07:14.983Z,100.00
2023-05-08T01:07:15.149Z,100.00
2023-05-08T01:09:41.385Z,100.00
2023-05-08T01:12:20.301Z,100.00
2023-05-08T01:12:20.444Z,100.00
2023-05-08T01:14:54.720Z,100.00
2023-05-08T01:17:12.471Z,100.00
2023-05-08T01:17:39.033Z,100.00
2023-05-08T01:20:23.793Z,100.00
2023-05-08T01:22:12.503Z,100.00
2023-05-08T01:23:08.899Z,100.00
2023-05-08T01:26:01.291Z,100.00
2023-05-08T01:27:12.506Z,100.00
2023-05-08T01:28:33.747Z,100.00
2023-05-08T01:31:00.020Z,100.00
2023-05-08T01:32:12.586Z,100.00
2023-05-08T01:33:41.352Z,100.00
2023-05-08T01:36:35.542Z,100.00
2023-05-08T01:37:12.594Z,100.00
2023-05-08T01:39:14.934Z,100.00
2023-05-08T01:41:48.884Z,100.00
2023-05-08T01:42:12.624Z,100.00
2023-05-08T01:44:22.600Z,100.00
2023-05-08T01:46:50.892Z,100.00
2023-05-08T01:47:12.610Z,100.00
2023-05-08T01:49:30.014Z,100.00
2023-05-08T01:52:05.766Z,100.00
2023-05-08T01:52:12.626Z,100.00
2023-05-08T01:54:39.301Z,100.00
2023-05-08T01:57:09.180Z,100.00
2023-05-08T01:57:12.752Z,100.00
2023-05-08T01:59:38.178Z,100.00
2023-05-08T02:02:06.540Z,100.00
2023-05-08T02:02:13.917Z,100.00
2023-05-08T02:04:34.826Z,100.00
2023-05-08T02:07:02.457Z,100.00
2023-05-08T02:07:12.672Z,100.00
2023-05-08T02:09:31.295Z,100.00
2023-05-08T02:12:01.040Z,100.00
2023-05-08T02:12:12.713Z,100.00
2023-05-08T02:14:29.473Z,100.00
2023-05-08T02:16:58.009Z,100.00
2023-05-08T02:17:12.739Z,100.00
2023-05-08T02:19:27.147Z,100.00
2023-05-08T02:21:57.364Z,100.00
2023-05-08T02:22:12.790Z,100.00
2023-05-08T02:24:25.532Z,100.00
2023-05-08T02:26:54.338Z,100.00
2023-05-08T02:27:12.821Z,100.00
2023-05-08T02:29:23.729Z,100.00
2023-05-08T02:31:52.323Z,100.00
2023-05-08T02:32:13.014Z,100.00
2023-05-08T02:34:20.401Z,100.00
2023-05-08T02:36:48.593Z,100.00
2023-05-08T02:37:12.849Z,100.00
2023-05-08T02:39:17.387Z,100.00
2023-05-08T02:41:44.529Z,100.00
2023-05-08T02:42:12.899Z,100.00
2023-05-08T02:44:12.885Z,100.00
2023-05-08T02:46:39.247Z,100.00
2023-05-08T02:47:12.911Z,100.00
2023-05-08T02:49:22.876Z,100.00
2023-05-08T02:51:57.544Z,100.00
2023-05-08T02:52:12.938Z,100.00
2023-05-08T02:54:35.657Z,100.00
2023-05-08T02:57:10.735Z,100.00
2023-05-08T02:57:12.942Z,100.00
2023-05-08T02:59:46.947Z,100.00
2023-05-08T03:02:22.197Z,100.00
2023-05-08T03:02:22.400Z,100.00
2023-05-08T03:04:59.457Z,100.00
2023-05-08T03:07:12.991Z,100.00
2023-05-08T03:07:28.803Z,100.00
2023-05-08T03:10:05.906Z,100.00
2023-05-08T03:12:13.046Z,100.00
2023-05-08T03:12:35.912Z,100.00
2023-05-08T03:15:08.410Z,100.00
2023-05-08T03:17:13.019Z,100.00
2023-05-08T03:17:37.037Z,100.00
2023-05-08T03:20:07.076Z,100.00
2023-05-08T03:22:13.060Z,100.00
2023-05-08T03:22:37.036Z,100.00
2023-05-08T03:25:07.111Z,100.00
2023-05-08T03:27:13.146Z,100.00
2023-05-08T03:27:35.658Z,100.00
2023-05-08T03:30:04.205Z,100.00
2023-05-08T03:32:13.181Z,100.00
2023-05-08T03:32:32.944Z,100.00
2023-05-08T03:35:00.327Z,100.00
2023-05-08T03:37:14.245Z,100.00
2023-05-08T03:37:29.657Z,100.00
2023-05-08T03:39:58.991Z,100.00
2023-05-08T03:42:13.108Z,100.00
2023-05-08T03:42:26.449Z,100.00
2023-05-08T03:44:54.031Z,100.00
2023-05-08T03:47:13.116Z,100.00
2023-05-08T03:47:21.908Z,100.00
2023-05-08T03:49:49.949Z,100.00
2023-05-08T03:52:13.171Z,100.00
2023-05-08T03:52:16.888Z,100.00
2023-05-08T03:54:43.527Z,100.00
2023-05-08T03:57:09.908Z,100.00
2023-05-08T03:57:13.190Z,100.00
2023-05-08T03:59:50.358Z,100.00
2023-05-08T04:02:13.329Z,100.00
2023-05-08T04:02:28.645Z,100.00
2023-05-08T04:05:02.120Z,100.00
2023-05-08T04:07:13.293Z,100.00
2023-05-08T04:07:47.367Z,100.00
2023-05-08T04:10:24.020Z,100.00
2023-05-08T04:12:13.316Z,100.00
2023-05-08T04:13:02.962Z,100.00
2023-05-08T04:15:32.895Z,100.00
2023-05-08T04:17:13.332Z,100.00
2023-05-08T04:18:12.347Z,100.00
2023-05-08T04:20:46.175Z,100.00
2023-05-08T04:22:13.421Z,100.00
2023-05-08T04:23:15.480Z,100.00
2023-05-08T04:25:42.989Z,100.00
2023-05-08T04:27:13.451Z,100.00
2023-05-08T04:28:11.341Z,100.00
2023-05-08T04:30:39.150Z,100.00
2023-05-08T04:32:13.674Z,100.00
2023-05-08T04:33:06.167Z,100.00
2023-05-08T04:35:34.291Z,100.00
2023-05-08T04:37:13.632Z,100.00
2023-05-08T04:38:00.671Z,100.00
2023-05-08T04:40:27.194Z,100.00
2023-05-08T04:42:13.544Z,100.00
2023-05-08T04:42:53.737Z,100.00
2023-05-08T04:45:20.378Z,100.00
2023-05-08T04:47:13.527Z,100.00
2023-05-08T04:47:46.775Z,100.00
2023-05-08T04:50:13.314Z,100.00
2023-05-08T04:52:13.603Z,100.00
2023-05-08T04:52:39.898Z,100.00
2023-05-08T04:55:07.042Z,100.00
2023-05-08T04:57:13.608Z,100.00
2023-05-08T04:57:33.718Z,100.00
2023-05-08T05:00:00.303Z,100.00
2023-05-08T05:02:13.656Z,100.00
2023-05-08T05:02:27.009Z,100.00
2023-05-08T05:04:54.202Z,100.00
2023-05-08T05:07:13.650Z,100.00
2023-05-08T05:07:20.659Z,100.00
2023-05-08T05:09:46.981Z,100.00
2023-05-08T05:12:13.331Z,100.00
2023-05-08T05:12:13.679Z,100.00
2023-05-08T05:14:39.689Z,100.00
2023-05-08T05:17:06.069Z,100.00
2023-05-08T05:17:13.708Z,100.00
2023-05-08T05:19:32.481Z,100.00
2023-05-08T05:21:59.794Z,100.00
2023-05-08T05:22:13.761Z,100.00
2023-05-08T05:24:26.237Z,100.00
2023-05-08T05:26:52.578Z,100.00
2023-05-08T05:27:13.720Z,100.00
2023-05-08T05:29:18.897Z,100.00
2023-05-08T05:31:45.284Z,100.00
2023-05-08T05:32:13.786Z,100.00
2023-05-08T05:34:12.580Z,100.00
2023-05-08T05:36:38.935Z,100.00
2023-05-08T05:37:13.835Z,100.00
2023-05-08T05:39:05.377Z,100.00
2023-05-08T05:41:31.837Z,100.00
2023-05-08T05:42:13.839Z,100.00
2023-05-08T05:43:58.276Z,100.00
2023-05-08T05:46:32.221Z,100.00
2023-05-08T05:47:13.931Z,100.00
2023-05-08T05:48:59.069Z,100.00
2023-05-08T05:51:25.488Z,100.00
2023-05-08T05:52:13.875Z,100.00
2023-05-08T05:53:51.848Z,100.00
2023-05-08T05:56:18.174Z,100.00
2023-05-08T05:57:13.927Z,100.00
2023-05-08T05:58:45.379Z,100.00
2023-05-08T06:01:12.047Z,100.00
2023-05-08T06:02:14.001Z,100.00
2023-05-08T06:03:38.573Z,100.00
2023-05-08T06:06:05.382Z,100.00
2023-05-08T06:07:13.959Z,100.00
2023-05-08T06:08:31.727Z,100.00
2023-05-08T06:10:58.707Z,100.00
2023-05-08T06:12:13.930Z,100.00
2023-05-08T06:13:25.319Z,100.00
2023-05-08T06:15:56.307Z,100.00
2023-05-08T06:17:14.007Z,100.00
2023-05-08T06:18:22.751Z,100.00
2023-05-08T06:20:49.180Z,100.00
2023-05-08T06:22:13.981Z,100.00
2023-05-08T06:23:15.696Z,100.00
2023-05-08T06:25:42.014Z,100.00
2023-05-08T06:27:14.055Z,100.00
2023-05-08T06:28:08.349Z,100.00
2023-05-08T06:30:34.800Z,100.00
2023-05-08T06:32:14.052Z,100.00
2023-05-08T06:33:01.336Z,100.00
2023-05-08T06:35:27.883Z,100.00
2023-05-08T06:37:14.138Z,100.00
2023-05-08T06:37:54.292Z,100.00
2023-05-08T06:40:20.797Z,100.00
2023-05-08T06:42:14.109Z,100.00
2023-05-08T06:42:47.159Z,100.00
2023-05-08T06:45:13.664Z,100.00
2023-05-08T06:47:14.158Z,100.00
2023-05-08T06:47:40.446Z,100.00
2023-05-08T06:50:07.427Z,100.00
2023-05-08T06:52:14.143Z,100.00
2023-05-08T06:52:33.847Z,100.00
2023-05-08T06:55:00.287Z,100.00
2023-05-08T06:57:14.186Z,100.00
2023-05-08T06:57:29.192Z,100.00
2023-05-08T06:59:56.156Z,100.00
2023-05-08T07:02:14.321Z,100.00
2023-05-08T07:02:22.826Z,100.00
2023-05-08T07:04:49.407Z,100.00
2023-05-08T07:07:14.229Z,100.00
2023-05-08T07:07:18.189Z,100.00
2023-05-08T07:09:44.492Z,100.00
2023-05-08T07:12:10.840Z,100.00
2023-05-08T07:12:14.259Z,100.00
2023-05-08T07:14:37.187Z,100.00
2023-05-08T07:17:07.847Z,99.39
2023-05-08T07:17:14.328Z,99.39
2023-05-08T07:19:36.549Z,98.01
2023-05-08T07:22:03.277Z,98.47
2023-05-08T07:22:14.420Z,98.47
2023-05-08T07:24:29.803Z,98.39
2023-05-08T07:26:56.244Z,97.76
2023-05-08T07:27:14.402Z,97.76
2023-05-08T07:29:22.654Z,98.02
2023-05-08T07:31:49.510Z,97.48
2023-05-08T07:32:14.450Z,97.48
2023-05-08T07:34:16.032Z,96.85
2023-05-08T07:36:42.482Z,96.51
2023-05-08T07:37:14.427Z,96.51
2023-05-08T07:39:09.373Z,95.40
2023-05-08T07:41:37.098Z,92.89
2023-05-08T07:42:14.429Z,92.89
2023-05-08T07:44:03.597Z,90.65
2023-05-08T07:46:30.462Z,87.22
2023-05-08T07:47:14.557Z,87.22
2023-05-08T07:48:56.876Z,85.92
2023-05-08T07:51:23.317Z,85.56
2023-05-08T07:52:14.519Z,85.56
2023-05-08T07:53:51.073Z,84.45
2023-05-08T07:56:17.521Z,82.72
2023-05-08T07:57:14.518Z,82.72
2023-05-08T07:58:47.822Z,81.09
2023-05-08T08:01:14.397Z,80.50
2023-05-08T08:02:14.724Z,80.50
2023-05-08T08:03:41.008Z,79.04
2023-05-08T08:06:07.520Z,77.71
2023-05-08T08:07:14.540Z,77.71
2023-05-08T08:08:33.830Z,76.11
2023-05-08T08:11:01.725Z,78.34
2023-05-08T08:12:14.589Z,78.34
2023-05-08T08:13:30.204Z,77.74
2023-05-08T08:15:57.180Z,77.07
2023-05-08T08:17:14.645Z,77.07
2023-05-08T08:18:23.549Z,77.20
2023-05-08T08:20:49.913Z,78.56
2023-05-08T08:22:14.657Z,78.56
2023-05-08T08:23:17.311Z,78.36
2023-05-08T08:25:43.618Z,78.04
2023-05-08T08:27:14.635Z,78.04
2023-05-08T08:28:09.970Z,78.87
2023-05-08T08:30:36.316Z,79.43
2023-05-08T08:32:14.681Z,79.43
2023-05-08T08:33:03.249Z,78.67
2023-05-08T08:35:30.219Z,78.32
2023-05-08T08:37:14.666Z,78.32
2023-05-08T08:37:57.104Z,74.63
2023-05-08T08:40:23.672Z,73.58
2023-05-08T08:42:14.680Z,73.58
2023-05-08T08:42:50.142Z,72.74
2023-05-08T08:45:16.905Z,73.42
2023-05-08T08:47:14.713Z,73.42
2023-05-08T08:47:45.408Z,72.19
2023-05-08T08:50:14.933Z,71.61
2023-05-08T08:52:14.709Z,71.61
2023-05-08T08:52:55.639Z,72.58
2023-05-08T08:55:25.719Z,71.67
2023-05-08T08:57:14.783Z,71.67
2023-05-08T08:58:03.138Z,69.74
2023-05-08T09:00:32.516Z,68.96
2023-05-08T09:02:14.925Z,68.96
2023-05-08T09:02:59.422Z,68.71
2023-05-08T09:05:26.506Z,68.45
2023-05-08T09:07:14.798Z,68.45
2023-05-08T09:07:56.243Z,68.68
2023-05-08T09:10:24.460Z,66.69
2023-05-08T09:12:14.787Z,66.69
2023-05-08T09:12:51.272Z,66.50
2023-05-08T09:15:18.085Z,66.24
2023-05-08T09:17:14.816Z,66.24
2023-05-08T09:17:44.435Z,65.58
2023-05-08T09:20:12.021Z,65.06
2023-05-08T09:22:14.814Z,65.06
2023-05-08T09:22:38.809Z,65.13
2023-05-08T09:25:06.414Z,65.52
2023-05-08T09:27:14.816Z,65.52
2023-05-08T09:27:33.064Z,66.65
2023-05-08T09:30:04.187Z,66.50
2023-05-08T09:32:15.018Z,66.50
2023-05-08T09:32:31.985Z,66.74
2023-05-08T09:34:59.254Z,68.05
2023-05-08T09:37:14.891Z,68.05
2023-05-08T09:37:27.022Z,69.32
2023-05-08T09:39:54.675Z,68.47
2023-05-08T09:42:14.878Z,68.47
2023-05-08T09:42:21.406Z,66.59
2023-05-08T09:44:49.904Z,66.12
2023-05-08T09:47:14.929Z,66.12
2023-05-08T09:47:18.852Z,63.61
2023-05-08T09:50:11.786Z,63.51
2023-05-08T09:52:14.969Z,63.51
2023-05-08T09:52:38.735Z,63.61
2023-05-08T09:55:10.458Z,63.17
2023-05-08T09:57:14.922Z,63.17
2023-05-08T09:57:40.978Z,63.50
2023-05-08T10:00:10.199Z,64.11
2023-05-08T10:02:15.077Z,64.11
2023-05-08T10:02:38.451Z,62.59
2023-05-08T10:05:22.642Z,63.82
2023-05-08T10:07:15.046Z,63.82
2023-05-08T10:07:49.171Z,63.94
2023-05-08T10:10:23.223Z,62.01
2023-05-08T10:12:15.023Z,62.01
2023-05-08T10:12:49.724Z,61.63
2023-05-08T10:15:16.242Z,62.04
2023-05-08T10:17:15.107Z,62.04
2023-05-08T10:17:50.527Z,61.82
2023-05-08T10:20:21.513Z,62.47
2023-05-08T10:22:15.131Z,62.47
2023-05-08T10:22:49.249Z,63.90
2023-05-08T10:25:22.148Z,63.49
2023-05-08T10:27:15.114Z,63.49
2023-05-08T10:27:58.067Z,61.86
2023-05-08T10:30:26.256Z,61.06
2023-05-08T10:32:15.130Z,61.06
2023-05-08T10:32:58.430Z,61.20
2023-05-08T10:35:25.418Z,60.02
2023-05-08T10:37:15.121Z,60.02
2023-05-08T10:37:53.681Z,58.43
2023-05-08T10:40:21.286Z,58.93
2023-05-08T10:42:15.222Z,58.93
2023-05-08T10:42:48.407Z,59.57
2023-05-08T10:45:15.111Z,60.12
2023-05-08T10:47:15.182Z,60.12
2023-05-08T10:47:51.174Z,60.40
2023-05-08T10:50:36.454Z,61.04
2023-05-08T10:52:15.200Z,61.04
2023-05-08T10:53:15.925Z,61.86
2023-05-08T10:55:46.075Z,60.87
2023-05-08T10:57:15.231Z,60.87
2023-05-08T10:58:14.967Z,60.63
2023-05-08T11:00:53.312Z,59.58
2023-05-08T11:02:15.475Z,59.58
2023-05-08T11:03:31.232Z,58.53
2023-05-08T11:06:00.824Z,57.36
2023-05-08T11:07:15.310Z,57.36
2023-05-08T11:08:28.681Z,59.63
2023-05-08T11:11:02.111Z,60.98
2023-05-08T11:12:15.288Z,60.98
2023-05-08T11:13:38.640Z,60.49
2023-05-08T11:16:06.877Z,61.33
2023-05-08T11:17:15.342Z,61.33
2023-05-08T11:21:14.258Z,61.08
2023-05-08T11:22:15.326Z,61.08
2023-05-08T11:23:40.752Z,61.32
2023-05-08T11:26:13.774Z,60.73
2023-05-08T11:27:15.358Z,60.73
2023-05-08T11:28:57.350Z,62.09
2023-05-08T11:31:24.036Z,60.96
2023-05-08T11:32:15.378Z,60.96
2023-05-08T11:33:50.526Z,62.06
2023-05-08T11:36:20.535Z,59.51
2023-05-08T11:37:15.371Z,59.51
2023-05-08T11:39:13.276Z,60.00
2023-05-08T11:41:39.702Z,59.74
2023-05-08T11:42:15.462Z,59.74
2023-05-08T11:44:22.682Z,59.27
2023-05-08T11:46:54.389Z,59.03
2023-05-08T11:47:15.494Z,59.03
2023-05-08T11:49:26.934Z,57.59
2023-05-08T11:51:58.085Z,58.25
2023-05-08T11:52:15.502Z,58.25
2023-05-08T11:54:25.771Z,57.37
2023-05-08T11:56:56.669Z,56.16
2023-05-08T11:57:15.520Z,56.16
2023-05-08T11:59:23.148Z,52.43
2023-05-08T12:02:07.065Z,54.28
2023-05-08T12:02:15.667Z,54.28
2023-05-08T12:04:44.368Z,54.48
2023-05-08T12:07:11.700Z,54.87
2023-05-08T12:07:15.582Z,54.87
2023-05-08T12:09:38.259Z,56.54
2023-05-08T12:12:04.882Z,57.77
2023-05-08T12:12:15.625Z,57.77
2023-05-08T12:14:31.313Z,58.09
2023-05-08T12:16:57.807Z,57.61
2023-05-08T12:17:15.690Z,57.61
2023-05-08T12:19:24.243Z,58.27
2023-05-08T12:21:51.308Z,57.71
2023-05-08T12:22:15.694Z,57.71
2023-05-08T12:24:22.754Z,57.00
2023-05-08T12:26:50.406Z,56.66
2023-05-08T12:27:15.700Z,56.66
2023-05-08T12:29:19.147Z,55.15
2023-05-08T12:31:45.768Z,55.42
2023-05-08T12:32:15.713Z,55.42
2023-05-08T12:34:12.509Z,55.26
2023-05-08T12:36:39.008Z,56.20
2023-05-08T12:37:15.750Z,56.20
2023-05-08T12:39:12.486Z,56.53
2023-05-08T12:41:52.324Z,57.16
2023-05-08T12:42:15.760Z,57.16
2023-05-08T12:44:25.996Z,56.54
2023-05-08T12:46:54.660Z,55.78
2023-05-08T12:47:15.821Z,55.78
2023-05-08T12:49:31.115Z,56.04
2023-05-08T12:52:06.598Z,55.25
2023-05-08T12:52:15.818Z,55.25
2023-05-08T12:54:34.608Z,54.96
2023-05-08T12:57:01.214Z,55.50
2023-05-08T12:57:15.868Z,55.50
2023-05-08T12:59:32.854Z,54.07
2023-05-08T13:01:59.307Z,54.24
2023-05-08T13:02:17.083Z,54.24
2023-05-08T13:04:25.887Z,54.47
2023-05-08T13:06:58.860Z,54.27
2023-05-08T13:07:15.958Z,54.27
2023-05-08T13:09:25.262Z,56.13
2023-05-08T13:11:53.770Z,56.26
2023-05-08T13:12:16.000Z,56.26
2023-05-08T13:14:20.140Z,55.78
2023-05-08T13:16:51.690Z,57.38
2023-05-08T13:17:16.019Z,57.38
2023-05-08T13:19:18.913Z,58.60
2023-05-08T13:21:48.212Z,58.48
2023-05-08T13:22:16.064Z,58.48
2023-05-08T13:24:15.078Z,59.76
2023-05-08T13:26:41.570Z,59.40
2023-05-08T13:27:16.164Z,59.40
2023-05-08T13:29:08.001Z,60.84
2023-05-08T13:31:34.647Z,60.14
2023-05-08T13:32:16.117Z,60.14
2023-05-08T13:34:03.536Z,59.28
2023-05-08T13:36:29.955Z,58.72
2023-05-08T13:37:16.183Z,58.72
2023-05-08T13:38:57.403Z,60.35
2023-05-08T13:41:23.752Z,60.61
2023-05-08T13:42:16.241Z,60.61
2023-05-08T13:43:50.183Z,61.89
2023-05-08T13:46:16.614Z,62.41
2023-05-08T13:47:16.293Z,62.41
2023-05-08T13:48:42.948Z,62.27
2023-05-08T13:51:11.419Z,62.95
2023-05-08T13:52:16.317Z,62.95
2023-05-08T13:53:37.806Z,62.51
2023-05-08T13:56:04.331Z,63.48
2023-05-08T13:57:16.317Z,63.48
2023-05-08T13:58:31.512Z,63.42
2023-05-08T14:00:58.154Z,64.49
2023-05-08T14:02:16.427Z,64.49
2023-05-08T14:03:24.699Z,62.39
2023-05-08T14:05:51.180Z,62.98
2023-05-08T14:07:16.422Z,62.98
2023-05-08T14:08:17.500Z,63.61
2023-05-08T14:10:43.954Z,63.69
2023-05-08T14:12:16.435Z,63.69
2023-05-08T14:13:10.402Z,64.23
2023-05-08T14:15:37.968Z,63.46
2023-05-08T14:17:16.469Z,63.46
2023-05-08T14:18:04.580Z,64.85
2023-05-08T14:20:31.051Z,64.47
2023-05-08T14:22:16.534Z,64.47
2023-05-08T14:22:59.935Z,64.90
2023-05-08T14:25:26.630Z,63.37
2023-05-08T14:27:16.564Z,63.37
2023-05-08T14:27:53.039Z,64.60
2023-05-08T14:30:19.369Z,64.01
2023-05-08T14:32:16.602Z,64.01
2023-05-08T14:32:45.775Z,64.42
2023-05-08T14:35:14.443Z,64.82
2023-05-08T14:37:16.810Z,64.82
2023-05-08T14:37:41.077Z,65.37
2023-05-08T14:40:08.104Z,63.06
2023-05-08T14:42:22.298Z,63.06
2023-05-08T14:42:34.865Z,62.52
2023-05-08T14:45:01.304Z,61.05
2023-05-08T14:47:16.788Z,61.05
2023-05-08T14:47:27.795Z,60.46
2023-05-08T14:49:54.288Z,59.62
2023-05-08T14:52:16.780Z,59.62
2023-05-08T14:52:20.749Z,59.93
2023-05-08T14:54:53.224Z,59.49
2023-05-08T14:57:16.815Z,59.49
2023-05-08T14:57:20.566Z,58.89
2023-05-08T14:59:55.033Z,59.61
2023-05-08T15:02:16.972Z,59.61
2023-05-08T15:02:23.068Z,61.06
2023-05-08T15:04:49.627Z,60.97
2023-05-08T15:07:16.117Z,59.25
2023-05-08T15:07:16.900Z,59.25
2023-05-08T15:09:42.483Z,59.04
2023-05-08T15:12:08.777Z,60.13
2023-05-08T15:12:16.946Z,60.13
2023-05-08T15:14:35.223Z,60.86
2023-05-08T15:17:01.653Z,60.40
2023-05-08T15:17:17.016Z,60.40
2023-05-08T15:19:28.065Z,60.20
2023-05-08T15:21:54.461Z,61.37
2023-05-08T15:22:16.967Z,61.37
2023-05-08T15:24:20.886Z,61.51
2023-05-08T15:26:47.220Z,62.20
2023-05-08T15:27:17.198Z,62.20
2023-05-08T15:29:13.773Z,62.28
2023-05-08T15:31:40.243Z,62.08
2023-05-08T15:32:17.034Z,62.08
2023-05-08T15:34:06.871Z,61.50
2023-05-08T15:36:35.149Z,61.11
2023-05-08T15:37:17.126Z,61.11
2023-05-08T15:39:01.492Z,60.70
2023-05-08T15:41:27.843Z,61.38
2023-05-08T15:42:17.091Z,61.38
2023-05-08T15:43:54.168Z,61.17
2023-05-08T15:46:20.573Z,62.16
2023-05-08T15:47:17.147Z,62.16
2023-05-08T15:48:46.943Z,63.01
2023-05-08T15:51:13.350Z,63.07
2023-05-08T15:52:17.191Z,63.07
2023-05-08T15:53:39.725Z,62.37
2023-05-08T15:56:06.602Z,64.21
2023-05-08T15:57:17.229Z,64.21
2023-05-08T15:58:33.055Z,63.79
2023-05-08T16:00:59.450Z,63.15
2023-05-08T16:02:17.336Z,63.15
2023-05-08T16:03:25.918Z,63.70
2023-05-08T16:05:52.405Z,64.39
2023-05-08T16:07:17.251Z,64.39
2023-05-08T16:08:18.784Z,65.71
2023-05-08T16:10:45.179Z,67.29
2023-05-08T16:12:17.274Z,67.29
2023-05-08T16:13:11.568Z,67.41
2023-05-08T16:15:38.053Z,68.03
2023-05-08T16:17:17.285Z,68.03
2023-05-08T16:18:04.973Z,67.93
2023-05-08T16:20:33.429Z,68.06
2023-05-08T16:37:17.526Z,68.21
2023-05-08T16:37:33.038Z,68.34
2023-05-08T16:40:02.442Z,67.73
2023-05-08T16:42:17.443Z,67.73
2023-05-08T16:42:28.908Z,67.63
2023-05-08T16:44:55.250Z,68.36
2023-05-08T16:47:17.477Z,68.36
2023-05-08T16:47:21.746Z,68.10
2023-05-08T16:49:48.182Z,67.71
2023-05-08T16:52:14.696Z,67.01
2023-05-08T16:52:17.532Z,67.01
2023-05-08T16:54:41.058Z,67.41
2023-05-08T16:57:07.453Z,67.14
2023-05-08T16:57:17.558Z,67.14
2023-05-08T16:59:33.982Z,67.58
2023-05-08T17:02:00.350Z,67.74
2023-05-08T17:02:17.712Z,67.74
2023-05-08T17:04:27.671Z,68.24
2023-05-08T17:06:55.332Z,67.73
2023-05-08T17:07:17.613Z,67.73
2023-05-08T17:09:21.740Z,66.77
2023-05-08T17:11:48.096Z,67.20
2023-05-08T17:12:17.682Z,67.20
2023-05-08T17:14:14.484Z,67.58
2023-05-08T17:16:40.978Z,67.83
2023-05-08T17:17:17.700Z,67.83
2023-05-08T17:19:08.344Z,67.42
2023-05-08T17:21:34.764Z,67.58
2023-05-08T17:22:17.704Z,67.58
2023-05-08T17:24:01.374Z,67.06
2023-05-08T17:26:27.876Z,67.32
2023-05-08T17:27:17.747Z,67.32
2023-05-08T17:28:54.298Z,67.74
2023-05-08T17:31:20.698Z,67.92
2023-05-08T17:32:18.083Z,67.92
2023-05-08T17:33:47.070Z,68.41
2023-05-08T17:36:13.559Z,69.02
2023-05-08T17:37:17.783Z,69.02
2023-05-08T17:38:45.653Z,68.88
2023-05-08T17:41:13.199Z,69.87
2023-05-08T17:42:17.879Z,69.87
2023-05-08T17:43:39.804Z,70.04
2023-05-08T17:46:07.250Z,69.88
2023-05-08T17:47:17.852Z,69.88
2023-05-08T17:48:34.499Z,69.70
2023-05-08T17:51:02.570Z,69.91
2023-05-08T17:52:17.880Z,69.91
2023-05-08T17:53:30.654Z,70.95
2023-05-08T17:55:57.907Z,72.09
2023-05-08T17:57:17.902Z,72.09
2023-05-08T17:58:25.108Z,72.14
2023-05-08T18:00:51.809Z,72.57
2023-05-08T18:02:18.078Z,72.57
2023-05-08T18:03:18.463Z,72.41
2023-05-08T18:05:44.970Z,72.34
2023-05-08T18:07:17.940Z,72.34
2023-05-08T18:08:11.338Z,73.19
2023-05-08T18:10:39.228Z,73.92
2023-05-08T18:12:18.098Z,73.92
2023-05-08T18:13:05.655Z,74.64
2023-05-08T18:15:32.307Z,74.42
2023-05-08T18:17:18.040Z,74.42
2023-05-08T18:17:58.793Z,75.26
2023-05-08T18:20:25.291Z,75.61
2023-05-08T18:22:18.087Z,75.61
2023-05-08T18:22:51.730Z,76.09
2023-05-08T18:25:18.160Z,77.20
2023-05-08T18:27:18.112Z,77.20
2023-05-08T18:27:46.000Z,77.29
2023-05-08T18:30:12.987Z,78.10
2023-05-08T18:32:18.188Z,78.10
2023-05-08T18:32:39.762Z,79.47
2023-05-08T18:35:06.628Z,79.29
2023-05-08T18:37:18.170Z,79.29
2023-05-08T18:37:33.077Z,79.92
2023-05-08T18:39:59.583Z,80.61
2023-05-08T18:42:18.205Z,80.61
2023-05-08T18:42:26.047Z,81.55
2023-05-08T18:44:53.799Z,82.02
2023-05-08T18:47:18.248Z,82.02
2023-05-08T18:47:20.329Z,82.44
2023-05-08T18:49:49.170Z,82.74
2023-05-08T18:52:15.599Z,84.13
2023-05-08T18:52:18.273Z,84.13
2023-05-08T18:54:42.042Z,84.81
2023-05-08T18:57:08.452Z,85.28
2023-05-08T18:57:18.320Z,85.28
2023-05-08T18:59:36.039Z,85.74
2023-05-08T19:02:02.507Z,86.89
2023-05-08T19:02:18.426Z,86.89
2023-05-08T19:04:29.009Z,87.77
2023-05-08T19:06:55.641Z,87.91
2023-05-08T19:07:18.407Z,87.91
2023-05-08T19:09:23.085Z,88.26
2023-05-08T19:11:49.444Z,88.67
2023-05-08T19:12:18.434Z,88.67
2023-05-08T19:14:15.852Z,88.81
2023-05-08T19:16:44.862Z,88.88
2023-05-08T19:17:18.542Z,88.88
2023-05-08T19:19:11.298Z,88.92
2023-05-08T19:21:37.756Z,89.74
2023-05-08T19:22:18.684Z,89.74
2023-05-08T19:24:04.335Z,90.10
2023-05-08T19:26:30.712Z,90.86
2023-05-08T19:27:18.579Z,90.86
2023-05-08T19:28:57.118Z,91.42
2023-05-08T19:31:23.661Z,91.93
2023-05-08T19:32:18.457Z,91.93
2023-05-08T19:33:50.125Z,92.44
2023-05-08T19:36:16.684Z,93.14
2023-05-08T19:37:18.468Z,93.14
2023-05-08T19:38:43.080Z,93.03
2023-05-08T19:41:13.295Z,93.33
2023-05-08T19:42:18.552Z,93.33
2023-05-08T19:43:39.737Z,93.36
2023-05-08T19:46:06.161Z,93.54
2023-05-08T19:47:18.453Z,93.54
2023-05-08T19:48:32.619Z,94.24
2023-05-08T19:51:05.903Z,94.61
2023-05-08T19:52:18.467Z,94.61
2023-05-08T19:53:32.386Z,95.22
2023-05-08T19:55:58.892Z,95.40
2023-05-08T19:57:18.469Z,95.40
2023-05-08T19:58:25.378Z,95.98
2023-05-08T20:00:52.101Z,95.91
2023-05-08T20:02:18.440Z,95.91
2023-05-08T20:03:19.076Z,96.62
2023-05-08T20:05:45.748Z,96.71
2023-05-08T20:07:18.479Z,96.71
2023-05-08T20:08:12.258Z,96.51
2023-05-08T20:10:38.577Z,96.71
2023-05-08T20:12:18.504Z,96.71
2023-05-08T20:13:05.501Z,97.02
2023-05-08T20:15:32.084Z,97.36
2023-05-08T20:17:18.473Z,97.36
2023-05-08T20:17:59.534Z,98.44
2023-05-08T20:20:27.151Z,99.02
2023-05-08T20:22:18.485Z,99.02
2023-05-08T20:22:53.520Z,99.38
2023-05-08T20:25:19.948Z,99.91
2023-05-08T20:27:18.451Z,99.91
2023-05-08T20:27:46.367Z,100.00
2023-05-08T20:30:13.113Z,100.00
2023-05-08T20:32:18.461Z,100.00
2023-05-08T20:32:39.641Z,100.00
2023-05-08T20:35:06.372Z,100.00
2023-05-08T20:37:18.433Z,100.00
2023-05-08T20:37:32.808Z,100.00
2023-05-08T20:39:59.602Z,100.00
2023-05-08T20:42:18.535Z,100.00
2023-05-08T20:42:26.113Z,100.00
2023-05-08T20:44:52.533Z,100.00
2023-05-08T20:47:18.913Z,100.00
2023-05-08T20:47:19.195Z,100.00
2023-05-08T20:49:45.292Z,100.00
2023-05-08T20:52:11.818Z,100.00
2023-05-08T20:52:18.448Z,100.00
2023-05-08T20:54:38.401Z,100.00
2023-05-08T20:57:04.793Z,100.00
2023-05-08T20:57:18.479Z,100.00
2023-05-08T20:59:31.141Z,100.00
2023-05-08T21:01:57.536Z,100.00
2023-05-08T21:02:18.446Z,100.00
2023-05-08T21:04:23.968Z,100.00
2023-05-08T21:06:52.029Z,100.00
2023-05-08T21:07:18.464Z,100.00
2023-05-08T21:09:19.983Z,100.00
2023-05-08T21:11:46.356Z,100.00
2023-05-08T21:12:18.469Z,100.00
2023-05-08T21:14:12.775Z,100.00
2023-05-08T21:16:39.158Z,100.00
2023-05-08T21:17:18.476Z,100.00
2023-05-08T21:19:05.567Z,100.00
2023-05-08T21:21:34.209Z,100.00