createdAt,value
2018-01-19T00:00:45.721Z,0.50
2018-01-19T00:03:13.174Z,0.47
2018-01-19T00:05:40.620Z,0.30
2018-01-19T00:08:08.089Z,0.50
2018-01-19T00:10:35.551Z,0.90
2018-01-19T00:17:37.501Z,0.30
2018-01-19T00:20:05.816Z,0.77
2018-01-19T00:22:42.898Z,0.30
2018-01-19T00:25:10.371Z,1.13
2018-01-19T00:27:37.828Z,0.27
2018-01-19T00:30:05.281Z,0.40
2018-01-19T00:32:32.732Z,0.30
2018-01-19T00:35:00.432Z,0.30
2018-01-19T00:37:27.912Z,0.50
2018-01-19T00:39:55.372Z,0.40
2018-01-19T00:42:22.805Z,0.40
2018-01-19T00:44:50.278Z,0.20
2018-01-19T00:47:17.704Z,0.20
2018-01-19T00:49:45.241Z,0.90
2018-01-19T00:52:12.698Z,0.40
2018-01-19T00:54:40.243Z,0.40
2018-01-19T00:57:07.698Z,0.20
2018-01-19T00:59:35.134Z,0.57
2018-01-19T01:02:02.605Z,0.20
2018-01-19T01:04:30.177Z,0.20
2018-01-19T01:06:57.634Z,0.40
2018-01-19T01:09:25.081Z,0.40
2018-01-19T01:11:52.546Z,0.20
2018-01-19T01:14:20.315Z,0.30
2018-01-19T01:16:47.762Z,0.30
2018-01-19T01:19:15.214Z,0.30
2018-01-19T01:21:42.663Z,0.27
2018-01-19T01:24:10.121Z,0.30
2018-01-19T01:26:37.589Z,0.20
2018-01-19T01:29:05.305Z,0.30
2018-01-19T01:31:32.861Z,0.20
2018-01-19T01:34:00.334Z,0.73
2018-01-19T01:36:27.783Z,0.20
2018-01-19T01:38:55.224Z,0.37
2018-01-19T01:41:22.674Z,0.50
2018-01-19T01:43:50.126Z,0.30
2018-01-19T01:46:17.604Z,0.47
2018-01-19T01:48:45.061Z,0.60
2018-01-19T01:51:12.530Z,0.37
2018-01-19T01:53:39.974Z,0.30
2018-01-19T01:56:07.438Z,0.40
2018-01-19T01:58:35.247Z,0.60
2018-01-19T02:01:02.705Z,0.30
2018-01-19T02:03:30.564Z,0.50
2018-01-19T02:05:58.000Z,0.40
2018-01-19T02:08:25.455Z,0.40
2018-01-19T02:10:52.920Z,0.50
2018-01-19T02:13:20.379Z,0.30
2018-01-19T02:15:48.034Z,0.30
2018-01-19T02:18:15.492Z,0.20
2018-01-19T02:20:42.952Z,0.33
2018-01-19T02:23:10.409Z,0.30
2018-01-19T02:25:37.911Z,0.20
2018-01-19T02:28:05.379Z,0.23
2018-01-19T02:30:32.835Z,0.40
2018-01-19T02:33:00.286Z,0.20
2018-01-19T02:35:27.750Z,0.30
2018-01-19T02:37:55.207Z,0.77
2018-01-19T02:40:22.666Z,0.30
2018-01-19T02:42:50.127Z,0.30
2018-01-19T02:45:17.975Z,0.30
2018-01-19T02:47:45.430Z,0.20
2018-01-19T02:50:12.863Z,0.30
2018-01-19T02:52:40.333Z,0.30
2018-01-19T02:55:07.796Z,0.30
2018-01-19T02:57:35.240Z,0.20
2018-01-19T03:00:02.684Z,0.30
2018-01-19T03:02:30.126Z,0.60
2018-01-19T03:04:57.590Z,0.30
2018-01-19T03:07:25.048Z,0.27
2018-01-19T03:09:52.490Z,0.30
2018-01-19T03:12:19.954Z,0.20
2018-01-19T03:14:47.427Z,0.33
2018-01-19T03:17:14.941Z,0.30
2018-01-19T03:19:42.384Z,0.20
2018-01-19T03:22:09.838Z,0.40
2018-01-19T03:24:37.327Z,0.50
2018-01-19T03:27:04.787Z,0.30
2018-01-19T03:29:32.624Z,0.30
2018-01-19T03:32:00.068Z,0.40
2018-01-19T03:34:27.531Z,0.40
2018-01-19T03:36:54.982Z,0.70
2018-01-19T03:39:22.442Z,0.30
2018-01-19T03:41:50.054Z,0.30
2018-01-19T03:44:17.531Z,0.30
2018-01-19T03:46:45.757Z,0.20
2018-01-19T03:49:13.218Z,0.30
2018-01-19T03:51:40.912Z,0.40
2018-01-19T03:54:08.367Z,0.30
2018-01-19T03:56:35.806Z,0.40
2018-01-19T03:59:03.267Z,0.57
2018-01-19T04:01:30.711Z,0.27
2018-01-19T04:03:58.184Z,0.30
2018-01-19T04:06:25.729Z,0.30
2018-01-19T04:08:53.165Z,0.30
2018-01-19T04:11:20.611Z,0.30
2018-01-19T04:13:48.075Z,0.30
2018-01-19T04:16:15.531Z,0.30
2018-01-19T04:18:43.757Z,0.40
2018-01-19T04:21:11.219Z,0.30
2018-01-19T04:23:38.668Z,0.47
2018-01-19T04:26:06.193Z,0.30
2018-01-19T04:28:33.633Z,0.40
2018-01-19T04:31:01.088Z,0.30
2018-01-19T04:33:28.699Z,0.67
2018-01-19T04:35:56.154Z,0.50
2018-01-19T04:38:23.826Z,0.30
2018-01-19T04:40:51.264Z,0.30
2018-01-19T04:43:18.734Z,0.30
2018-01-19T04:45:46.190Z,0.53
2018-01-19T04:48:13.646Z,0.40
2018-01-19T04:50:41.104Z,0.90
2018-01-19T04:53:08.559Z,0.30
2018-01-19T04:55:36.031Z,0.43
2018-01-19T04:58:03.487Z,0.50
2018-01-19T05:00:30.935Z,1.13
2018-01-19T05:02:58.402Z,0.30
2018-01-19T05:05:25.862Z,0.40
2018-01-19T05:07:53.330Z,0.80
2018-01-19T05:10:20.790Z,0.50
2018-01-19T05:12:48.229Z,0.80
2018-01-19T05:15:15.797Z,0.50
2018-01-19T05:17:43.247Z,0.50
2018-01-19T05:20:10.711Z,0.50
2018-01-19T05:22:38.148Z,0.80
2018-01-19T05:25:05.584Z,0.67
2018-01-19T05:27:33.047Z,0.73
2018-01-19T05:30:00.502Z,0.30
2018-01-19T05:32:27.952Z,0.90
2018-01-19T05:34:55.403Z,2.13
2018-01-19T05:37:22.840Z,0.43
2018-01-19T05:39:50.317Z,0.87
2018-01-19T05:42:17.746Z,1.20
2018-01-19T05:44:45.206Z,0.47
2018-01-19T05:47:12.640Z,1.00
2018-01-19T05:49:40.178Z,0.43
2018-01-19T05:52:08.413Z,0.53
2018-01-19T05:54:35.913Z,0.80
2018-01-19T05:57:03.368Z,0.50
2018-01-19T05:59:31.664Z,0.50
2018-01-19T06:02:00.635Z,0.80
2018-01-19T06:04:29.176Z,0.50
2018-01-19T06:06:56.580Z,0.63
2018-01-19T06:09:24.048Z,0.50
2018-01-19T06:11:51.513Z,0.80
2018-01-19T06:14:18.959Z,1.13
2018-01-19T06:16:46.952Z,0.83
2018-01-19T06:19:14.411Z,0.97
2018-01-19T06:21:41.864Z,1.00
2018-01-19T06:24:09.319Z,1.03
2018-01-19T06:26:36.756Z,0.90
2018-01-19T06:29:04.212Z,1.50
2018-01-19T06:31:31.847Z,1.50
2018-01-19T06:33:59.315Z,1.47
2018-01-19T06:36:26.775Z,0.40
2018-01-19T06:38:54.200Z,1.43
2018-01-19T06:41:21.836Z,0.80
2018-01-19T06:43:49.286Z,0.90
2018-01-19T06:46:16.770Z,2.20
2018-01-19T06:48:44.188Z,0.87
2018-01-19T06:51:12.420Z,0.50
2018-01-19T06:53:39.852Z,0.30
2018-01-19T06:56:07.289Z,0.73
2018-01-19T06:58:34.754Z,0.73
2018-01-19T07:01:02.208Z,0.30
2018-01-19T07:03:29.665Z,0.30
2018-01-19T07:05:57.230Z,0.70
2018-01-19T07:08:24.691Z,0.70
2018-01-19T07:10:52.131Z,0.30
2018-01-19T07:13:19.600Z,0.43
2018-01-19T07:15:47.028Z,0.40
2018-01-19T07:18:14.480Z,0.30
2018-01-19T07:20:41.929Z,0.40
2018-01-19T07:23:09.439Z,0.60
2018-01-19T07:25:36.975Z,0.50
2018-01-19T07:28:04.763Z,0.67
2018-01-19T07:30:32.242Z,0.53
2018-01-19T07:32:59.702Z,0.47
2018-01-19T07:35:27.157Z,1.10
2018-01-19T07:37:54.607Z,0.60
2018-01-19T07:40:22.061Z,0.33
2018-01-19T07:42:49.522Z,0.33
2018-01-19T07:45:16.960Z,0.77
2018-01-19T07:47:44.435Z,0.47
2018-01-19T07:50:11.869Z,0.57
2018-01-19T07:52:39.319Z,1.90
2018-01-19T07:55:06.772Z,0.50
2018-01-19T07:57:34.208Z,0.63
2018-01-19T08:00:01.651Z,0.43
2018-01-19T08:02:29.126Z,0.30
2018-01-19T08:04:56.568Z,0.60
2018-01-19T08:07:24.043Z,0.40
2018-01-19T08:09:51.510Z,0.40
2018-01-19T08:12:18.943Z,1.50
2018-01-19T08:14:47.058Z,0.50
2018-01-19T08:17:14.514Z,0.80
2018-01-19T08:19:42.013Z,0.40
2018-01-19T08:22:09.429Z,0.67
2018-01-19T08:24:36.893Z,0.77
2018-01-19T08:27:04.384Z,0.40
2018-01-19T08:29:32.113Z,0.60
2018-01-19T08:31:59.575Z,0.93
2018-01-19T08:34:27.025Z,0.67
2018-01-19T08:36:54.479Z,0.80
2018-01-19T08:39:21.949Z,0.90
2018-01-19T08:41:49.398Z,0.80
2018-01-19T08:44:16.851Z,0.90
2018-01-19T08:46:44.289Z,0.50
2018-01-19T08:49:11.740Z,0.80
2018-01-19T08:51:39.973Z,0.50
2018-01-19T08:54:07.421Z,1.23
2018-01-19T08:56:34.860Z,0.40
2018-01-19T08:59:02.322Z,0.37
2018-01-19T09:01:29.847Z,0.33
2018-01-19T09:03:57.321Z,0.70
2018-01-19T09:06:24.749Z,0.57
2018-01-19T09:08:52.300Z,0.73
2018-01-19T09:11:19.912Z,0.60
2018-01-19T09:13:47.369Z,0.50
2018-01-19T09:16:14.902Z,0.30
2018-01-19T09:18:42.337Z,1.00
2018-01-19T09:21:09.828Z,0.40
2018-01-19T09:23:41.510Z,0.80
2018-01-19T09:26:09.739Z,1.47
2018-01-19T09:28:37.164Z,0.60
2018-01-19T09:31:04.605Z,0.53
2018-01-19T09:33:32.195Z,0.67
2018-01-19T09:35:59.644Z,0.50
2018-01-19T09:38:27.082Z,0.60
2018-01-19T09:40:54.517Z,0.40
2018-01-19T09:43:21.982Z,0.83
2018-01-19T09:45:49.440Z,0.67
2018-01-19T09:48:16.876Z,0.50
2018-01-19T09:50:44.328Z,0.80
2018-01-19T09:53:11.768Z,0.43
2018-01-19T09:55:39.218Z,0.40
2018-01-19T09:58:06.750Z,0.53
2018-01-19T10:00:34.221Z,0.60
2018-01-19T10:03:01.657Z,0.70
2018-01-19T10:05:29.332Z,0.50
2018-01-19T10:07:56.778Z,0.40
2018-01-19T10:10:24.242Z,0.30
2018-01-19T10:12:51.672Z,0.40
2018-01-19T10:15:19.117Z,0.70
2018-01-19T10:17:46.598Z,0.63
2018-01-19T10:20:14.107Z,0.60
2018-01-19T10:22:41.777Z,0.60
2018-01-19T10:25:09.208Z,0.50
2018-01-19T10:27:36.668Z,0.50
2018-01-19T10:30:04.122Z,1.00
2018-01-19T10:32:31.586Z,0.40
2018-01-19T10:34:59.041Z,0.67
2018-01-19T10:37:26.478Z,0.50
2018-01-19T10:39:53.939Z,0.40
2018-01-19T10:42:21.400Z,0.63
2018-01-19T10:44:48.866Z,0.50
2018-01-19T10:47:16.320Z,0.40
2018-01-19T10:49:43.778Z,0.40
2018-01-19T10:52:11.220Z,0.40
2018-01-19T10:54:38.673Z,0.40
2018-01-19T10:57:06.129Z,0.30
2018-01-19T10:59:33.587Z,0.83
2018-01-19T11:02:01.055Z,0.33
2018-01-19T11:04:28.514Z,0.70
2018-01-19T11:06:55.965Z,0.40
2018-01-19T11:09:23.417Z,0.80
2018-01-19T11:11:51.152Z,0.50
2018-01-19T11:14:18.620Z,0.40
2018-01-19T11:16:46.057Z,0.40
2018-01-19T11:19:13.510Z,0.30
2018-01-19T11:21:40.958Z,0.40
2018-01-19T11:24:08.428Z,0.47
2018-01-19T11:26:36.175Z,0.80
2018-01-19T11:29:03.629Z,0.60
2018-01-19T11:31:31.097Z,0.30
2018-01-19T11:33:58.579Z,0.50
2018-01-19T11:36:26.180Z,0.30
2018-01-19T11:38:53.746Z,0.60
2018-01-19T11:41:21.185Z,0.37
2018-01-19T11:43:48.703Z,0.50
2018-01-19T11:46:16.136Z,0.57
2018-01-19T11:48:43.591Z,0.40
2018-01-19T11:51:11.791Z,0.50
2018-01-19T11:53:39.225Z,0.77
2018-01-19T11:56:06.865Z,0.30
2018-01-19T11:58:34.337Z,1.03
2018-01-19T12:01:01.861Z,0.50
2018-01-19T12:03:29.246Z,0.40
2018-01-19T12:05:56.687Z,1.00
2018-01-19T12:08:24.150Z,1.43
2018-01-19T12:10:51.611Z,2.07
2018-01-19T12:13:19.057Z,0.63
2018-01-19T12:15:46.492Z,0.70
2018-01-19T12:18:13.960Z,0.73
2018-01-19T12:20:41.421Z,0.40
2018-01-19T12:23:08.868Z,0.50
2018-01-19T12:25:36.317Z,1.37
2018-01-19T12:28:03.752Z,0.70
2018-01-19T12:30:31.209Z,0.70
2018-01-19T12:32:58.698Z,0.40
2018-01-19T12:35:26.153Z,0.40
2018-01-19T12:37:53.592Z,0.80
2018-01-19T12:40:21.053Z,2.30
2018-01-19T12:42:48.484Z,1.20
2018-01-19T12:45:15.914Z,0.87
2018-01-19T12:47:43.463Z,0.37
2018-01-19T12:50:11.219Z,1.00
2018-01-19T12:52:38.645Z,0.37
2018-01-19T12:55:06.102Z,1.13
2018-01-19T12:57:33.797Z,0.90
2018-01-19T13:00:01.232Z,0.40
2018-01-19T13:02:28.989Z,0.40
2018-01-19T13:04:56.443Z,1.33
2018-01-19T13:07:23.872Z,0.90
2018-01-19T13:09:51.352Z,0.47
2018-01-19T13:12:18.814Z,0.57
2018-01-19T13:14:46.280Z,0.50
2018-01-19T13:17:13.721Z,0.40
2018-01-19T13:19:41.153Z,1.33
2018-01-19T13:22:08.601Z,0.47
2018-01-19T13:24:36.570Z,1.43
2018-01-19T13:27:05.379Z,0.47
2018-01-19T13:29:32.837Z,0.50
2018-01-19T13:32:00.424Z,0.30
2018-01-19T13:34:27.880Z,0.60
2018-01-19T13:36:55.474Z,0.53
2018-01-19T13:39:22.928Z,0.73
2018-01-19T13:41:50.393Z,0.33
2018-01-19T13:44:18.237Z,0.40
2018-01-19T13:46:45.686Z,0.60
2018-01-19T13:49:13.119Z,0.30
2018-01-19T13:51:40.555Z,0.50
2018-01-19T13:54:08.019Z,0.80
2018-01-19T13:56:35.544Z,0.63
2018-01-19T13:59:03.004Z,0.80
2018-01-19T14:01:30.450Z,0.50
2018-01-19T14:03:57.900Z,0.70
2018-01-19T14:06:25.365Z,0.93
2018-01-19T14:08:52.804Z,1.23
2018-01-19T14:11:20.338Z,0.53
2018-01-19T14:13:47.810Z,0.40
2018-01-19T14:16:15.244Z,0.30
2018-01-19T14:18:42.700Z,0.40
2018-01-19T14:21:10.282Z,0.60
2018-01-19T14:23:37.846Z,0.30
2018-01-19T14:26:05.303Z,0.47
2018-01-19T14:28:32.753Z,0.70
2018-01-19T14:31:00.354Z,0.90
2018-01-19T14:33:27.790Z,0.60
2018-01-19T14:35:55.644Z,0.73
2018-01-19T14:38:23.094Z,0.40
2018-01-19T14:40:50.547Z,1.17
2018-01-19T14:43:18.422Z,1.10
2018-01-19T14:45:45.890Z,0.30
2018-01-19T14:48:13.446Z,0.40
2018-01-19T14:50:41.635Z,1.20
2018-01-19T14:53:09.114Z,0.50
2018-01-19T14:55:37.000Z,0.53
2018-01-19T14:58:04.445Z,1.08
2018-01-19T15:00:31.889Z,1.17
2018-01-19T15:02:59.348Z,1.30
2018-01-19T15:05:26.781Z,2.37
2018-01-19T15:07:54.239Z,1.90
2018-01-19T15:10:21.673Z,2.90
2018-01-19T15:12:49.136Z,3.08
2018-01-19T15:15:16.600Z,1.00
2018-01-19T15:17:44.055Z,1.20
2018-01-19T15:20:11.508Z,0.77
2018-01-19T15:22:38.953Z,1.50
2018-01-19T15:25:06.392Z,0.97
2018-01-19T15:27:33.840Z,1.03
2018-01-19T15:30:01.867Z,1.00
2018-01-19T15:32:29.800Z,0.80
2018-01-19T15:34:57.983Z,0.80
2018-01-19T15:37:25.802Z,1.00
2018-01-19T15:39:53.294Z,1.03
2018-01-19T15:42:21.487Z,0.60
2018-01-19T15:44:49.373Z,1.17
2018-01-19T15:47:16.804Z,0.40
2018-01-19T15:49:44.245Z,0.70
2018-01-19T15:52:11.690Z,0.50
2018-01-19T15:54:39.119Z,0.40
2018-01-19T15:57:06.889Z,0.50
2018-01-19T15:59:34.340Z,0.60
2018-01-19T16:02:04.325Z,0.60
2018-01-19T16:04:31.768Z,0.30
2018-01-19T16:07:00.160Z,0.40
2018-01-19T16:09:28.374Z,0.37
2018-01-19T16:11:55.812Z,0.50
2018-01-19T16:14:24.769Z,0.97
2018-01-19T16:16:52.221Z,1.17
2018-01-19T16:19:19.671Z,2.53
2018-01-19T16:21:47.126Z,2.05
2018-01-19T16:24:14.833Z,1.23
2018-01-19T16:26:42.280Z,1.27
2018-01-19T16:29:10.134Z,1.10
2018-01-19T16:31:37.631Z,0.90
2018-01-19T16:34:05.031Z,0.40
2018-01-19T16:36:32.476Z,0.30
2018-01-19T16:39:00.202Z,1.70
2018-01-19T16:41:27.661Z,0.37
2018-01-19T16:43:55.257Z,0.50
2018-01-19T16:46:22.692Z,0.47
2018-01-19T16:48:50.152Z,1.33
2018-01-19T16:51:17.611Z,0.87
2018-01-19T16:53:45.565Z,0.80
2018-01-19T16:56:13.011Z,0.70
2018-01-19T16:58:40.459Z,0.80
2018-01-19T17:01:08.056Z,1.07
2018-01-19T17:03:35.496Z,0.60
2018-01-19T17:06:03.076Z,1.10
2018-01-19T17:08:30.531Z,1.93
2018-01-19T17:10:58.001Z,1.10
2018-01-19T17:13:25.652Z,1.17
2018-01-19T17:15:53.104Z,1.03
2018-01-19T17:18:20.800Z,2.03
2018-01-19T17:20:48.249Z,1.03
2018-01-19T17:23:15.693Z,2.33
2018-01-19T17:25:43.141Z,1.30
2018-01-19T17:28:10.573Z,1.57
2018-01-19T17:30:38.024Z,2.70
2018-01-19T17:33:05.476Z,1.23
2018-01-19T17:35:32.916Z,1.57
2018-01-19T17:38:00.677Z,0.50
2018-01-19T17:40:28.124Z,0.53
2018-01-19T17:42:56.332Z,1.33
2018-01-19T17:45:24.310Z,1.03
2018-01-19T17:47:51.745Z,1.70
2018-01-19T17:50:19.250Z,1.13
2018-01-19T17:52:47.102Z,0.90
2018-01-19T17:55:14.549Z,0.63
2018-01-19T17:57:42.004Z,0.93
2018-01-19T18:00:10.057Z,0.80
2018-01-19T18:02:37.503Z,1.30
2018-01-19T18:05:04.933Z,1.17
2018-01-19T18:07:32.651Z,1.63
2018-01-19T18:10:00.091Z,1.30
2018-01-19T18:12:27.542Z,2.00
2018-01-19T18:14:55.780Z,1.90
2018-01-19T18:17:23.220Z,2.00
2018-01-19T18:19:50.653Z,1.63
2018-01-19T18:22:18.107Z,0.90
2018-01-19T18:24:45.541Z,2.03
2018-01-19T18:27:13.177Z,1.93
2018-01-19T18:29:40.966Z,1.00
2018-01-19T18:32:08.416Z,1.97
2018-01-19T18:34:35.871Z,2.37
2018-01-19T18:37:03.322Z,2.20
2018-01-19T18:39:30.840Z,4.07
2018-01-19T18:41:58.276Z,2.07
2018-01-19T18:44:27.342Z,1.13
2018-01-19T18:46:54.764Z,1.40
2018-01-19T18:49:22.205Z,1.80
2018-01-19T18:51:49.663Z,2.87
2018-01-19T18:54:17.967Z,1.70
2018-01-19T18:56:46.168Z,2.23
2018-01-19T18:59:14.707Z,1.20
2018-01-19T19:01:42.283Z,1.60
2018-01-19T19:04:09.783Z,1.40
2018-01-19T19:06:37.600Z,1.97
2018-01-19T19:09:05.041Z,1.50
2018-01-19T19:11:32.476Z,1.83
2018-01-19T19:14:00.719Z,2.33
2018-01-19T19:16:28.147Z,3.20
2018-01-19T19:18:55.597Z,2.67
2018-01-19T19:21:23.066Z,2.40
2018-01-19T19:23:50.502Z,2.20
2018-01-19T19:26:18.493Z,1.90
2018-01-19T19:28:46.353Z,2.73
2018-01-19T19:31:13.794Z,2.20
2018-01-19T19:33:41.236Z,2.97
2018-01-19T19:36:08.735Z,3.40
2018-01-19T19:38:36.184Z,2.07
2018-01-19T19:41:03.621Z,2.00
2018-01-19T19:43:31.336Z,2.70
2018-01-19T19:45:58.801Z,1.77
2018-01-19T19:48:26.238Z,3.27
2018-01-19T19:50:54.772Z,2.50
2018-01-19T19:53:22.248Z,1.73
2018-01-19T19:55:49.692Z,1.90
2018-01-19T19:58:17.143Z,3.07
2018-01-19T20:00:44.576Z,2.60
2018-01-19T20:03:12.094Z,2.27
2018-01-19T20:05:39.716Z,3.00
2018-01-19T20:08:07.148Z,2.30
2018-01-19T20:10:34.593Z,1.90
2018-01-19T20:13:02.066Z,1.40
2018-01-19T20:15:29.522Z,2.33
2018-01-19T20:17:58.472Z,2.03
2018-01-19T20:20:26.256Z,2.63
2018-01-19T20:22:53.697Z,2.50
2018-01-19T20:25:21.144Z,1.93
2018-01-19T20:27:48.619Z,1.63
2018-01-19T20:30:16.061Z,3.57
2018-01-19T20:32:43.492Z,1.93
2018-01-19T20:35:11.251Z,3.70
2018-01-19T20:37:38.696Z,2.57
2018-01-19T20:40:06.361Z,1.90
2018-01-19T20:42:34.238Z,1.70
2018-01-19T20:45:01.681Z,1.50
2018-01-19T20:47:29.148Z,1.33
2018-01-19T20:49:56.615Z,2.70
2018-01-19T20:52:24.058Z,2.90
2018-01-19T20:54:51.709Z,1.50
2018-01-19T20:57:19.149Z,1.20
2018-01-19T20:59:46.610Z,3.87
2018-01-19T21:02:14.060Z,3.00
2018-01-19T21:04:41.571Z,1.40
2018-01-19T21:07:09.021Z,1.37
2018-01-19T21:09:36.460Z,1.57
2018-01-19T21:12:03.903Z,1.17
2018-01-19T21:14:35.068Z,1.33
2018-01-19T21:17:02.496Z,1.30
2018-01-19T21:19:30.087Z,2.80
2018-01-19T21:21:57.527Z,0.67
2018-01-19T21:24:24.968Z,1.63
2018-01-19T21:26:52.431Z,1.30
2018-01-19T21:29:19.877Z,1.57
2018-01-19T21:31:47.368Z,1.70
2018-01-19T21:34:14.822Z,1.00
2018-01-19T21:36:42.520Z,1.23
2018-01-19T21:39:09.955Z,1.50
2018-01-19T21:41:37.393Z,1.63
2018-01-19T21:44:05.149Z,1.13
2018-01-19T21:46:32.581Z,1.93
2018-01-19T21:49:00.024Z,1.47
2018-01-19T21:51:27.474Z,1.67
2018-01-19T21:53:56.442Z,1.80
2018-01-19T21:56:23.901Z,1.80
2018-01-19T21:58:51.345Z,1.23
2018-01-19T22:01:18.805Z,2.20
2018-01-19T22:03:46.280Z,2.43
2018-01-19T22:06:13.725Z,2.30
2018-01-19T22:08:41.565Z,1.73
2018-01-19T22:11:09.009Z,0.93
2018-01-19T22:13:36.552Z,3.00
2018-01-19T22:16:08.412Z,1.63
2018-01-19T22:18:35.855Z,1.20
2018-01-19T22:21:03.746Z,1.50
2018-01-19T22:23:31.180Z,1.40
2018-01-19T22:25:58.628Z,1.33
2018-01-19T22:28:26.080Z,1.23
2018-01-19T22:30:53.532Z,0.80
2018-01-19T22:33:20.994Z,1.43
2018-01-19T22:35:48.516Z,1.50
2018-01-19T22:38:15.959Z,1.13
2018-01-19T22:40:43.424Z,1.73
2018-01-19T22:43:10.861Z,1.23
2018-01-19T22:45:38.344Z,1.73
2018-01-19T22:48:05.780Z,0.93
2018-01-19T22:50:33.380Z,0.90
2018-01-19T22:53:00.836Z,2.90
2018-01-19T22:55:28.291Z,2.23
2018-01-19T22:57:55.739Z,1.90
2018-01-19T23:00:23.180Z,2.30
2018-01-19T23:02:50.626Z,0.80
2018-01-19T23:05:18.085Z,1.30
2018-01-19T23:07:45.512Z,0.90
2018-01-19T23:10:12.970Z,1.20
2018-01-19T23:12:40.404Z,1.50
2018-01-19T23:15:07.961Z,1.33
2018-01-19T23:17:35.409Z,0.50
2018-01-19T23:20:02.852Z,1.00
2018-01-19T23:22:30.296Z,1.67
2018-01-19T23:24:57.985Z,1.30
2018-01-19T23:27:25.828Z,0.87
2018-01-19T23:29:53.278Z,0.60
2018-01-19T23:32:20.753Z,1.00
2018-01-19T23:34:48.206Z,0.50
2018-01-19T23:37:15.636Z,1.40
2018-01-19T23:39:43.340Z,3.20
2018-01-19T23:42:10.801Z,0.97
2018-01-19T23:44:38.379Z,1.77
2018-01-19T23:47:05.841Z,1.10
2018-01-19T23:49:33.289Z,1.43
2018-01-19T23:52:01.154Z,1.87
2018-01-19T23:54:29.035Z,0.63
2018-01-19T23:56:56.464Z,1.43
2018-01-19T23:59:26.457Z,2.10
