createdAt,value
2023-03-31T00:00:41.993Z,7.6
2023-03-31T00:15:42.694Z,7.1
2023-03-31T00:30:42.795Z,7.5
2023-03-31T00:45:44.336Z,8.2
2023-03-31T01:00:44.359Z,7.9
2023-03-31T01:15:45.044Z,7.7
2023-03-31T01:30:48.490Z,8.3
2023-03-31T01:45:45.804Z,9.4
2023-03-31T02:00:47.184Z,8.6
2023-03-31T02:15:47.889Z,9.1
2023-03-31T02:30:48.216Z,8.8
2023-03-31T02:45:48.981Z,8.9
2023-03-31T03:00:49.117Z,9.6
2023-03-31T03:15:50.210Z,9.7
2023-03-31T03:30:50.389Z,9.6
2023-03-31T03:45:51.352Z,10.4
2023-03-31T04:00:51.946Z,13.2
2023-03-31T04:15:52.487Z,12.6
2023-03-31T04:30:52.635Z,12
2023-03-31T04:45:53.043Z,11.5
2023-03-31T04:53:50.038Z,12.5
2023-03-31T05:08:50.913Z,12.2
2023-03-31T05:23:51.150Z,10.5
2023-03-31T05:38:51.751Z,14
2023-03-31T05:53:52.386Z,9.8
2023-03-31T06:08:52.509Z,8.9
2023-03-31T06:23:53.433Z,7.6
2023-03-31T06:38:54.190Z,5.5
2023-03-31T06:53:54.376Z,4.6
2023-03-31T07:08:55.277Z,5.5
2023-03-31T07:23:55.473Z,8.8
2023-03-31T07:38:56.403Z,4.7
2023-03-31T07:54:03.526Z,4.3
2023-03-31T08:09:02.186Z,4.3
2023-03-31T08:23:58.056Z,5
2023-03-31T08:38:58.872Z,5.5
2023-03-31T08:53:59.218Z,6.9
2023-03-31T09:09:00.468Z,7.1
2023-03-31T09:24:00.392Z,7
2023-03-31T09:39:00.786Z,9
2023-03-31T09:54:01.344Z,7.4
2023-03-31T10:09:05.712Z,9.9
2023-03-31T10:24:02.593Z,6.7
2023-03-31T10:39:04.588Z,5.1
2023-03-31T10:54:03.960Z,4.2
2023-03-31T11:09:04.593Z,3.5
2023-03-31T11:24:05.155Z,4.1
2023-03-31T11:39:05.415Z,4.8
2023-03-31T11:54:06.215Z,4.6
2023-03-31T12:09:06.630Z,5.1
2023-03-31T12:24:09.945Z,1.7
2023-03-31T12:39:07.916Z,1.9
2023-03-31T12:54:08.830Z,3
2023-03-31T13:09:08.994Z,3.2
2023-03-31T13:39:13.216Z,2.5
2023-03-31T13:54:21.723Z,1.3
2023-03-31T14:09:11.430Z,1.2
2023-03-31T14:24:16.258Z,1.2
2023-03-31T14:39:12.452Z,1.6
2023-03-31T14:54:12.968Z,1.3
2023-03-31T15:09:13.873Z,1.8
2023-03-31T15:24:16.185Z,1
2023-03-31T15:54:18.210Z,0.6
2023-03-31T16:09:16.524Z,0.7
2023-03-31T16:24:17.059Z,0.7
2023-03-31T16:39:16.742Z,0.5
2023-03-31T16:54:17.720Z,0.9
2023-03-31T17:09:17.659Z,1
2023-03-31T17:24:19.004Z,2.9
2023-03-31T17:39:18.962Z,6.2
2023-03-31T17:54:20.760Z,0.5
2023-03-31T18:09:19.940Z,0.7
2023-03-31T18:24:21.238Z,1.3
2023-03-31T18:39:21.881Z,1.8
2023-03-31T18:54:29.133Z,2.2
2023-03-31T19:09:23.227Z,1
2023-03-31T19:24:24.255Z,1.2
2023-03-31T19:39:26.081Z,5.8
2023-03-31T19:54:24.041Z,4.1
2023-03-31T20:09:25.486Z,1.3
2023-03-31T20:24:26.572Z,1.2
2023-03-31T20:39:26.364Z,0.5
2023-03-31T20:54:28.014Z,0.7
2023-03-31T21:09:28.063Z,0.8
2023-03-31T21:24:30.297Z,1.4
2023-03-31T21:39:29.860Z,0.9
2023-03-31T21:54:30.074Z,1.6
2023-03-31T22:00:34.289Z,0.5
2023-03-31T22:15:34.968Z,0.4
2023-03-31T22:30:35.661Z,0.4
2023-03-31T22:45:36.201Z,0.5
2023-03-31T23:00:35.657Z,0.5
2023-03-31T23:15:36.587Z,0.5
2023-03-31T23:30:37.098Z,0.9
2023-03-31T23:45:37.511Z,0.5
