createdAt,value
2023-04-18T05:38:30.412Z,100637.53
2023-04-18T05:41:00.558Z,100626.84
2023-04-18T05:43:28.453Z,100645.22
2023-04-18T05:45:57.772Z,100644.63
2023-04-18T05:48:25.882Z,100644.88
2023-04-18T05:50:53.512Z,100651.72
2023-04-18T05:53:21.424Z,100642.03
2023-04-18T05:55:50.273Z,100646.13
2023-04-18T05:58:17.948Z,100651.03
2023-04-18T06:00:45.842Z,100651.03
2023-04-18T06:03:13.816Z,100647.56
2023-04-18T06:05:41.690Z,100649.72
2023-04-18T06:08:09.500Z,100652.47
2023-04-18T06:10:39.165Z,100662.47
2023-04-18T06:13:06.971Z,100665.75
2023-04-18T06:15:35.520Z,100668.91
2023-04-18T06:18:03.204Z,100660.44
2023-04-18T06:20:31.051Z,100671.47
2023-04-18T06:22:58.776Z,100670.31
2023-04-18T06:25:26.524Z,100669.97
2023-04-18T06:27:54.154Z,100668.00
2023-04-18T06:30:22.271Z,100674.16
2023-04-18T06:32:50.063Z,100666.47
2023-04-18T06:35:17.978Z,100670.22
2023-04-18T06:37:46.114Z,100680.22
2023-04-18T06:40:14.048Z,100675.06
2023-04-18T06:42:42.684Z,100680.31
2023-04-18T06:45:12.036Z,100674.16
2023-04-18T06:47:40.915Z,100675.34
2023-04-18T06:50:09.253Z,100670.66
2023-04-18T06:52:40.819Z,100672.44
2023-04-18T06:55:09.516Z,100679.28
2023-04-18T06:57:41.783Z,100680.75
2023-04-18T07:00:10.715Z,100680.44
2023-04-18T07:02:39.928Z,100678.66
2023-04-18T07:05:08.524Z,100688.09
2023-04-18T07:07:36.261Z,100688.09
2023-04-18T07:10:04.167Z,100687.75
2023-04-18T07:12:31.868Z,100691.69
2023-04-18T07:14:59.543Z,100682.38
2023-04-18T07:17:27.267Z,100687.59
2023-04-18T07:19:54.897Z,100681.22
2023-04-18T07:22:22.528Z,100687.75
2023-04-18T07:24:50.234Z,100683.50
2023-04-18T07:27:17.934Z,100688.84
2023-04-18T07:29:45.856Z,100690.28
2023-04-18T07:32:13.626Z,100697.28
2023-04-18T07:34:41.493Z,100692.34
2023-04-18T07:37:09.342Z,100695.78
2023-04-18T07:39:37.104Z,100692.81
2023-04-18T07:42:04.944Z,100693.97
2023-04-18T07:44:34.954Z,100698.50
2023-04-18T07:47:03.426Z,100697.59
2023-04-18T07:49:31.067Z,100686.97
2023-04-18T07:51:58.721Z,100693.63
2023-04-18T07:54:26.527Z,100701.13
2023-04-18T07:56:54.275Z,100697.34
2023-04-18T07:59:21.892Z,100708.78
2023-04-18T08:01:49.599Z,100708.16
2023-04-18T08:04:17.506Z,100707.88
2023-04-18T08:06:45.429Z,100711.22
2023-04-18T08:09:13.346Z,100710.06
2023-04-18T08:11:42.795Z,100713.09
2023-04-18T08:14:10.778Z,100706.38
2023-04-18T08:16:40.129Z,100718.41
2023-04-18T08:19:07.910Z,100714.34
2023-04-18T08:21:35.799Z,100718.91
2023-04-18T08:24:03.559Z,100722.13
2023-04-18T08:26:31.264Z,100727.69
2023-04-18T08:28:58.947Z,100733.41
2023-04-18T08:31:27.754Z,100729.31
2023-04-18T08:33:55.471Z,100728.72
2023-04-18T08:36:25.012Z,100733.00
2023-04-18T08:38:52.704Z,100737.06
2023-04-18T08:41:25.202Z,100738.41
2023-04-18T08:43:53.852Z,100748.69
2023-04-18T08:46:23.338Z,100736.44
2023-04-18T08:48:51.575Z,100736.31
2023-04-18T08:51:19.370Z,100739.38
2023-04-18T08:53:48.467Z,100744.66
2023-04-18T08:56:16.502Z,100739.31
2023-04-18T08:58:45.260Z,100729.34
2023-04-18T09:01:13.861Z,100738.97
2023-04-18T09:03:43.304Z,100739.78
2023-04-18T09:06:20.393Z,100743.38
2023-04-18T09:08:59.226Z,100735.25
2023-04-18T09:11:29.748Z,100736.69
2023-04-18T09:13:59.210Z,100734.72
2023-04-18T09:16:28.166Z,100742.06
2023-04-18T09:19:13.133Z,100742.69
2023-04-18T09:21:44.658Z,100747.78
2023-04-18T09:24:29.566Z,100731.19
2023-04-18T09:26:59.880Z,100736.13
2023-04-18T09:29:56.533Z,100730.44
2023-04-18T09:32:29.451Z,100735.56
2023-04-18T09:35:01.402Z,100730.44
2023-04-18T09:37:31.139Z,100728.50
2023-04-18T09:39:58.966Z,100735.03
2023-04-18T09:42:28.810Z,100735.53
2023-04-18T09:45:08.517Z,100729.25
2023-04-18T09:47:37.583Z,100725.41
2023-04-18T09:50:07.450Z,100737.03
2023-04-18T09:52:42.509Z,100734.56
2023-04-18T09:55:13.043Z,100728.31
2023-04-18T09:57:44.509Z,100725.22
2023-04-18T10:00:27.417Z,100728.53
2023-04-18T10:03:09.991Z,100729.81
2023-04-18T10:05:41.378Z,100731.75
2023-04-18T10:08:09.616Z,100729.97
2023-04-18T10:10:38.934Z,100725.44
2023-04-18T10:13:11.835Z,100731.50
2023-04-18T10:15:41.143Z,100723.94
2023-04-18T10:18:14.471Z,100726.41
2023-04-18T10:20:42.561Z,100727.19
2023-04-18T10:23:40.399Z,100728.63
2023-04-18T10:26:10.209Z,100716.03
2023-04-18T10:28:58.676Z,100720.34
2023-04-18T10:31:28.230Z,100715.00
2023-04-18T10:36:31.219Z,100709.72
2023-04-18T10:41:51.228Z,100706.66
2023-04-18T10:44:23.565Z,100713.91
2023-04-18T10:46:51.656Z,100690.09
2023-04-18T10:49:28.859Z,100699.75
2023-04-18T10:51:59.653Z,100701.00
2023-04-18T10:54:39.310Z,100704.94
2023-04-18T10:57:11.466Z,100699.28
2023-04-18T10:59:42.899Z,100682.00
2023-04-18T11:02:30.997Z,100684.66
2023-04-18T11:05:04.888Z,100680.50
2023-04-18T11:07:36.371Z,100682.69
2023-04-18T11:10:08.629Z,100686.84
2023-04-18T11:12:38.537Z,100679.41
2023-04-18T11:15:23.144Z,100680.75
2023-04-18T11:18:05.046Z,100691.38
2023-04-18T11:20:41.107Z,100689.03
2023-04-18T11:23:24.897Z,100686.34
2023-04-18T11:25:56.679Z,100681.91
2023-04-18T11:28:27.560Z,100680.31
2023-04-18T11:30:59.536Z,100674.84
2023-04-18T11:33:29.411Z,100674.84
2023-04-18T11:35:58.925Z,100679.56
2023-04-18T11:38:33.994Z,100669.91
2023-04-18T11:41:04.979Z,100670.72
2023-04-18T11:43:32.731Z,100665.84
2023-04-18T11:46:01.126Z,100660.00
2023-04-18T11:48:39.198Z,100673.59
2023-04-18T11:51:08.106Z,100664.84
2023-04-18T11:53:37.188Z,100665.28
2023-04-18T11:56:06.015Z,100670.22
2023-04-18T11:58:34.722Z,100675.38
2023-04-18T12:01:19.738Z,100674.66
2023-04-18T12:04:07.389Z,100670.63
2023-04-18T12:06:53.818Z,100666.72
2023-04-18T12:09:24.558Z,100672.69
2023-04-18T12:11:59.705Z,100665.50
2023-04-18T12:14:28.571Z,100660.66
2023-04-18T12:16:56.623Z,100667.25
2023-04-18T12:19:28.459Z,100663.78
2023-04-18T12:21:58.057Z,100662.28
2023-04-18T12:24:26.632Z,100666.81
2023-04-18T12:26:55.614Z,100664.03
2023-04-18T12:29:24.020Z,100660.09
2023-04-18T12:31:51.901Z,100664.91
2023-04-18T12:34:19.777Z,100663.00
2023-04-18T12:36:47.470Z,100666.66
2023-04-18T12:39:15.212Z,100664.72
2023-04-18T12:41:44.271Z,100661.63
2023-04-18T12:44:12.815Z,100670.44
2023-04-18T12:46:40.788Z,100666.19
2023-04-18T12:49:08.563Z,100670.13
2023-04-18T12:51:36.313Z,100662.44
2023-04-18T12:54:04.395Z,100671.72
2023-04-18T12:56:32.114Z,100665.34
2023-04-18T12:58:59.881Z,100663.25
2023-04-18T13:01:27.942Z,100661.50
2023-04-18T13:04:04.346Z,100666.72
2023-04-18T13:06:37.788Z,100655.72
2023-04-18T13:09:05.704Z,100667.28
2023-04-18T13:11:33.486Z,100658.03
2023-04-18T13:14:01.386Z,100668.13
2023-04-18T13:16:29.319Z,100653.41
2023-04-18T13:18:57.081Z,100655.09
2023-04-18T13:21:26.118Z,100648.91
2023-04-18T13:23:53.817Z,100662.16
2023-04-18T13:26:21.518Z,100667.75
2023-04-18T13:28:50.287Z,100658.72
2023-04-18T13:31:18.076Z,100653.22
2023-04-18T13:33:45.813Z,100656.59
2023-04-18T13:36:13.504Z,100665.03
2023-04-18T13:38:41.809Z,100659.44
2023-04-18T13:41:12.988Z,100650.44
2023-04-18T13:43:41.688Z,100650.00
2023-04-18T13:46:09.645Z,100654.59
2023-04-18T13:48:37.556Z,100658.97
2023-04-18T13:51:05.783Z,100650.88
2023-04-18T13:53:33.558Z,100655.06
2023-04-18T13:56:01.853Z,100653.00
2023-04-18T13:58:29.907Z,100650.41
2023-04-18T14:00:57.636Z,100651.38
2023-04-18T14:03:25.559Z,100650.19
2023-04-18T14:05:53.351Z,100659.13
2023-04-18T14:08:21.142Z,100649.56
2023-04-18T14:10:48.914Z,100657.84
2023-04-18T14:13:16.790Z,100653.03
2023-04-18T14:15:44.639Z,100653.75
2023-04-18T14:18:12.629Z,100655.16
2023-04-18T14:20:40.722Z,100655.63
2023-04-18T14:23:08.527Z,100664.81
2023-04-18T14:25:36.479Z,100659.25
2023-04-18T14:28:10.969Z,100654.25
2023-04-18T14:30:39.927Z,100659.41
2023-04-18T14:33:09.639Z,100655.16
2023-04-18T14:35:37.747Z,100655.63
2023-04-18T14:38:05.497Z,100660.03
2023-04-18T14:40:33.254Z,100652.00
2023-04-18T14:43:01.184Z,100651.81
2023-04-18T14:45:32.800Z,100650.00
2023-04-18T14:48:01.357Z,100646.34
2023-04-18T14:50:29.148Z,100640.44
2023-04-18T14:52:57.051Z,100645.13
2023-04-18T14:55:25.919Z,100643.72
2023-04-18T14:57:54.932Z,100646.75
2023-04-18T15:00:22.807Z,100640.63
2023-04-18T15:02:50.802Z,100642.53
2023-04-18T15:05:20.120Z,100643.53
2023-04-18T15:07:48.031Z,100642.72
2023-04-18T15:10:16.316Z,100646.75
2023-04-18T15:12:44.180Z,100652.16
2023-04-18T15:15:12.010Z,100636.75
2023-04-18T15:17:39.975Z,100642.63
2023-04-18T15:20:08.466Z,100638.91
2023-04-18T15:22:37.236Z,100643.06
2023-04-18T15:25:05.857Z,100647.91
2023-04-18T15:27:33.576Z,100647.84
2023-04-18T15:30:02.652Z,100648.72
2023-04-18T15:32:31.167Z,100650.25
2023-04-18T15:34:58.903Z,100648.66
2023-04-18T15:37:26.724Z,100648.84
2023-04-18T15:39:54.571Z,100644.63
2023-04-18T15:42:22.360Z,100641.22
2023-04-18T15:44:50.946Z,100647.31
2023-04-18T15:47:18.688Z,100648.56
2023-04-18T15:49:47.040Z,100643.78
2023-04-18T15:52:16.092Z,100650.94
2023-04-18T15:54:44.206Z,100650.66
2023-04-18T15:57:12.039Z,100653.88
2023-04-18T15:59:39.884Z,100653.38
2023-04-18T16:02:09.376Z,100654.88
2023-04-18T16:04:37.203Z,100650.56
2023-04-18T16:07:05.113Z,100652.28
2023-04-18T16:09:32.929Z,100660.72
2023-04-18T16:12:01.844Z,100659.44
2023-04-18T16:14:30.572Z,100658.56
2023-04-18T16:16:59.252Z,100662.06
2023-04-18T16:19:27.188Z,100665.06
2023-04-18T16:21:54.957Z,100663.91
2023-04-18T16:24:22.657Z,100671.47
2023-04-18T16:26:50.604Z,100673.13
2023-04-18T16:29:18.344Z,100671.63
2023-04-18T16:31:46.277Z,100667.88
2023-04-18T16:34:15.927Z,100667.69
2023-04-18T16:36:43.911Z,100671.03
2023-04-18T16:39:11.792Z,100673.72
2023-04-18T16:41:39.567Z,100673.75
2023-04-18T16:44:07.409Z,100678.25
2023-04-18T16:46:35.215Z,100682.75
2023-04-18T16:49:03.036Z,100680.91
2023-04-18T16:51:31.455Z,100678.13
2023-04-18T16:53:59.418Z,100680.38
2023-04-18T16:56:27.164Z,100679.88
2023-04-18T16:58:54.979Z,100690.44
2023-04-18T17:01:22.839Z,100685.31
2023-04-18T17:03:50.869Z,100691.69
2023-04-18T17:06:19.610Z,100690.88
2023-04-18T17:08:49.000Z,100696.88
2023-04-18T17:11:16.845Z,100698.03
2023-04-18T17:13:44.606Z,100690.75
2023-04-18T17:16:12.522Z,100696.88
2023-04-18T17:18:41.761Z,100695.97
2023-04-18T17:21:12.605Z,100695.97
2023-04-18T17:23:42.587Z,100706.38
2023-04-18T17:26:10.654Z,100710.09
2023-04-18T17:28:38.525Z,100701.41
2023-04-18T17:31:06.735Z,100709.16
2023-04-18T17:33:34.600Z,100708.91
2023-04-18T17:36:03.284Z,100710.75
2023-04-18T17:38:32.733Z,100713.31
2023-04-18T17:41:01.609Z,100706.34
2023-04-18T17:43:29.628Z,100712.47
2023-04-18T17:46:00.397Z,100714.47
2023-04-18T17:48:28.279Z,100717.78
2023-04-18T17:50:56.108Z,100713.59
2023-04-18T17:53:23.912Z,100717.53
2023-04-18T17:55:52.447Z,100719.50
2023-04-18T17:58:20.213Z,100719.56
2023-04-18T18:00:48.300Z,100724.47
2023-04-18T18:03:16.485Z,100727.56
2023-04-18T18:05:48.607Z,100736.69
2023-04-18T18:08:16.519Z,100738.63
2023-04-18T18:10:46.969Z,100742.78
2023-04-18T18:13:15.305Z,100737.88
2023-04-18T18:15:43.000Z,100735.59
2023-04-18T18:18:11.598Z,100743.66
2023-04-18T18:20:43.379Z,100747.44
2023-04-18T18:23:11.248Z,100754.00
2023-04-18T18:25:39.038Z,100757.69
2023-04-18T18:28:07.325Z,100750.28
2023-04-18T18:30:37.600Z,100757.69
2023-04-18T18:33:06.829Z,100764.59
2023-04-18T18:35:36.338Z,100771.97
2023-04-18T18:38:04.341Z,100766.31
2023-04-18T18:40:32.284Z,100774.41
2023-04-18T18:43:00.995Z,100779.44
2023-04-18T18:45:28.862Z,100783.91
2023-04-18T18:47:56.769Z,100789.81
2023-04-18T18:50:24.821Z,100797.34
2023-04-18T18:52:52.771Z,100793.78
2023-04-18T18:55:20.504Z,100794.75
2023-04-18T18:57:48.394Z,100800.16
2023-04-18T19:00:16.618Z,100805.53
2023-04-18T19:02:44.645Z,100807.94
2023-04-18T19:05:15.285Z,100808.91
2023-04-18T19:07:43.275Z,100811.34
2023-04-18T19:10:11.475Z,100821.59
2023-04-18T19:12:39.329Z,100815.72
2023-04-18T19:15:07.729Z,100816.19
2023-04-18T19:17:36.048Z,100826.09
2023-04-18T19:20:08.155Z,100826.94
2023-04-18T19:22:37.149Z,100824.94
2023-04-18T19:25:06.145Z,100832.41
2023-04-18T19:27:34.752Z,100828.97
2023-04-18T19:30:03.059Z,100833.03
2023-04-18T19:32:32.908Z,100845.75
2023-04-18T19:35:01.633Z,100838.88
2023-04-18T19:37:29.808Z,100850.69
2023-04-18T19:39:57.919Z,100854.25
2023-04-18T19:42:27.356Z,100848.72
2023-04-18T19:44:56.681Z,100854.13
2023-04-18T19:47:25.086Z,100855.75
2023-04-18T19:49:53.362Z,100850.72
2023-04-18T19:52:21.571Z,100859.34
2023-04-18T19:54:49.731Z,100858.84
2023-04-18T19:57:17.825Z,100860.63
2023-04-18T19:59:45.780Z,100865.66
2023-04-18T20:02:13.832Z,100866.31
2023-04-18T20:04:42.424Z,100867.59
2023-04-18T20:07:10.700Z,100877.31
2023-04-18T20:09:38.745Z,100873.03
2023-04-18T20:12:06.781Z,100874.66
2023-04-18T20:14:37.850Z,100876.22
2023-04-18T20:17:19.947Z,100876.13
2023-04-18T20:19:49.905Z,100874.63
2023-04-18T20:22:19.188Z,100881.28
2023-04-18T20:24:48.920Z,100891.38
2023-04-18T20:27:20.573Z,100883.53
2023-04-18T20:29:48.686Z,100884.22
2023-04-18T20:32:16.856Z,100896.47
2023-04-18T20:34:46.854Z,100881.59
2023-04-18T20:37:16.245Z,100893.97
2023-04-18T20:39:44.525Z,100887.13
2023-04-18T20:42:14.822Z,100901.53
2023-04-18T20:44:44.307Z,100896.97
2023-04-18T20:47:14.752Z,100892.31
2023-04-18T20:49:43.721Z,100894.78
2023-04-18T20:52:11.802Z,100898.03
2023-04-18T20:54:41.878Z,100896.22
2023-04-18T20:57:10.086Z,100900.59
2023-04-18T20:59:38.395Z,100900.09
2023-04-18T21:02:09.408Z,100905.63
2023-04-18T21:04:37.793Z,100908.25
2023-04-18T21:07:05.926Z,100920.69
2023-04-18T21:09:36.800Z,100910.97
2023-04-18T21:12:06.095Z,100921.34
2023-04-18T21:14:34.496Z,100928.50
2023-04-18T21:17:02.322Z,100923.84
2023-04-18T21:19:30.157Z,100923.44
2023-04-18T21:21:57.999Z,100925.25
2023-04-18T21:24:25.811Z,100913.84
2023-04-18T21:26:53.704Z,100925.38
2023-04-18T21:29:21.957Z,100920.78
2023-04-18T21:31:50.347Z,100931.84
2023-04-18T21:34:18.232Z,100919.56
2023-04-18T21:36:46.260Z,100929.44
2023-04-18T21:39:14.085Z,100933.25
2023-04-18T21:41:41.885Z,100929.25
2023-04-18T21:44:09.690Z,100931.78
2023-04-18T21:46:37.523Z,100935.75
2023-04-18T21:49:05.378Z,100939.53
2023-04-18T21:51:33.270Z,100931.75
2023-04-18T21:54:01.230Z,100935.75
2023-04-18T21:56:29.048Z,100938.13
2023-04-18T21:58:56.825Z,100929.66
2023-04-18T22:01:24.767Z,100934.44
2023-04-18T22:03:53.021Z,100928.91
2023-04-18T22:06:22.156Z,100939.97
2023-04-18T22:08:50.171Z,100934.13
2023-04-18T22:11:18.858Z,100932.91
2023-04-18T22:13:47.508Z,100936.72
2023-04-18T22:16:15.597Z,100940.53
2023-04-18T22:18:43.502Z,100936.34
2023-04-18T22:21:11.434Z,100943.63
2023-04-18T22:23:39.260Z,100946.06
2023-04-18T22:26:06.985Z,100941.28
2023-04-18T22:28:34.793Z,100942.09
2023-04-18T22:31:02.815Z,100942.38
2023-04-18T22:33:30.854Z,100946.16
2023-04-18T22:35:58.758Z,100944.72
2023-04-18T22:38:26.560Z,100943.69
2023-04-18T22:40:54.397Z,100943.38
2023-04-18T22:43:23.923Z,100947.38
2023-04-18T22:45:51.841Z,100943.56
2023-04-18T22:48:19.773Z,100946.03
2023-04-18T22:50:47.645Z,100946.31
2023-04-18T22:53:16.130Z,100957.91
2023-04-18T22:55:45.027Z,100949.38
2023-04-18T22:58:13.591Z,100950.72
2023-04-18T23:00:41.410Z,100953.47
2023-04-18T23:03:09.420Z,100953.56
2023-04-18T23:05:37.389Z,100956.53
2023-04-18T23:08:07.101Z,100951.69
2023-04-18T23:10:35.130Z,100946.88
2023-04-18T23:13:02.930Z,100955.72
2023-04-18T23:15:30.765Z,100955.84
2023-04-18T23:17:58.672Z,100954.34
2023-04-18T23:20:26.515Z,100953.38
2023-04-18T23:22:55.563Z,100956.47
2023-04-18T23:25:23.405Z,100952.94
2023-04-18T23:27:51.271Z,100956.59
2023-04-18T23:30:19.035Z,100953.28
2023-04-18T23:32:46.875Z,100946.91
2023-04-18T23:35:14.701Z,100941.97
2023-04-18T23:37:42.584Z,100946.91
2023-04-18T23:40:11.220Z,100945.63
2023-04-18T23:42:39.006Z,100940.72
2023-04-18T23:45:07.185Z,100946.00
2023-04-18T23:47:35.587Z,100941.91
2023-04-18T23:50:03.595Z,100937.66
2023-04-18T23:52:31.336Z,100933.28
2023-04-18T23:55:00.929Z,100939.72
2023-04-18T23:57:28.897Z,100941.97
2023-04-18T23:59:56.675Z,100944.72
