createdAt,value
2018-09-06T00:01:03.238Z,99.99
2018-09-06T00:02:13.383Z,99.99
2018-09-06T00:03:23.245Z,99.99
2018-09-06T00:04:33.382Z,99.99
2018-09-06T00:05:42.975Z,99.99
2018-09-06T00:06:52.889Z,99.99
2018-09-06T00:08:02.750Z,99.99
2018-09-06T00:09:12.610Z,99.99
2018-09-06T00:10:22.469Z,99.99
2018-09-06T00:11:32.335Z,99.99
2018-09-06T00:12:41.742Z,99.99
2018-09-06T00:13:51.877Z,99.99
2018-09-06T00:15:02.025Z,99.99
2018-09-06T00:16:11.895Z,99.99
2018-09-06T00:17:21.485Z,99.99
2018-09-06T00:18:31.397Z,99.99
2018-09-06T00:19:40.986Z,99.99
2018-09-06T00:20:51.120Z,99.99
2018-09-06T00:22:00.986Z,99.99
2018-09-06T00:23:11.125Z,99.99
2018-09-06T00:24:20.768Z,99.99
2018-09-06T00:25:30.080Z,99.99
2018-09-06T00:26:40.228Z,99.99
2018-09-06T00:27:50.366Z,99.99
2018-09-06T00:28:59.970Z,99.99
2018-09-06T00:30:09.613Z,99.99
2018-09-06T00:31:19.476Z,99.99
2018-09-06T00:32:29.342Z,99.99
2018-09-06T00:33:39.204Z,99.99
2018-09-06T00:34:49.337Z,99.99
2018-09-06T00:35:59.248Z,99.99
2018-09-06T00:37:09.118Z,99.99
2018-09-06T00:38:19.255Z,99.99
2018-09-06T00:39:29.114Z,99.99
2018-09-06T00:40:38.979Z,99.99
2018-09-06T00:41:48.890Z,99.99
2018-09-06T00:42:59.041Z,99.99
2018-09-06T00:44:08.904Z,99.99
2018-09-06T00:45:19.043Z,99.99
2018-09-06T00:46:28.911Z,99.99
2018-09-06T00:47:39.059Z,99.99
2018-09-06T00:48:48.917Z,99.99
2018-09-06T00:49:59.043Z,99.99
2018-09-06T00:51:08.904Z,99.99
2018-09-06T00:52:18.755Z,99.99
2018-09-06T00:53:29.189Z,99.99
2018-09-06T00:54:39.319Z,99.99
2018-09-06T00:55:49.182Z,99.99
2018-09-06T00:56:59.033Z,99.99
2018-09-06T00:58:08.622Z,99.99
2018-09-06T00:59:18.525Z,99.99
2018-09-06T01:00:28.382Z,99.99
2018-09-06T01:01:38.250Z,99.99
2018-09-06T01:02:48.373Z,99.99
2018-09-06T01:03:58.500Z,99.99
2018-09-06T01:05:08.403Z,99.99
2018-09-06T01:06:18.267Z,99.99
2018-09-06T01:07:28.398Z,99.99
2018-09-06T01:08:38.251Z,99.99
2018-09-06T01:09:48.381Z,99.99
2018-09-06T01:10:58.281Z,99.99
2018-09-06T01:12:07.866Z,99.99
2018-09-06T01:13:17.716Z,99.99
2018-09-06T01:14:27.290Z,99.99
2018-09-06T01:15:36.865Z,99.99
2018-09-06T01:16:46.723Z,99.99
2018-09-06T01:17:56.844Z,99.99
2018-09-06T01:19:06.697Z,99.99
2018-09-06T01:20:16.547Z,99.99
2018-09-06T01:21:26.694Z,99.99
2018-09-06T01:22:36.321Z,99.99
2018-09-06T01:23:46.459Z,99.99
2018-09-06T01:24:56.037Z,99.99
2018-09-06T01:26:05.898Z,99.99
2018-09-06T01:27:15.759Z,99.99
2018-09-06T01:28:25.942Z,99.99
2018-09-06T01:29:35.798Z,99.99
2018-09-06T01:30:45.375Z,99.99
2018-09-06T01:31:55.512Z,99.99
2018-09-06T01:33:05.089Z,99.99
2018-09-06T01:34:14.945Z,99.99
2018-09-06T01:35:25.089Z,99.99
2018-09-06T01:36:35.219Z,99.99
2018-09-06T01:37:45.343Z,99.99
2018-09-06T01:38:55.200Z,99.99
2018-09-06T01:40:05.111Z,99.99
2018-09-06T01:41:15.244Z,99.99
2018-09-06T01:42:25.378Z,99.99
2018-09-06T01:43:35.231Z,99.99
2018-09-06T01:44:45.084Z,99.99
2018-09-06T01:45:55.265Z,99.99
2018-09-06T01:47:04.569Z,99.99
2018-09-06T01:48:14.426Z,99.99
2018-09-06T01:49:24.026Z,99.99
2018-09-06T01:50:33.879Z,99.99
2018-09-06T01:51:44.013Z,99.99
2018-09-06T01:52:53.861Z,99.99
2018-09-06T01:54:03.985Z,99.99
2018-09-06T01:55:14.121Z,99.99
2018-09-06T01:56:23.424Z,99.99
2018-09-06T01:57:33.553Z,99.99
2018-09-06T01:58:43.697Z,99.99
2018-09-06T01:59:53.552Z,99.99
2018-09-06T02:01:03.681Z,99.99
2018-09-06T02:02:13.541Z,99.99
2018-09-06T02:03:23.670Z,99.99
2018-09-06T02:04:33.519Z,99.99
2018-09-06T02:05:43.657Z,99.99
2018-09-06T02:06:53.787Z,99.99
2018-09-06T02:08:03.913Z,99.99
2018-09-06T02:09:14.137Z,99.99
2018-09-06T02:10:24.295Z,99.99
2018-09-06T02:11:34.147Z,99.99
2018-09-06T02:12:44.275Z,99.99
2018-09-06T02:13:54.424Z,99.99
2018-09-06T02:15:04.015Z,99.99
2018-09-06T02:16:14.148Z,99.99
2018-09-06T02:17:23.729Z,99.99
2018-09-06T02:18:33.852Z,99.99
2018-09-06T02:19:43.704Z,99.99
2018-09-06T02:20:53.922Z,99.99
2018-09-06T02:22:03.508Z,99.99
2018-09-06T02:23:13.355Z,99.99
2018-09-06T02:24:23.046Z,99.99
2018-09-06T02:25:33.602Z,99.99
2018-09-06T02:26:43.504Z,99.99
2018-09-06T02:27:53.358Z,99.99
2018-09-06T02:29:02.665Z,99.99
2018-09-06T02:30:12.805Z,99.99
2018-09-06T02:31:22.952Z,99.99
2018-09-06T02:32:32.303Z,99.99
2018-09-06T02:33:42.442Z,99.99
2018-09-06T02:34:52.018Z,99.99
2018-09-06T02:36:02.147Z,99.99
2018-09-06T02:37:12.017Z,99.99
2018-09-06T02:38:21.602Z,99.99
2018-09-06T02:39:31.734Z,99.99
2018-09-06T02:40:41.588Z,99.99
2018-09-06T02:41:51.718Z,99.99
2018-09-06T02:43:01.575Z,99.99
2018-09-06T02:44:11.756Z,99.99
2018-09-06T02:45:21.924Z,99.99
2018-09-06T02:46:32.052Z,99.99
2018-09-06T02:47:42.179Z,99.99
2018-09-06T02:48:52.341Z,99.99
2018-09-06T02:50:01.967Z,99.99
2018-09-06T02:51:11.274Z,99.99
2018-09-06T02:52:21.130Z,99.99
2018-09-06T02:53:31.264Z,99.99
2018-09-06T02:54:41.392Z,99.99
2018-09-06T02:55:51.672Z,99.99
2018-09-06T02:57:01.264Z,99.99
2018-09-06T02:58:11.386Z,99.99
2018-09-06T02:59:21.513Z,99.99
2018-09-06T03:00:31.363Z,99.99
2018-09-06T03:01:40.946Z,99.99
2018-09-06T03:02:51.073Z,99.99
2018-09-06T03:04:00.932Z,99.99
2018-09-06T03:05:10.517Z,99.99
2018-09-06T03:06:20.657Z,99.99
2018-09-06T03:07:30.786Z,99.99
2018-09-06T03:08:40.641Z,99.99
2018-09-06T03:09:50.776Z,99.99
2018-09-06T03:11:00.915Z,99.99
2018-09-06T03:12:10.505Z,99.99
2018-09-06T03:13:20.690Z,99.99
2018-09-06T03:14:30.835Z,99.99
2018-09-06T03:15:40.975Z,99.99
2018-09-06T03:16:50.831Z,99.99
2018-09-06T03:18:00.420Z,99.99
2018-09-06T03:19:10.320Z,99.99
2018-09-06T03:20:20.454Z,99.99
2018-09-06T03:21:30.590Z,99.99
2018-09-06T03:22:40.718Z,99.99
2018-09-06T03:23:50.841Z,99.99
2018-09-06T03:25:00.744Z,99.99
2018-09-06T03:26:10.324Z,99.99
2018-09-06T03:27:20.176Z,99.99
2018-09-06T03:28:30.323Z,99.99
2018-09-06T03:29:39.908Z,99.99
2018-09-06T03:30:49.816Z,99.99
2018-09-06T03:31:59.956Z,99.99
2018-09-06T03:33:09.808Z,99.99
2018-09-06T03:34:19.400Z,99.99
2018-09-06T03:35:28.993Z,99.99
2018-09-06T03:36:38.847Z,99.99
2018-09-06T03:37:48.701Z,99.99
2018-09-06T03:38:58.834Z,99.99
2018-09-06T03:40:08.725Z,99.99
2018-09-06T03:41:18.583Z,99.99
2018-09-06T03:42:28.763Z,99.99
2018-09-06T03:43:38.896Z,99.99
2018-09-06T03:44:48.203Z,99.99
2018-09-06T03:45:57.786Z,99.99
2018-09-06T03:47:07.923Z,99.99
2018-09-06T03:48:17.830Z,99.99
2018-09-06T03:49:27.744Z,99.99
2018-09-06T03:50:37.603Z,99.99
2018-09-06T03:51:47.180Z,99.99
2018-09-06T03:52:57.036Z,99.99
2018-09-06T03:54:07.166Z,99.99
2018-09-06T03:55:17.298Z,99.99
2018-09-06T03:56:27.427Z,99.99
2018-09-06T03:57:37.279Z,99.99
2018-09-06T03:58:47.408Z,99.99
2018-09-06T03:59:57.586Z,99.99
2018-09-06T04:01:07.167Z,99.99
2018-09-06T04:02:17.303Z,99.99
2018-09-06T04:03:27.434Z,99.99
2018-09-06T04:04:37.014Z,99.99
2018-09-06T04:05:47.188Z,99.99
2018-09-06T04:06:57.038Z,99.99
2018-09-06T04:08:06.909Z,99.99
2018-09-06T04:09:16.784Z,99.99
2018-09-06T04:10:26.638Z,99.99
2018-09-06T04:11:36.268Z,99.99
2018-09-06T04:12:46.400Z,99.99
2018-09-06T04:13:56.251Z,99.99
2018-09-06T04:15:06.379Z,99.99
2018-09-06T04:16:16.521Z,99.99
2018-09-06T04:17:26.431Z,99.99
2018-09-06T04:18:36.460Z,99.99
2018-09-06T04:19:45.785Z,99.99
2018-09-06T04:20:55.919Z,99.99
2018-09-06T04:22:05.494Z,99.99
2018-09-06T04:23:15.072Z,99.99
2018-09-06T04:24:25.405Z,99.99
2018-09-06T04:25:35.749Z,99.99
2018-09-06T04:26:45.884Z,99.99
2018-09-06T04:27:55.462Z,99.99
2018-09-06T04:29:05.641Z,99.99
2018-09-06T04:30:15.223Z,99.99
2018-09-06T04:31:25.086Z,99.99
2018-09-06T04:32:34.666Z,99.99
2018-09-06T04:33:44.516Z,99.99
2018-09-06T04:34:54.486Z,99.99
2018-09-06T04:36:04.423Z,99.99
2018-09-06T04:37:14.934Z,99.99
2018-09-06T04:38:24.789Z,99.99
2018-09-06T04:39:34.919Z,99.99
2018-09-06T04:40:45.104Z,99.99
2018-09-06T04:41:55.233Z,99.99
2018-09-06T04:43:04.819Z,99.99
2018-09-06T04:44:14.419Z,99.99
2018-09-06T04:45:24.545Z,99.99
2018-09-06T04:46:34.737Z,99.99
2018-09-06T04:47:44.864Z,99.99
2018-09-06T04:48:54.719Z,99.99
2018-09-06T04:50:04.295Z,99.99
2018-09-06T04:51:14.155Z,99.99
2018-09-06T04:52:24.277Z,99.99
2018-09-06T04:53:34.125Z,99.99
2018-09-06T04:54:43.977Z,99.99
2018-09-06T04:55:53.832Z,99.99
2018-09-06T04:57:03.693Z,99.99
2018-09-06T04:58:13.560Z,99.99
2018-09-06T04:59:23.763Z,99.99
2018-09-06T05:00:33.623Z,99.99
2018-09-06T05:01:43.824Z,99.99
2018-09-06T05:02:53.955Z,99.99
2018-09-06T05:04:03.867Z,99.99
2018-09-06T05:05:14.213Z,99.99
2018-09-06T05:06:24.341Z,99.99
2018-09-06T05:07:34.522Z,99.99
2018-09-06T05:08:44.652Z,99.99
2018-09-06T05:09:54.230Z,99.99
2018-09-06T05:11:04.081Z,99.99
2018-09-06T05:12:13.663Z,99.99
2018-09-06T05:13:23.539Z,99.99
2018-09-06T05:14:33.395Z,99.99
2018-09-06T05:15:43.667Z,99.99
2018-09-06T05:16:53.802Z,99.99
2018-09-06T05:18:03.932Z,99.99
2018-09-06T05:19:14.056Z,99.99
2018-09-06T05:20:24.185Z,99.99
2018-09-06T05:21:33.808Z,99.99
2018-09-06T05:22:43.391Z,99.99
2018-09-06T05:23:53.527Z,99.99
2018-09-06T05:25:03.106Z,99.99
2018-09-06T05:26:12.967Z,99.99
2018-09-06T05:27:24.887Z,99.99
2018-09-06T05:28:35.019Z,99.99
2018-09-06T05:29:44.587Z,99.99
2018-09-06T05:30:54.481Z,99.99
2018-09-06T05:32:04.361Z,99.99
2018-09-06T05:33:14.540Z,99.99
2018-09-06T05:34:24.399Z,99.99
2018-09-06T05:35:34.283Z,99.99
2018-09-06T05:36:44.426Z,99.99
2018-09-06T05:37:54.282Z,99.99
2018-09-06T05:39:04.187Z,99.99
2018-09-06T05:40:13.489Z,99.99
2018-09-06T05:41:23.343Z,99.99
2018-09-06T05:42:32.651Z,99.99
2018-09-06T05:43:42.775Z,99.99
2018-09-06T05:44:52.678Z,99.99
2018-09-06T05:46:02.527Z,99.99
2018-09-06T05:47:12.374Z,99.99
2018-09-06T05:48:22.256Z,99.99
2018-09-06T05:49:32.389Z,99.99
2018-09-06T05:50:42.251Z,99.99
2018-09-06T05:51:51.827Z,99.99
2018-09-06T05:53:01.955Z,99.99
2018-09-06T05:54:12.086Z,99.99
2018-09-06T05:55:21.667Z,99.99
2018-09-06T05:56:31.841Z,99.99
2018-09-06T05:57:41.971Z,99.99
2018-09-06T05:58:52.093Z,99.99
2018-09-06T06:00:02.395Z,99.99
2018-09-06T06:01:12.518Z,99.99
2018-09-06T06:02:22.147Z,99.99
2018-09-06T06:03:31.999Z,99.99
2018-09-06T06:04:41.847Z,99.99
2018-09-06T06:05:51.696Z,99.99
2018-09-06T06:07:01.822Z,99.99
2018-09-06T06:08:11.724Z,99.99
2018-09-06T06:09:21.575Z,99.99
2018-09-06T06:10:31.428Z,99.99
2018-09-06T06:11:41.347Z,99.99
2018-09-06T06:12:51.625Z,99.99
2018-09-06T06:14:01.539Z,99.99
2018-09-06T06:15:11.126Z,99.99
2018-09-06T06:16:21.252Z,99.99
2018-09-06T06:17:30.837Z,99.99
2018-09-06T06:18:40.699Z,99.99
2018-09-06T06:19:50.364Z,99.99
2018-09-06T06:21:00.638Z,99.99
2018-09-06T06:22:10.791Z,99.99
2018-09-06T06:23:20.756Z,99.99
2018-09-06T06:24:30.613Z,99.99
2018-09-06T06:25:40.242Z,99.99
2018-09-06T06:26:50.382Z,99.99
2018-09-06T06:27:59.959Z,99.99
2018-09-06T06:29:09.832Z,99.99
2018-09-06T06:30:19.960Z,99.99
2018-09-06T06:31:29.862Z,99.99
2018-09-06T06:32:39.996Z,99.99
2018-09-06T06:33:49.572Z,99.99
2018-09-06T06:34:59.742Z,99.99
2018-09-06T06:36:09.868Z,99.99
2018-09-06T06:37:19.502Z,99.99
2018-09-06T06:38:29.357Z,99.99
2018-09-06T06:39:39.490Z,99.99
2018-09-06T06:40:48.829Z,99.99
2018-09-06T06:41:58.679Z,99.99
2018-09-06T06:43:28.439Z,99.99
2018-09-06T06:44:38.286Z,99.99
2018-09-06T06:45:47.657Z,99.99
2018-09-06T06:46:57.986Z,99.99
2018-09-06T06:48:08.144Z,99.99
2018-09-06T06:49:17.725Z,99.99
2018-09-06T06:50:27.955Z,99.99
2018-09-06T06:51:38.269Z,99.99
2018-09-06T06:52:48.121Z,99.99
2018-09-06T06:53:58.299Z,99.99
2018-09-06T06:55:07.876Z,99.99
2018-09-06T06:56:17.722Z,99.99
2018-09-06T06:57:27.847Z,99.99
2018-09-06T06:58:37.827Z,99.99
2018-09-06T06:59:47.794Z,99.99
2018-09-06T07:00:57.864Z,99.99
2018-09-06T07:02:07.918Z,99.99
2018-09-06T07:03:18.052Z,99.99
2018-09-06T07:04:28.043Z,99.99
2018-09-06T07:05:38.527Z,99.99
2018-09-06T07:06:48.830Z,99.99
2018-09-06T07:07:59.096Z,99.99
2018-09-06T07:09:08.674Z,99.99
2018-09-06T07:10:18.530Z,99.99
2018-09-06T07:11:28.429Z,99.99
2018-09-06T07:12:38.287Z,99.99
2018-09-06T07:13:48.154Z,99.99
2018-09-06T07:14:58.009Z,99.99
2018-09-06T07:16:08.144Z,99.99
2018-09-06T07:17:17.496Z,99.99
2018-09-06T07:18:27.281Z,99.99
2018-09-06T07:19:37.712Z,99.99
2018-09-06T07:20:47.845Z,99.99
2018-09-06T07:21:57.970Z,99.99
2018-09-06T07:23:07.597Z,99.99
2018-09-06T07:24:17.180Z,99.99
2018-09-06T07:25:27.041Z,99.99
2018-09-06T07:26:36.905Z,99.99
2018-09-06T07:27:46.485Z,99.99
2018-09-06T07:28:56.657Z,99.99
2018-09-06T07:30:06.511Z,99.99
2018-09-06T07:31:16.650Z,99.99
2018-09-06T07:32:26.501Z,99.99
2018-09-06T07:33:36.629Z,99.99
2018-09-06T07:34:46.536Z,99.99
2018-09-06T07:35:56.673Z,99.43
2018-09-06T07:37:06.530Z,99.62
2018-09-06T07:38:16.385Z,99.81
2018-09-06T07:39:26.240Z,99.91
2018-09-06T07:40:36.469Z,99.52
2018-09-06T07:41:46.323Z,99.62
2018-09-06T07:42:55.900Z,99.76
2018-09-06T07:44:05.749Z,99.81
2018-09-06T07:45:15.600Z,99.15
2018-09-06T07:46:25.779Z,99.24
2018-09-06T07:47:34.811Z,99.52
2018-09-06T07:48:44.663Z,99.62
2018-09-06T07:49:54.582Z,99.72
2018-09-06T07:51:04.320Z,99.52
2018-09-06T07:52:14.586Z,99.52
2018-09-06T07:53:24.343Z,98.76
2018-09-06T07:54:34.470Z,99.33
2018-09-06T07:55:44.046Z,99.24
2018-09-06T07:56:53.902Z,98.86
2018-09-06T07:58:04.169Z,99.24
2018-09-06T07:59:14.293Z,98.86
2018-09-06T08:00:24.423Z,99.15
2018-09-06T08:01:33.532Z,98.47
2018-09-06T08:02:43.416Z,98
2018-09-06T08:03:53.596Z,97.9
2018-09-06T08:05:03.729Z,98.09
2018-09-06T08:06:13.873Z,98.57
2018-09-06T08:07:23.185Z,97.9
2018-09-06T08:08:33.039Z,97.95
2018-09-06T08:09:43.321Z,98.19
2018-09-06T08:10:53.182Z,97.75
2018-09-06T08:12:02.878Z,98.05
2018-09-06T08:13:12.684Z,97.38
2018-09-06T08:14:22.262Z,96.99
2018-09-06T08:15:32.112Z,97.95
2018-09-06T08:16:41.966Z,97.28
2018-09-06T08:17:51.827Z,97.38
2018-09-06T08:19:02.036Z,97.38
2018-09-06T08:20:11.614Z,97.95
2018-09-06T08:21:21.194Z,97.28
2018-09-06T08:22:31.052Z,96.89
2018-09-06T08:23:41.187Z,96.7
2018-09-06T08:24:51.040Z,96.89
2018-09-06T08:26:00.900Z,96.51
2018-09-06T08:27:10.811Z,96.89
2018-09-06T08:28:20.676Z,96.61
2018-09-06T08:29:30.529Z,96.51
2018-09-06T08:30:39.844Z,96.03
2018-09-06T08:31:50.360Z,96.99
2018-09-06T08:33:00.217Z,96.61
2018-09-06T08:34:09.521Z,96.51
2018-09-06T08:35:19.652Z,96.22
2018-09-06T08:36:29.512Z,95.84
2018-09-06T08:37:39.638Z,95.46
2018-09-06T08:38:49.220Z,96.03
2018-09-06T08:39:59.352Z,95.94
2018-09-06T08:41:09.485Z,95.56
2018-09-06T08:42:19.337Z,95.65
2018-09-06T08:43:29.463Z,96.03
2018-09-06T08:44:39.314Z,96.03
2018-09-06T08:45:48.900Z,96.27
2018-09-06T08:46:58.752Z,95.22
2018-09-06T08:48:08.701Z,95.51
2018-09-06T08:49:18.276Z,94.84
2018-09-06T08:50:29.581Z,95.7
2018-09-06T08:51:39.757Z,95.31
2018-09-06T08:52:49.609Z,95.12
2018-09-06T08:53:59.483Z,94.35
2018-09-06T08:55:09.069Z,94.55
2018-09-06T08:56:19.199Z,94.45
2018-09-06T08:57:29.176Z,94.45
2018-09-06T08:58:39.372Z,93.98
2018-09-06T08:59:48.859Z,94.07
2018-09-06T09:00:58.874Z,94.35
2018-09-06T09:02:09.363Z,94.17
2018-09-06T09:03:20.223Z,93.49
2018-09-06T09:04:30.452Z,93.59
2018-09-06T09:05:40.566Z,94.07
2018-09-06T09:06:50.589Z,93.49
2018-09-06T09:08:00.033Z,94.07
2018-09-06T09:09:09.778Z,93.98
2018-09-06T09:10:20.080Z,93.49
2018-09-06T09:11:30.105Z,93.69
2018-09-06T09:12:40.522Z,93.49
2018-09-06T09:13:50.882Z,93.3
2018-09-06T09:15:00.896Z,93.4
2018-09-06T09:16:11.075Z,93.3
2018-09-06T09:17:21.724Z,93.4
2018-09-06T09:18:32.257Z,94.26
2018-09-06T09:19:42.614Z,93.69
2018-09-06T09:20:52.346Z,93.3
2018-09-06T09:22:02.631Z,93.88
2018-09-06T09:23:12.335Z,93.98
2018-09-06T09:24:22.639Z,93.88
2018-09-06T09:25:32.922Z,94.07
2018-09-06T09:26:43.370Z,93.69
2018-09-06T09:27:53.386Z,93.88
2018-09-06T09:29:03.120Z,94.07
2018-09-06T09:30:13.450Z,93.69
2018-09-06T09:31:23.757Z,94.17
2018-09-06T09:32:33.336Z,94.45
2018-09-06T09:33:43.466Z,94.45
2018-09-06T09:34:53.077Z,95.31
2018-09-06T09:36:03.071Z,95.22
2018-09-06T09:37:13.598Z,95.7
2018-09-06T09:38:23.453Z,95.6
2018-09-06T09:39:33.348Z,96.56
2018-09-06T09:40:43.479Z,96.66
2018-09-06T09:41:53.334Z,96.47
2018-09-06T09:43:03.344Z,96.42
2018-09-06T09:44:13.291Z,96.84
2018-09-06T09:45:22.602Z,96.75
2018-09-06T09:47:40.722Z,96.7
2018-09-06T09:48:50.331Z,97.09
2018-09-06T09:49:59.867Z,96.8
2018-09-06T09:51:09.177Z,96.7
2018-09-06T09:53:28.567Z,96.42
2018-09-06T09:54:38.695Z,96.61
2018-09-06T09:55:48.271Z,96.7
2018-09-06T09:56:58.529Z,96.03
2018-09-06T09:58:08.912Z,96.32
2018-09-06T09:59:18.775Z,96.7
2018-09-06T10:00:28.388Z,96.61
2018-09-06T10:01:38.519Z,96.18
2018-09-06T10:02:48.644Z,95.89
2018-09-06T10:03:58.782Z,95.51
2018-09-06T10:05:08.640Z,95.22
2018-09-06T10:06:18.534Z,95.51
2018-09-06T10:07:28.270Z,95.51
2018-09-06T10:08:38.124Z,95.41
2018-09-06T10:09:47.979Z,96.18
2018-09-06T10:10:58.104Z,96.47
2018-09-06T10:12:07.683Z,96.56
2018-09-06T10:13:17.810Z,95.98
2018-09-06T10:14:27.940Z,96.47
2018-09-06T10:15:37.788Z,95.89
2018-09-06T10:16:47.915Z,96.18
2018-09-06T10:17:58.047Z,96.94
2018-09-06T10:19:08.064Z,96.27
2018-09-06T10:20:17.929Z,96.47
2018-09-06T10:21:28.068Z,96.56
2018-09-06T10:22:37.918Z,96.18
2018-09-06T10:23:47.770Z,96.75
2018-09-06T10:24:57.350Z,95.89
2018-09-06T10:26:07.205Z,96.27
2018-09-06T10:27:17.329Z,96.37
2018-09-06T10:28:26.632Z,96.94
2018-09-06T10:29:36.241Z,96.66
2018-09-06T10:30:46.366Z,96.47
2018-09-06T10:31:55.942Z,96.37
2018-09-06T10:33:06.073Z,96.75
2018-09-06T10:34:16.205Z,96.18
2018-09-06T10:35:26.357Z,96.47
2018-09-06T10:36:36.454Z,96.08
2018-09-06T10:37:46.315Z,95.89
2018-09-06T10:38:56.174Z,95.98
2018-09-06T10:40:06.067Z,96.13
2018-09-06T10:41:16.141Z,95.84
2018-09-06T10:42:26.268Z,96.03
2018-09-06T10:43:35.848Z,96.03
2018-09-06T10:44:45.711Z,95.56
2018-09-06T10:45:55.834Z,95.36
2018-09-06T10:47:06.017Z,94.5
2018-09-06T10:48:16.146Z,94.31
2018-09-06T10:49:25.722Z,94.5
2018-09-06T10:50:35.855Z,94.21
2018-09-06T10:51:45.980Z,93.93
2018-09-06T10:52:55.838Z,94.02
2018-09-06T10:54:05.695Z,93.83
2018-09-06T10:55:15.284Z,93.83
2018-09-06T10:56:25.138Z,93.4
2018-09-06T10:57:35.266Z,92.82
2018-09-06T10:58:45.393Z,93.49
2018-09-06T10:59:54.969Z,92.63
2018-09-06T11:01:04.832Z,92.35
2018-09-06T11:02:14.693Z,92.35
2018-09-06T11:03:24.553Z,92.63
2018-09-06T11:04:34.236Z,91.86
2018-09-06T11:05:44.106Z,91.96
2018-09-06T11:06:53.967Z,92.15
2018-09-06T11:08:03.644Z,92.25
2018-09-06T11:09:13.942Z,91.58
2018-09-06T11:10:24.697Z,91.86
2018-09-06T11:11:34.824Z,91.19
2018-09-06T11:12:44.965Z,91.1
2018-09-06T11:13:55.089Z,91.29
2018-09-06T11:15:05.417Z,91.1
2018-09-06T11:16:15.529Z,91.58
2018-09-06T11:17:25.661Z,91.86
2018-09-06T11:18:35.799Z,91.1
2018-09-06T11:19:45.658Z,91.86
2018-09-06T11:20:55.520Z,91.96
2018-09-06T11:22:06.063Z,92.06
2018-09-06T11:23:16.906Z,91.29
2018-09-06T11:24:26.763Z,90.81
2018-09-06T11:25:36.074Z,91.34
2018-09-06T11:26:46.207Z,91.29
2018-09-06T11:27:56.049Z,91.43
2018-09-06T11:29:06.324Z,90.67
2018-09-06T11:30:16.183Z,90.67
2018-09-06T11:31:26.045Z,90.09
2018-09-06T11:32:35.899Z,90.57
2018-09-06T11:33:47.751Z,90.38
2018-09-06T11:34:57.884Z,89.9
2018-09-06T11:36:07.734Z,90.47
2018-09-06T11:37:17.588Z,89.23
2018-09-06T11:38:27.442Z,88.94
2018-09-06T11:39:37.290Z,89.76
2018-09-06T11:40:47.174Z,89.8
2018-09-06T11:41:56.753Z,89.95
2018-09-06T11:43:06.657Z,90.05
2018-09-06T11:44:16.514Z,90.14
2018-09-06T11:45:26.109Z,89.8
2018-09-06T11:46:35.204Z,89.57
2018-09-06T11:47:44.694Z,89.47
2018-09-06T11:48:55.403Z,90.14
2018-09-06T11:50:05.258Z,89.86
2018-09-06T11:51:15.164Z,90.62
2018-09-06T11:52:25.301Z,90.72
2018-09-06T11:53:35.427Z,90.53
2018-09-06T11:54:45.309Z,89.66
2018-09-06T11:55:55.159Z,89.86
2018-09-06T11:57:05.069Z,89.76
2018-09-06T11:58:14.931Z,89.86
2018-09-06T11:59:25.064Z,89.86
2018-09-06T12:00:34.919Z,89.76
2018-09-06T12:01:44.774Z,90.14
2018-09-06T12:02:54.692Z,90.23
2018-09-06T12:04:04.819Z,90.33
2018-09-06T12:05:14.971Z,90.05
2018-09-06T12:06:24.828Z,89.9
2018-09-06T12:07:34.960Z,89.9
2018-09-06T12:08:44.544Z,89.71
2018-09-06T12:09:54.672Z,89.71
2018-09-06T12:11:04.251Z,89.9
2018-09-06T12:12:14.122Z,89.8
2018-09-06T12:13:24.245Z,89.9
2018-09-06T12:14:34.376Z,89.8
2018-09-06T12:15:44.502Z,89.23
2018-09-06T12:16:54.358Z,88.84
2018-09-06T12:18:04.210Z,88.94
2018-09-06T12:19:14.073Z,88.46
2018-09-06T12:20:23.724Z,88.56
2018-09-06T12:21:33.312Z,88.56
2018-09-06T12:22:43.445Z,88.65
2018-09-06T12:23:53.592Z,88.84
2018-09-06T12:25:03.454Z,88.56
2018-09-06T12:26:13.682Z,88.94
2018-09-06T12:27:23.534Z,88.56
2018-09-06T12:28:33.113Z,88.17
2018-09-06T12:29:43.258Z,89.13
2018-09-06T12:30:53.388Z,88.27
2018-09-06T12:32:03.557Z,88.37
2018-09-06T12:33:13.943Z,88.17
2018-09-06T12:34:24.030Z,88.08
2018-09-06T12:35:33.339Z,88.75
2018-09-06T12:36:43.194Z,88.37
2018-09-06T12:37:53.044Z,88.65
2018-09-06T12:39:02.907Z,89.13
2018-09-06T12:40:13.037Z,89.04
2018-09-06T12:41:22.902Z,89.13
2018-09-06T12:42:33.038Z,89.47
2018-09-06T12:43:42.890Z,89.76
2018-09-06T12:44:52.741Z,90.23
2018-09-06T12:46:02.590Z,90.33
2018-09-06T12:47:12.171Z,89.76
2018-09-06T12:48:22.029Z,89.76
2018-09-06T12:49:31.918Z,89.86
2018-09-06T12:50:41.919Z,89.95
2018-09-06T12:51:51.767Z,90.53
2018-09-06T12:53:01.346Z,90.14
2018-09-06T12:54:11.201Z,90.53
2018-09-06T12:55:21.380Z,90.72
2018-09-06T12:56:31.581Z,90.81
2018-09-06T12:57:41.911Z,90.05
2018-09-06T12:58:51.762Z,90.77
2018-09-06T13:00:01.644Z,90.48
2018-09-06T13:01:11.778Z,90.86
2018-09-06T13:02:21.915Z,91.25
2018-09-06T13:03:31.773Z,91.25
2018-09-06T13:04:41.896Z,91.63
2018-09-06T13:05:51.470Z,91.05
2018-09-06T13:07:05.173Z,91.25
2018-09-06T13:08:15.245Z,91.44
2018-09-06T13:09:25.134Z,91.34
2018-09-06T13:10:34.730Z,91.72
2018-09-06T13:11:44.860Z,92.01
2018-09-06T13:12:54.442Z,92.11
2018-09-06T13:14:03.744Z,92.58
2018-09-06T13:15:13.604Z,92.3
2018-09-06T13:16:23.469Z,93.54
2018-09-06T13:17:33.601Z,93.45
2018-09-06T13:18:43.975Z,93.64
2018-09-06T13:19:54.503Z,93.54
2018-09-06T13:21:04.094Z,93.54
2018-09-06T13:22:14.229Z,93.83
2018-09-06T13:23:24.088Z,93.93
2018-09-06T13:24:34.261Z,94.21
2018-09-06T13:25:44.401Z,93.83
2018-09-06T13:26:54.528Z,93.45
2018-09-06T13:28:04.117Z,93.5
2018-09-06T13:29:13.422Z,93.83
2018-09-06T13:30:23.655Z,93.93
2018-09-06T13:31:33.520Z,93.98
2018-09-06T13:32:43.378Z,93.64
2018-09-06T13:33:53.231Z,93.35
2018-09-06T13:35:03.356Z,93.12
2018-09-06T13:36:13.539Z,93.12
2018-09-06T13:37:23.674Z,92.87
2018-09-06T13:38:33.809Z,93.4
2018-09-06T13:39:43.667Z,93.35
2018-09-06T13:40:53.803Z,92.68
2018-09-06T13:42:03.650Z,92.78
2018-09-06T13:43:13.504Z,93.26
2018-09-06T13:44:23.082Z,92.3
2018-09-06T13:45:33.219Z,92.87
2018-09-06T13:46:43.076Z,92.97
2018-09-06T13:47:53.403Z,92.21
2018-09-06T13:49:03.529Z,92.21
2018-09-06T13:50:13.654Z,91.82
2018-09-06T13:51:23.227Z,92.58
2018-09-06T13:52:33.098Z,91.63
2018-09-06T13:53:42.453Z,92.21
2018-09-06T13:54:52.306Z,91.82
2018-09-06T13:56:01.883Z,91.44
2018-09-06T13:57:11.764Z,91.63
2018-09-06T13:58:21.744Z,91.58
2018-09-06T13:59:31.423Z,91.44
2018-09-06T14:00:41.550Z,91.82
2018-09-06T14:01:50.860Z,90.48
2018-09-06T14:03:01.046Z,91.34
2018-09-06T14:04:10.899Z,91.25
2018-09-06T14:05:21.097Z,90.77
2018-09-06T14:06:30.688Z,90.48
2018-09-06T14:07:40.813Z,90.67
2018-09-06T14:08:50.945Z,90.39
2018-09-06T14:10:00.800Z,90.48
2018-09-06T14:11:10.714Z,90.24
2018-09-06T14:12:20.853Z,90.53
2018-09-06T14:13:30.713Z,90.86
2018-09-06T14:14:40.842Z,90.48
2018-09-06T14:15:50.697Z,90.44
2018-09-06T14:17:00.554Z,90.58
2018-09-06T14:18:10.415Z,90.86
2018-09-06T14:19:20.564Z,90.44
2018-09-06T14:20:30.430Z,90.05
2018-09-06T14:21:40.569Z,90.05
2018-09-06T14:22:50.477Z,90.63
2018-09-06T14:23:59.584Z,90.58
2018-09-06T14:25:08.963Z,90.09
2018-09-06T14:26:19.095Z,90
2018-09-06T14:27:29.223Z,89.9
2018-09-06T14:28:39.403Z,89.9
2018-09-06T14:29:48.982Z,90.48
2018-09-06T14:30:59.114Z,89.81
2018-09-06T14:32:08.790Z,90.48
2018-09-06T14:33:19.216Z,90.09
2018-09-06T14:34:29.401Z,90.86
2018-09-06T14:35:39.526Z,90.67
2018-09-06T14:36:49.656Z,90.67
2018-09-06T14:37:59.783Z,90.39
2018-09-06T14:39:10.342Z,90.58
2018-09-06T14:40:20.664Z,90.67
2018-09-06T14:41:30.527Z,90
2018-09-06T14:42:40.654Z,90.29
2018-09-06T14:43:49.961Z,89.9
2018-09-06T14:45:00.115Z,90.48
2018-09-06T14:46:10.022Z,90.48
2018-09-06T14:47:19.885Z,90.09
2018-09-06T14:48:29.739Z,90
2018-09-06T14:49:39.871Z,90
2018-09-06T14:50:49.850Z,89.9
2018-09-06T14:51:59.793Z,89.9
2018-09-06T14:53:09.924Z,90
2018-09-06T14:54:20.060Z,90
2018-09-06T14:55:29.918Z,89.9
2018-09-06T14:56:40.049Z,89.86
2018-09-06T14:57:50.233Z,89.18
2018-09-06T14:59:00.099Z,88.9
2018-09-06T15:00:09.969Z,88.84
2018-09-06T15:01:20.186Z,88.46
2018-09-06T15:02:30.523Z,88.08
2018-09-06T15:03:40.386Z,87.5
2018-09-06T15:04:49.982Z,87.07
2018-09-06T15:05:59.833Z,86.58