createdAt,value
2022-12-02T00:02:16.438Z,24.20
2022-12-02T00:04:43.397Z,33.63
2022-12-02T00:07:19.785Z,33.60
2022-12-02T00:09:46.997Z,25.60
2022-12-02T00:12:28.499Z,27.45
2022-12-02T00:14:59.782Z,27.80
2022-12-02T00:17:27.621Z,28.02
2022-12-02T00:19:55.032Z,32.10
2022-12-02T00:22:21.954Z,33.67
2022-12-02T00:24:49.360Z,37.22
2022-12-02T00:27:16.795Z,29.13
2022-12-02T00:29:43.846Z,32.30
2022-12-02T00:32:10.770Z,31.10
2022-12-02T00:34:37.736Z,28.52
2022-12-02T00:37:04.591Z,31.45
2022-12-02T00:39:31.612Z,26.08
2022-12-02T00:41:59.585Z,30.10
2022-12-02T00:44:45.120Z,31.05
2022-12-02T00:47:12.017Z,29.55
2022-12-02T00:49:38.899Z,28.02
2022-12-02T00:52:05.885Z,38.33
2022-12-02T00:54:32.839Z,28.35
2022-12-02T00:57:01.174Z,37.10
2022-12-02T00:59:28.250Z,34.17
2022-12-02T01:01:55.160Z,32.72
2022-12-02T01:04:22.144Z,35.72
2022-12-02T01:06:49.103Z,41.03
2022-12-02T01:09:16.526Z,28.70
2022-12-02T01:11:43.483Z,23.33
2022-12-02T01:14:10.899Z,29.85
2022-12-02T01:16:37.761Z,28.70
2022-12-02T01:19:04.707Z,31.08
2022-12-02T01:21:31.736Z,33.83
2022-12-02T01:23:58.593Z,28.38
2022-12-02T01:26:25.569Z,33.65
2022-12-02T01:28:52.448Z,26.65
2022-12-02T01:31:19.443Z,31.52
2022-12-02T01:33:46.457Z,30.88
2022-12-02T01:36:13.431Z,30.75
2022-12-02T01:38:40.341Z,37.97
2022-12-02T01:41:07.813Z,32.30
2022-12-02T01:43:35.829Z,37.60
2022-12-02T01:46:03.104Z,35.13
2022-12-02T01:48:30.647Z,39.78
2022-12-02T01:50:57.887Z,31.60
2022-12-02T01:53:24.927Z,31.05
2022-12-02T01:55:51.902Z,32.80
2022-12-02T01:58:24.515Z,34.78
2022-12-02T02:00:52.143Z,43.85
2022-12-02T02:03:19.087Z,38.00
2022-12-02T02:05:47.425Z,32.50
2022-12-02T02:08:14.621Z,35.03
2022-12-02T02:10:43.987Z,40.35
2022-12-02T02:13:14.260Z,38.85
2022-12-02T02:15:43.607Z,38.08
2022-12-02T02:18:11.191Z,45.30
2022-12-02T02:20:42.900Z,31.48
2022-12-02T02:23:09.823Z,33.85
2022-12-02T02:25:45.681Z,29.83
2022-12-02T02:28:14.946Z,40.05
2022-12-02T02:30:42.589Z,43.33
2022-12-02T02:33:13.039Z,44.80
2022-12-02T02:35:42.456Z,36.63
2022-12-02T02:38:13.258Z,35.08
2022-12-02T02:40:40.607Z,41.63
2022-12-02T02:43:08.901Z,33.03
2022-12-02T02:45:38.012Z,37.90
2022-12-02T02:48:08.859Z,41.25
2022-12-02T02:50:38.336Z,44.65
2022-12-02T02:53:06.483Z,50.67
2022-12-02T02:55:34.720Z,47.47
2022-12-02T02:58:10.308Z,51.33
2022-12-02T03:00:38.403Z,57.70
2022-12-02T03:03:05.868Z,71.32
2022-12-02T03:05:34.147Z,73.88
2022-12-02T03:08:01.818Z,57.58
2022-12-02T03:10:29.418Z,61.42
2022-12-02T03:12:56.484Z,69.18
2022-12-02T03:15:27.520Z,65.15
2022-12-02T03:17:55.170Z,65.30
2022-12-02T03:20:23.253Z,77.20
2022-12-02T03:22:50.363Z,67.40
2022-12-02T03:25:18.005Z,63.95
2022-12-02T03:27:44.937Z,57.45
2022-12-02T03:30:16.892Z,87.65
2022-12-02T03:32:45.741Z,70.07
2022-12-02T03:35:13.100Z,67.97
2022-12-02T03:37:40.105Z,62.40
2022-12-02T03:40:07.986Z,64.32
2022-12-02T03:42:35.239Z,64.30
2022-12-02T03:45:02.918Z,55.05
2022-12-02T03:47:30.127Z,65.57
2022-12-02T03:49:58.692Z,57.83
2022-12-02T03:52:25.848Z,71.85
2022-12-02T03:54:55.433Z,50.55
2022-12-02T03:57:23.319Z,59.75
2022-12-02T03:59:50.544Z,48.22
2022-12-02T04:02:17.435Z,51.88
2022-12-02T04:04:44.500Z,61.75
2022-12-02T04:07:11.310Z,56.78
2022-12-02T04:09:38.234Z,46.10
2022-12-02T04:12:05.354Z,55.78
2022-12-02T04:14:32.272Z,51.08
2022-12-02T04:17:00.611Z,57.47
2022-12-02T04:19:30.811Z,61.45
2022-12-02T04:21:57.817Z,53.42
2022-12-02T04:24:24.768Z,46.25
2022-12-02T04:26:51.673Z,46.08
2022-12-02T04:29:18.592Z,50.53
2022-12-02T04:31:45.486Z,46.20
2022-12-02T04:34:12.513Z,49.80
2022-12-02T04:36:39.390Z,45.40
2022-12-02T04:39:06.397Z,44.80
2022-12-02T04:41:33.352Z,55.30
2022-12-02T04:44:00.359Z,46.30
2022-12-02T04:46:27.395Z,40.38
2022-12-02T04:48:54.260Z,44.83
2022-12-02T04:51:21.273Z,34.50
2022-12-02T04:53:48.139Z,47.63
2022-12-02T04:56:15.082Z,36.30
2022-12-02T04:58:41.960Z,55.08
2022-12-02T05:01:08.832Z,48.72
2022-12-02T05:03:35.684Z,40.40
2022-12-02T05:06:02.806Z,46.78
2022-12-02T05:08:29.670Z,35.70
2022-12-02T05:10:56.599Z,46.25
2022-12-02T05:13:23.487Z,37.08
2022-12-02T05:15:50.587Z,43.42
2022-12-02T05:18:17.530Z,49.47
2022-12-02T05:20:44.538Z,54.75
2022-12-02T05:23:13.752Z,43.83
2022-12-02T05:25:40.686Z,46.83
2022-12-02T05:28:07.596Z,43.00
2022-12-02T05:30:34.609Z,46.42
2022-12-02T05:33:01.565Z,29.45
2022-12-02T05:35:28.871Z,36.13
2022-12-02T05:37:59.033Z,37.30
2022-12-02T05:40:30.287Z,35.88
2022-12-02T05:42:58.042Z,35.05
2022-12-02T05:45:25.186Z,37.00
2022-12-02T05:47:55.256Z,31.30
2022-12-02T05:50:23.368Z,31.23
2022-12-02T05:52:55.728Z,34.95
2022-12-02T05:55:22.669Z,30.40
2022-12-02T05:57:50.108Z,35.38
2022-12-02T06:00:22.347Z,28.98
2022-12-02T06:02:54.000Z,26.15
2022-12-02T06:05:26.709Z,37.85
2022-12-02T06:08:00.753Z,20.80
2022-12-02T06:13:16.943Z,32.65
2022-12-02T06:15:43.780Z,28.63
2022-12-02T06:18:19.305Z,33.92
2022-12-02T06:20:50.626Z,24.85
2022-12-02T06:23:20.881Z,30.67
2022-12-02T06:25:51.262Z,24.98
2022-12-02T06:28:26.287Z,35.45
2022-12-02T06:31:11.100Z,29.02
2022-12-02T06:33:39.572Z,31.40
2022-12-02T06:36:29.554Z,41.05
2022-12-02T06:39:13.031Z,33.63
2022-12-02T06:41:40.468Z,28.42
2022-12-02T06:44:35.039Z,27.67
2022-12-02T06:47:33.971Z,25.77
2022-12-02T06:50:06.693Z,23.25
2022-12-02T06:52:45.400Z,26.50
2022-12-02T06:55:31.651Z,26.60
2022-12-02T06:58:22.060Z,27.88
2022-12-02T07:00:49.569Z,25.60
2022-12-02T07:03:42.889Z,23.15
2022-12-02T07:06:19.403Z,21.98
2022-12-02T07:08:46.878Z,21.73
2022-12-02T07:11:49.109Z,21.45
2022-12-02T07:17:34.254Z,17.40
2022-12-02T07:20:07.324Z,21.42
2022-12-02T07:22:41.165Z,33.42
2022-12-02T07:25:08.370Z,32.38
2022-12-02T07:27:41.432Z,25.75
2022-12-02T07:30:22.793Z,24.15
2022-12-02T07:32:49.776Z,24.35
2022-12-02T07:35:16.684Z,25.08
2022-12-02T07:37:43.873Z,19.58
2022-12-02T07:40:12.658Z,23.30
2022-12-02T07:42:39.785Z,23.15
2022-12-02T07:45:07.166Z,12.70
2022-12-02T07:47:34.449Z,14.10
2022-12-02T07:50:01.534Z,21.38
2022-12-02T07:52:28.370Z,22.75
2022-12-02T07:54:55.383Z,19.90
2022-12-02T07:57:23.305Z,26.00
2022-12-02T07:59:50.140Z,24.35
2022-12-02T08:02:17.108Z,19.63
2022-12-02T08:04:43.991Z,15.55
2022-12-02T08:07:12.186Z,21.30
2022-12-02T08:09:39.311Z,20.05
2022-12-02T08:12:06.337Z,13.40
2022-12-02T08:14:33.335Z,16.80
2022-12-02T08:17:00.389Z,16.45
2022-12-02T08:19:45.625Z,24.05
2022-12-02T08:22:12.449Z,27.30
2022-12-02T08:24:39.410Z,23.27
2022-12-02T08:27:06.265Z,18.70
2022-12-02T08:29:34.401Z,18.38
2022-12-02T08:32:01.395Z,21.23
2022-12-02T08:34:31.101Z,24.13
2022-12-02T08:36:58.003Z,19.65
2022-12-02T08:39:24.917Z,27.45
2022-12-02T08:41:51.830Z,15.98
2022-12-02T08:44:18.788Z,20.60
2022-12-02T08:46:50.879Z,23.45
2022-12-02T08:49:21.074Z,17.48
2022-12-02T08:51:48.178Z,23.73
2022-12-02T08:54:15.789Z,22.73
2022-12-02T08:56:43.825Z,23.55
2022-12-02T08:59:10.783Z,16.02
2022-12-02T09:01:37.690Z,25.27
2022-12-02T09:04:04.820Z,22.00
2022-12-02T09:06:36.321Z,20.30
2022-12-02T09:11:32.837Z,24.85
2022-12-02T09:13:59.777Z,33.17
2022-12-02T09:16:26.813Z,25.48
2022-12-02T09:18:55.934Z,24.67
2022-12-02T09:21:23.098Z,22.85
2022-12-02T09:23:50.922Z,28.10
2022-12-02T09:26:18.528Z,20.67
2022-12-02T09:28:45.589Z,18.05
2022-12-02T09:31:13.023Z,23.10
2022-12-02T09:33:40.089Z,15.35
2022-12-02T09:36:07.357Z,19.45
2022-12-02T09:38:34.387Z,26.88
2022-12-02T09:41:02.052Z,16.75
2022-12-02T09:43:30.117Z,18.60
2022-12-02T09:45:58.387Z,23.95
2022-12-02T09:48:26.953Z,21.05
2022-12-02T09:50:55.371Z,20.58
2022-12-02T09:53:31.878Z,17.05
2022-12-02T09:56:00.049Z,13.52
2022-12-02T09:58:27.601Z,26.27
2022-12-02T10:00:55.036Z,29.20
2022-12-02T10:03:27.075Z,19.15
2022-12-02T10:05:55.072Z,27.42
2022-12-02T10:08:27.239Z,19.55
2022-12-02T10:10:59.536Z,19.70
2022-12-02T10:13:27.233Z,18.60
2022-12-02T10:15:54.934Z,19.00
2022-12-02T10:18:28.932Z,19.48
2022-12-02T10:20:56.699Z,21.50
2022-12-02T10:23:28.315Z,17.70
2022-12-02T10:26:13.195Z,19.13
2022-12-02T10:28:41.752Z,20.77
2022-12-02T10:31:10.302Z,18.05
2022-12-02T10:33:51.216Z,20.73
2022-12-02T10:36:35.673Z,20.27
2022-12-02T10:39:25.614Z,12.55
2022-12-02T10:42:04.636Z,25.35
2022-12-02T10:44:33.437Z,18.63
2022-12-02T10:47:25.395Z,23.13
2022-12-02T10:49:58.790Z,24.15
2022-12-02T10:52:57.548Z,22.40
2022-12-02T10:55:25.213Z,23.75
2022-12-02T10:57:52.182Z,22.02
2022-12-02T11:00:26.455Z,22.85
2022-12-02T11:03:00.403Z,25.27
2022-12-02T11:05:31.218Z,26.52
2022-12-02T11:08:00.238Z,19.27
2022-12-02T11:10:37.232Z,26.75
2022-12-02T11:13:06.087Z,24.30
2022-12-02T11:15:49.557Z,35.70
2022-12-02T11:18:39.740Z,30.38
2022-12-02T11:21:21.435Z,28.42
2022-12-02T11:24:23.192Z,28.90
2022-12-02T11:27:02.708Z,27.88
2022-12-02T11:30:06.838Z,31.33
2022-12-02T11:32:37.324Z,28.98
2022-12-02T11:35:21.722Z,29.58
2022-12-02T11:37:49.204Z,21.27
2022-12-02T11:40:18.948Z,23.80
2022-12-02T11:42:46.354Z,24.27
2022-12-02T11:45:16.065Z,27.90
2022-12-02T11:47:45.623Z,26.48
2022-12-02T11:50:25.795Z,22.63
2022-12-02T11:53:09.650Z,19.20
2022-12-02T11:55:41.741Z,29.75
2022-12-02T11:58:17.596Z,27.15
2022-12-02T12:01:00.607Z,30.25
2022-12-02T12:03:28.005Z,26.90
2022-12-02T12:06:10.038Z,20.50
2022-12-02T12:11:16.688Z,24.40
2022-12-02T12:14:20.656Z,30.35
2022-12-02T12:16:49.878Z,25.20
2022-12-02T12:19:16.716Z,39.22
2022-12-02T12:21:55.712Z,30.15
2022-12-02T12:24:25.565Z,24.08
2022-12-02T12:26:58.138Z,25.17
2022-12-02T12:29:31.362Z,20.30
2022-12-02T12:31:58.597Z,22.88
2022-12-02T12:34:25.786Z,22.33
2022-12-02T12:36:52.828Z,27.38
2022-12-02T12:39:19.694Z,24.23
2022-12-02T12:42:02.471Z,29.75
2022-12-02T12:44:32.357Z,28.52
2022-12-02T12:47:05.138Z,20.50
2022-12-02T12:49:34.353Z,30.75
2022-12-02T12:52:02.170Z,26.52
2022-12-02T12:54:29.947Z,30.42
2022-12-02T12:56:56.943Z,30.38
2022-12-02T12:59:24.037Z,30.13
2022-12-02T13:01:51.074Z,23.17
2022-12-02T13:04:18.184Z,26.30
2022-12-02T13:06:46.985Z,28.20
2022-12-02T13:09:14.900Z,28.63
2022-12-02T13:11:41.863Z,23.48
2022-12-02T13:14:09.203Z,27.48
2022-12-02T13:16:38.729Z,23.40
2022-12-02T13:19:06.272Z,22.70
2022-12-02T13:21:33.478Z,29.40
2022-12-02T13:24:00.542Z,30.40
2022-12-02T13:26:27.789Z,29.08
2022-12-02T13:28:54.937Z,26.00
2022-12-02T13:31:22.027Z,24.05
2022-12-02T13:33:49.554Z,26.92
2022-12-02T13:36:16.485Z,30.40
2022-12-02T13:38:43.520Z,26.73
2022-12-02T13:41:10.472Z,24.63
2022-12-02T13:43:37.654Z,35.58
2022-12-02T13:46:04.924Z,17.60
2022-12-02T13:48:32.037Z,19.77
2022-12-02T13:50:59.023Z,29.15
2022-12-02T13:53:26.097Z,35.30
2022-12-02T13:55:53.158Z,21.15
2022-12-02T13:58:20.651Z,24.98
2022-12-02T14:00:47.657Z,22.45
2022-12-02T14:03:14.625Z,17.98
2022-12-02T14:05:41.613Z,27.25
2022-12-02T14:08:08.617Z,25.02
2022-12-02T14:10:35.558Z,20.00
2022-12-02T14:13:02.535Z,22.70
2022-12-02T14:15:29.578Z,24.75
2022-12-02T14:17:57.013Z,23.38
2022-12-02T14:20:24.004Z,30.42
2022-12-02T14:22:51.145Z,31.85
2022-12-02T14:25:19.676Z,17.90
2022-12-02T14:27:46.624Z,19.80
2022-12-02T14:30:46.062Z,22.08
2022-12-02T14:33:15.279Z,22.27
2022-12-02T14:35:44.571Z,25.52
2022-12-02T14:38:14.924Z,31.75
2022-12-02T14:40:41.819Z,21.52
2022-12-02T14:43:14.158Z,21.10
2022-12-02T14:45:44.276Z,23.30
2022-12-02T14:48:14.380Z,26.33
2022-12-02T14:50:41.530Z,20.67
2022-12-02T14:53:10.531Z,23.33
2022-12-02T14:55:46.222Z,23.55
2022-12-02T14:58:16.212Z,31.60
2022-12-02T15:00:48.659Z,22.30
2022-12-02T15:03:15.815Z,25.35
2022-12-02T15:05:42.995Z,24.60
2022-12-02T15:08:10.172Z,21.83
2022-12-02T15:10:41.539Z,17.38
2022-12-02T15:13:08.949Z,27.40
2022-12-02T15:15:40.556Z,21.30
2022-12-02T15:18:08.564Z,23.02
2022-12-02T15:20:35.784Z,18.70
2022-12-02T15:23:02.764Z,25.05
2022-12-02T15:25:32.785Z,26.17
2022-12-02T15:27:59.830Z,21.15
2022-12-02T15:30:29.050Z,24.25
2022-12-02T15:32:58.728Z,32.38
2022-12-02T15:35:25.711Z,18.83
2022-12-02T15:37:52.639Z,18.02
2022-12-02T15:40:19.707Z,18.48
2022-12-02T15:42:46.718Z,21.77
2022-12-02T15:45:15.956Z,16.13
2022-12-02T15:47:45.765Z,12.70
2022-12-02T15:50:12.688Z,13.93
2022-12-02T15:52:42.883Z,16.13
2022-12-02T15:55:12.767Z,15.23
2022-12-02T15:57:42.179Z,13.07
2022-12-02T16:00:09.810Z,14.10
2022-12-02T16:02:39.204Z,14.65
2022-12-02T16:05:06.742Z,14.23
2022-12-02T16:07:33.832Z,17.92
2022-12-02T16:10:00.999Z,15.27
2022-12-02T16:12:27.979Z,14.40
2022-12-02T16:14:55.673Z,24.85
2022-12-02T16:17:22.881Z,17.73
2022-12-02T16:19:49.872Z,24.05
2022-12-02T16:22:16.972Z,21.40
2022-12-02T16:24:43.874Z,23.15
2022-12-02T16:27:10.873Z,23.02
2022-12-02T16:29:37.914Z,36.75
2022-12-02T16:32:05.058Z,27.77
2022-12-02T16:34:32.177Z,28.30
2022-12-02T16:36:59.072Z,31.33
2022-12-02T16:39:26.076Z,22.58
2022-12-02T16:41:53.027Z,34.45
2022-12-02T16:44:20.004Z,34.85
2022-12-02T16:46:47.207Z,32.70
2022-12-02T16:49:14.146Z,36.35
2022-12-02T16:51:41.081Z,30.15
2022-12-02T16:54:08.167Z,39.70
2022-12-02T16:56:35.062Z,29.88
2022-12-02T16:59:05.001Z,39.80
2022-12-02T17:01:31.973Z,38.05
2022-12-02T17:03:59.500Z,34.30
2022-12-02T17:06:26.441Z,42.40
2022-12-02T17:08:55.864Z,32.25
2022-12-02T17:11:23.134Z,33.10
2022-12-02T17:13:50.113Z,38.85
2022-12-02T17:16:17.197Z,41.60
2022-12-02T17:18:44.334Z,40.80
2022-12-02T17:21:11.326Z,31.02
2022-12-02T17:23:38.241Z,38.95
2022-12-02T17:26:05.294Z,36.15
2022-12-02T17:28:34.822Z,33.22
2022-12-02T17:31:03.752Z,36.28
2022-12-02T17:33:30.639Z,27.42
2022-12-02T17:35:57.572Z,33.80
2022-12-02T17:38:27.620Z,26.98
2022-12-02T17:41:10.378Z,34.97
2022-12-02T17:43:40.632Z,23.25
2022-12-02T17:46:07.853Z,32.30
2022-12-02T17:48:34.802Z,28.88
2022-12-02T17:51:01.757Z,27.20
2022-12-02T17:53:29.181Z,31.45
2022-12-02T17:55:56.160Z,30.73
2022-12-02T17:58:23.250Z,25.52
2022-12-02T18:00:50.494Z,35.30
2022-12-02T18:03:17.543Z,30.30
2022-12-02T18:05:44.491Z,21.98
2022-12-02T18:08:12.351Z,25.60
2022-12-02T18:10:39.705Z,27.20
2022-12-02T18:13:09.393Z,28.83
2022-12-02T18:15:36.345Z,25.15
2022-12-02T18:18:03.601Z,25.92
2022-12-02T18:20:30.871Z,25.33
2022-12-02T18:22:57.731Z,34.95
2022-12-02T18:25:26.287Z,21.75
2022-12-02T18:27:53.175Z,25.75
2022-12-02T18:30:20.286Z,33.30
2022-12-02T18:32:47.325Z,28.63
2022-12-02T18:35:15.097Z,28.50
2022-12-02T18:37:42.024Z,29.75
2022-12-02T18:40:10.404Z,26.88
2022-12-02T18:42:37.288Z,26.63
2022-12-02T18:45:04.538Z,30.30
2022-12-02T18:47:31.548Z,27.00
2022-12-02T18:49:59.399Z,24.48
2022-12-02T18:52:26.373Z,25.63
2022-12-02T18:54:54.118Z,27.83
2022-12-02T18:57:21.336Z,26.55
2022-12-02T18:59:48.325Z,25.52
2022-12-02T19:02:15.476Z,29.08
2022-12-02T19:04:42.516Z,30.80
2022-12-02T19:07:09.443Z,27.02
2022-12-02T19:09:36.349Z,30.17
2022-12-02T19:12:03.319Z,29.00
2022-12-02T19:14:30.210Z,28.77
2022-12-02T19:16:57.171Z,31.45
2022-12-02T19:19:24.098Z,34.55
2022-12-02T19:21:51.907Z,32.63
2022-12-02T19:24:18.852Z,28.63
2022-12-02T19:26:46.059Z,36.60
2022-12-02T19:29:13.132Z,32.88
2022-12-02T19:31:44.186Z,23.38
2022-12-02T19:34:11.810Z,26.58
2022-12-02T19:36:38.777Z,23.75
2022-12-02T19:39:06.432Z,27.75
2022-12-02T19:41:33.427Z,23.27
2022-12-02T19:44:03.998Z,25.80
2022-12-02T19:46:31.373Z,29.27
2022-12-02T19:48:58.341Z,22.77
2022-12-02T19:51:25.676Z,25.15
2022-12-02T19:53:52.698Z,26.88
2022-12-02T19:56:19.647Z,28.38
2022-12-02T19:58:46.727Z,24.88
2022-12-02T20:01:13.737Z,22.30
2022-12-02T20:03:40.890Z,29.88
2022-12-02T20:06:08.262Z,21.88
2022-12-02T20:08:35.331Z,23.38
2022-12-02T20:11:02.263Z,27.95
2022-12-02T20:13:29.311Z,19.15
2022-12-02T20:15:58.588Z,23.75
2022-12-02T20:18:26.379Z,22.20
2022-12-02T20:20:53.599Z,19.17
2022-12-02T20:23:20.694Z,18.23
2022-12-02T20:25:47.836Z,17.67
2022-12-02T20:28:14.879Z,15.35
2022-12-02T20:30:41.945Z,18.52
2022-12-02T20:33:09.078Z,19.75
2022-12-02T20:35:36.115Z,18.48
2022-12-02T20:38:07.854Z,15.05
2022-12-02T20:43:01.693Z,13.05
2022-12-02T20:45:28.628Z,16.83
2022-12-02T20:47:55.678Z,21.88
2022-12-02T20:50:22.809Z,21.40
2022-12-02T20:52:53.612Z,17.23
2022-12-02T20:55:21.837Z,14.45
2022-12-02T20:57:50.308Z,16.38
2022-12-02T21:00:21.750Z,16.67
2022-12-02T21:02:48.981Z,19.23
2022-12-02T21:05:16.157Z,17.45
2022-12-02T21:07:46.763Z,13.93
2022-12-02T21:10:14.332Z,22.53
2022-12-02T21:12:43.607Z,14.85
2022-12-02T21:15:11.704Z,14.65
2022-12-02T21:17:39.467Z,16.55
2022-12-02T21:20:07.265Z,16.15
2022-12-02T21:22:34.296Z,23.77
2022-12-02T21:25:02.086Z,19.92
2022-12-02T21:27:31.564Z,23.10
2022-12-02T21:29:59.247Z,18.60
2022-12-02T21:32:34.525Z,19.85
2022-12-02T21:35:09.607Z,15.98
2022-12-02T21:37:38.203Z,21.42
2022-12-02T21:40:05.840Z,18.35
2022-12-02T21:42:34.341Z,14.90
2022-12-02T21:45:01.325Z,15.18
2022-12-02T21:47:28.401Z,14.23
2022-12-02T21:49:55.953Z,13.48
2022-12-02T21:52:24.026Z,17.85
2022-12-02T21:54:51.385Z,11.65
2022-12-02T21:57:19.380Z,16.70
2022-12-02T21:59:46.469Z,14.63
2022-12-02T22:02:16.166Z,17.63
2022-12-02T22:04:44.472Z,20.98
2022-12-02T22:07:30.317Z,14.50
2022-12-02T22:09:57.563Z,21.10
2022-12-02T22:12:25.122Z,10.40
2022-12-02T22:14:52.783Z,14.60
2022-12-02T22:17:20.247Z,18.45
2022-12-02T22:19:47.414Z,12.95
2022-12-02T22:22:14.461Z,17.55
2022-12-02T22:24:41.707Z,18.73
2022-12-02T22:27:08.596Z,15.95
2022-12-02T22:29:35.617Z,16.20
2022-12-02T22:32:05.172Z,16.67
2022-12-02T22:34:32.568Z,17.05
2022-12-02T22:36:59.448Z,23.63
2022-12-02T22:39:26.701Z,13.98
2022-12-02T22:41:56.245Z,14.07
2022-12-02T22:44:23.516Z,13.98
2022-12-02T22:46:52.180Z,12.80
2022-12-02T22:49:19.201Z,15.55
2022-12-02T22:51:46.424Z,19.33
2022-12-02T22:54:13.368Z,13.88
2022-12-02T22:56:40.312Z,11.57
2022-12-02T22:59:07.312Z,15.88
2022-12-02T23:01:34.722Z,15.30
2022-12-02T23:04:01.844Z,15.65
2022-12-02T23:06:28.893Z,14.93
2022-12-02T23:08:55.833Z,12.65
2022-12-02T23:11:22.695Z,15.77
2022-12-02T23:13:49.666Z,14.85
2022-12-02T23:16:16.837Z,11.68
2022-12-02T23:18:43.888Z,14.02
2022-12-02T23:21:10.981Z,15.88
2022-12-02T23:23:37.952Z,15.65
2022-12-02T23:26:05.055Z,11.88
2022-12-02T23:28:32.314Z,11.60
2022-12-02T23:30:59.662Z,11.95
2022-12-02T23:33:26.798Z,12.35
2022-12-02T23:35:53.714Z,12.43
2022-12-02T23:38:20.649Z,15.85
2022-12-02T23:40:47.680Z,13.80
2022-12-02T23:43:14.604Z,14.82
2022-12-02T23:45:41.553Z,17.13
2022-12-02T23:48:08.763Z,12.52
2022-12-02T23:50:35.701Z,16.92
2022-12-02T23:53:02.654Z,12.02
2022-12-02T23:55:29.480Z,12.00
2022-12-02T23:57:56.437Z,12.70
