createdAt,value
2019-05-09T00:02:26.736Z,3.23
2019-05-09T00:05:22.618Z,2.70
2019-05-09T00:08:14.510Z,2.87
2019-05-09T00:11:08.303Z,2.90
2019-05-09T00:14:14.858Z,2.93
2019-05-09T00:17:08.872Z,2.70
2019-05-09T00:20:03.573Z,2.77
2019-05-09T00:23:23.851Z,3.30
2019-05-09T00:26:28.860Z,3.13
2019-05-09T00:29:24.382Z,3.27
2019-05-09T00:32:43.168Z,3.43
2019-05-09T00:35:49.500Z,3.60
2019-05-09T00:38:56.244Z,3.27
2019-05-09T00:41:36.801Z,4.50
2019-05-09T00:44:30.003Z,4.23
2019-05-09T00:47:36.425Z,3.90
2019-05-09T00:50:43.709Z,3.87
2019-05-09T00:53:35.324Z,3.67
2019-05-09T00:56:28.653Z,4.13
2019-05-09T00:59:18.406Z,4.43
2019-05-09T01:02:04.161Z,5.00
2019-05-09T01:05:10.202Z,5.17
2019-05-09T01:07:50.368Z,5.13
2019-05-09T01:11:07.514Z,5.80
2019-05-09T01:13:49.804Z,6.40
2019-05-09T01:16:44.058Z,5.77
2019-05-09T01:19:48.882Z,5.43
2019-05-09T01:22:55.640Z,5.73
2019-05-09T01:25:13.442Z,5.80
2019-05-09T01:27:43.022Z,6.20
2019-05-09T01:30:10.118Z,6.13
2019-05-09T01:32:55.698Z,5.87
2019-05-09T01:36:03.613Z,5.63
2019-05-09T01:39:20.973Z,5.80
2019-05-09T01:42:27.872Z,5.93
2019-05-09T01:45:34.593Z,6.60
2019-05-09T01:48:43.013Z,6.30
2019-05-09T01:51:08.471Z,6.07
2019-05-09T01:54:03.669Z,5.90
2019-05-09T01:57:08.234Z,6.13
2019-05-09T02:00:15.163Z,6.00
2019-05-09T02:03:09.362Z,6.87
2019-05-09T02:06:03.481Z,6.73
2019-05-09T02:09:23.434Z,6.33
2019-05-09T02:12:28.858Z,6.27
2019-05-09T02:15:34.991Z,5.83
2019-05-09T02:18:43.967Z,7.03
2019-05-09T02:21:48.368Z,6.10
2019-05-09T02:24:44.073Z,5.70
2019-05-09T02:27:47.912Z,6.00
2019-05-09T02:30:40.950Z,5.63
2019-05-09T02:33:46.680Z,5.23
2019-05-09T02:36:49.742Z,5.60
2019-05-09T02:40:10.452Z,6.07
2019-05-09T02:43:18.878Z,5.03
2019-05-09T02:46:12.380Z,4.83
2019-05-09T02:49:19.112Z,5.33
2019-05-09T02:52:09.429Z,4.37
2019-05-09T02:55:04.437Z,5.03
2019-05-09T02:57:49.676Z,5.23
2019-05-09T03:00:59.571Z,4.67
2019-05-09T03:03:58.993Z,4.87
2019-05-09T03:06:51.847Z,5.20
2019-05-09T03:09:58.378Z,4.83
2019-05-09T03:12:51.389Z,5.60
2019-05-09T03:15:44.567Z,5.30
2019-05-09T03:18:38.995Z,5.10
2019-05-09T03:21:45.289Z,5.30
2019-05-09T03:24:51.803Z,5.27
2019-05-09T03:27:48.437Z,5.13
2019-05-09T03:30:52.333Z,6.17
2019-05-09T03:33:45.376Z,4.80
2019-05-09T03:36:39.865Z,4.33
2019-05-09T03:39:23.800Z,4.63
2019-05-09T03:42:21.550Z,4.40
2019-05-09T03:45:48.166Z,4.70
2019-05-09T03:48:41.917Z,4.40
2019-05-09T03:51:48.266Z,4.50
2019-05-09T03:54:41.827Z,4.23
2019-05-09T03:57:48.288Z,4.10
2019-05-09T04:00:29.843Z,3.97
2019-05-09T04:03:22.920Z,3.60
2019-05-09T04:06:29.260Z,4.30
2019-05-09T04:09:37.553Z,4.73
2019-05-09T04:12:28.910Z,4.03
2019-05-09T04:15:34.847Z,4.40
2019-05-09T04:18:41.933Z,3.80
2019-05-09T04:21:35.440Z,3.87
2019-05-09T04:24:42.488Z,3.97
2019-05-09T04:27:48.864Z,4.10
2019-05-09T04:30:42.068Z,4.00
2019-05-09T04:33:35.428Z,4.10
2019-05-09T04:36:19.883Z,3.97
2019-05-09T04:39:23.961Z,3.50
2019-05-09T04:42:30.341Z,3.70
2019-05-09T04:45:23.809Z,3.30
2019-05-09T04:48:23.905Z,3.27
2019-05-09T04:50:50.782Z,3.50
2019-05-09T04:54:08.683Z,3.20
2019-05-09T04:57:15.150Z,2.90
2019-05-09T05:00:10.112Z,2.50
2019-05-09T05:02:57.525Z,2.87
2019-05-09T05:05:28.359Z,3.27
2019-05-09T05:08:01.393Z,2.80
2019-05-09T05:10:52.442Z,2.87
2019-05-09T05:13:35.288Z,2.90
2019-05-09T05:16:39.389Z,2.53
2019-05-09T05:19:44.908Z,2.73
2019-05-09T05:22:51.416Z,2.70
2019-05-09T05:25:47.600Z,2.80
2019-05-09T05:28:48.873Z,2.73
2019-05-09T05:32:03.305Z,2.83
2019-05-09T05:34:57.448Z,2.60
2019-05-09T05:37:50.410Z,2.47
2019-05-09T05:40:32.758Z,2.60
2019-05-09T05:43:37.884Z,2.50
2019-05-09T05:46:30.893Z,2.10
2019-05-09T05:49:11.860Z,2.80
2019-05-09T05:52:05.290Z,2.20
2019-05-09T05:54:59.970Z,1.83
2019-05-09T05:58:08.398Z,2.00
2019-05-09T06:01:04.190Z,2.53
2019-05-09T06:03:55.630Z,2.00
2019-05-09T06:07:04.060Z,1.90
2019-05-09T06:10:10.410Z,1.97
2019-05-09T06:13:04.126Z,1.90
2019-05-09T06:16:11.027Z,2.10
2019-05-09T06:19:21.046Z,1.97
2019-05-09T06:22:27.671Z,2.20
2019-05-09T06:25:35.315Z,2.03
2019-05-09T06:28:29.310Z,1.93
2019-05-09T06:31:23.146Z,1.60
2019-05-09T06:34:29.400Z,1.40
2019-05-09T06:37:23.287Z,1.77
2019-05-09T06:40:04.002Z,1.50
2019-05-09T06:43:01.530Z,1.20
2019-05-09T06:45:57.579Z,1.40
2019-05-09T06:48:50.826Z,1.50
2019-05-09T06:51:44.802Z,1.60
2019-05-09T06:54:41.243Z,2.13
2019-05-09T06:57:31.950Z,1.30
2019-05-09T07:00:28.312Z,1.37
2019-05-09T07:03:21.517Z,1.50
2019-05-09T07:06:28.495Z,2.10
2019-05-09T07:09:22.354Z,1.30
2019-05-09T07:12:18.069Z,1.60
2019-05-09T07:15:11.660Z,1.20
2019-05-09T07:18:19.294Z,1.63
2019-05-09T07:21:09.387Z,1.73
2019-05-09T07:23:58.061Z,1.70
2019-05-09T07:27:02.398Z,1.40
2019-05-09T07:29:58.150Z,1.60
2019-05-09T07:32:45.616Z,1.20
2019-05-09T07:35:32.477Z,1.03
2019-05-09T07:38:28.792Z,1.43
2019-05-09T07:41:23.907Z,1.47
2019-05-09T07:44:08.349Z,1.63
2019-05-09T07:47:12.863Z,1.30
2019-05-09T07:50:11.357Z,1.30
2019-05-09T07:53:00.855Z,1.30
2019-05-09T07:56:12.766Z,1.40
2019-05-09T07:58:53.741Z,1.40
2019-05-09T08:01:48.899Z,1.50
2019-05-09T08:04:40.264Z,1.53
2019-05-09T08:07:35.117Z,1.60
2019-05-09T08:10:32.329Z,1.90
2019-05-09T08:13:35.286Z,1.87
2019-05-09T08:16:42.036Z,1.90
2019-05-09T08:19:23.201Z,2.17
2019-05-09T08:22:24.901Z,2.10
2019-05-09T08:25:22.734Z,2.40
2019-05-09T08:28:21.248Z,2.30
2019-05-09T08:31:35.688Z,2.47
2019-05-09T08:34:42.878Z,2.57
2019-05-09T08:37:38.801Z,2.20
2019-05-09T08:40:58.774Z,2.00
2019-05-09T08:43:37.700Z,2.07
2019-05-09T08:46:30.896Z,1.80
2019-05-09T08:49:24.313Z,2.07
2019-05-09T08:52:19.884Z,1.80
2019-05-09T08:55:38.329Z,1.73
2019-05-09T08:58:19.542Z,1.53
2019-05-09T09:01:27.390Z,1.63
2019-05-09T09:04:31.948Z,1.50
2019-05-09T09:07:29.471Z,1.57
2019-05-09T09:10:18.480Z,1.40
2019-05-09T09:13:12.970Z,0.90
2019-05-09T09:16:18.018Z,1.80
2019-05-09T09:19:28.067Z,1.47
2019-05-09T09:22:20.400Z,0.97
2019-05-09T09:24:51.571Z,0.80
2019-05-09T09:27:24.094Z,1.20
2019-05-09T09:29:58.502Z,1.00
2019-05-09T09:32:27.800Z,0.63
2019-05-09T09:34:54.070Z,0.90
2019-05-09T09:37:52.005Z,0.50
2019-05-09T09:40:41.896Z,1.20
2019-05-09T09:43:21.765Z,1.00
2019-05-09T09:46:06.340Z,0.90
2019-05-09T09:49:07.994Z,0.80
2019-05-09T09:52:02.009Z,0.50
2019-05-09T09:54:47.947Z,0.60
2019-05-09T09:57:22.430Z,0.60
2019-05-09T09:59:58.209Z,0.60
2019-05-09T10:02:38.061Z,0.67
2019-05-09T10:05:10.852Z,0.60
2019-05-09T10:07:49.004Z,0.83
2019-05-09T10:10:36.933Z,0.60
2019-05-09T10:13:15.300Z,0.63
2019-05-09T10:16:01.432Z,0.80
2019-05-09T10:18:38.053Z,0.67
2019-05-09T10:21:20.576Z,1.00
2019-05-09T10:24:02.542Z,0.67
2019-05-09T10:26:52.210Z,0.60
2019-05-09T10:29:33.823Z,0.57
2019-05-09T10:32:32.013Z,0.30
2019-05-09T10:35:10.798Z,0.50
2019-05-09T10:37:53.360Z,0.40
2019-05-09T10:40:35.324Z,0.67
2019-05-09T10:43:38.008Z,0.70
2019-05-09T10:46:48.110Z,0.70
2019-05-09T10:49:19.742Z,0.40
2019-05-09T10:52:14.533Z,0.70
2019-05-09T10:55:19.815Z,0.70
2019-05-09T10:57:53.782Z,0.70
2019-05-09T11:00:48.294Z,0.40
2019-05-09T11:03:37.651Z,0.40
2019-05-09T11:06:18.342Z,0.40
2019-05-09T11:09:10.074Z,0.60
2019-05-09T11:11:51.475Z,0.40
2019-05-09T11:14:37.275Z,0.40
2019-05-09T11:17:18.442Z,0.50
2019-05-09T11:20:08.723Z,0.53
2019-05-09T11:23:02.037Z,0.80
2019-05-09T11:25:59.202Z,0.50
2019-05-09T11:28:50.225Z,0.50
2019-05-09T11:31:44.902Z,0.50
2019-05-09T11:34:52.456Z,0.40
2019-05-09T11:37:26.485Z,0.60
2019-05-09T11:39:57.851Z,0.70
2019-05-09T11:42:43.366Z,0.70
2019-05-09T11:45:24.972Z,0.50
2019-05-09T11:48:14.818Z,0.83
2019-05-09T11:50:59.412Z,0.47
2019-05-09T11:53:40.883Z,0.70
2019-05-09T11:56:29.590Z,0.83
2019-05-09T11:59:04.487Z,1.10
2019-05-09T12:01:53.119Z,1.00
2019-05-09T12:04:33.343Z,0.80
2019-05-09T12:07:23.683Z,1.03
2019-05-09T12:09:55.624Z,1.17
2019-05-09T12:12:31.863Z,1.00
2019-05-09T12:15:20.252Z,0.57
2019-05-09T12:18:08.381Z,0.50
2019-05-09T12:20:48.271Z,0.40
2019-05-09T12:23:29.161Z,0.70
2019-05-09T12:26:04.031Z,0.57
2019-05-09T12:29:05.485Z,0.53
2019-05-09T12:31:38.611Z,0.60
2019-05-09T12:34:18.928Z,0.60
2019-05-09T12:36:58.404Z,0.60
2019-05-09T12:39:37.866Z,0.40
2019-05-09T12:42:43.863Z,0.53
2019-05-09T12:45:11.929Z,0.60
2019-05-09T12:48:07.423Z,0.60
2019-05-09T12:50:38.725Z,0.70
2019-05-09T12:53:30.312Z,0.67
2019-05-09T12:56:05.108Z,0.70
2019-05-09T12:58:40.102Z,0.70
2019-05-09T13:01:22.910Z,0.50
2019-05-09T13:04:03.143Z,0.40
2019-05-09T13:06:48.734Z,0.47
2019-05-09T13:09:28.581Z,0.53
2019-05-09T13:12:04.083Z,0.37
2019-05-09T13:14:41.349Z,0.47
2019-05-09T13:17:27.738Z,0.60
2019-05-09T13:19:59.684Z,0.40
2019-05-09T13:22:37.270Z,0.40
2019-05-09T13:25:19.988Z,0.47
2019-05-09T13:27:58.717Z,0.70
2019-05-09T13:30:37.782Z,0.40
2019-05-09T13:33:20.457Z,0.30
2019-05-09T13:36:02.813Z,0.70
2019-05-09T13:39:00.325Z,0.40
2019-05-09T13:41:37.625Z,0.53
2019-05-09T13:44:17.869Z,0.53
2019-05-09T13:47:18.039Z,0.70
2019-05-09T13:50:11.874Z,0.57
2019-05-09T13:53:07.580Z,0.40
2019-05-09T13:56:00.641Z,0.73
2019-05-09T13:58:58.083Z,0.53
2019-05-09T14:01:50.090Z,0.63
2019-05-09T14:04:30.682Z,0.70
2019-05-09T14:07:27.741Z,0.70
2019-05-09T14:10:11.084Z,0.50
2019-05-09T14:13:09.784Z,0.43
2019-05-09T14:15:57.484Z,0.47
2019-05-09T14:18:49.911Z,0.40
2019-05-09T14:21:43.972Z,0.40
2019-05-09T14:24:39.184Z,0.43
2019-05-09T14:27:34.204Z,0.50
2019-05-09T14:30:29.244Z,0.43
2019-05-09T14:33:29.616Z,0.67
2019-05-09T14:36:30.468Z,0.57
2019-05-09T14:39:24.655Z,0.43
2019-05-09T14:42:09.059Z,0.50
2019-05-09T14:45:00.623Z,0.70
2019-05-09T14:47:55.831Z,0.43
2019-05-09T14:50:44.319Z,0.40
2019-05-09T14:56:42.087Z,0.70
2019-05-09T14:59:09.758Z,0.80
2019-05-09T15:02:01.613Z,0.60
2019-05-09T15:05:01.062Z,0.43
2019-05-09T15:07:49.368Z,0.37
2019-05-09T15:10:38.466Z,0.50
2019-05-09T15:13:37.345Z,0.50
2019-05-09T15:16:18.933Z,0.60
2019-05-09T15:19:28.571Z,0.67
2019-05-09T15:22:33.257Z,0.73
2019-05-09T15:25:19.380Z,0.60
2019-05-09T15:27:57.811Z,0.63
2019-05-09T15:30:49.224Z,0.70
2019-05-09T15:33:30.285Z,0.60
2019-05-09T15:36:34.057Z,0.40
2019-05-09T15:39:31.165Z,0.60
2019-05-09T15:42:25.423Z,0.80
2019-05-09T15:45:20.811Z,0.63
2019-05-09T15:48:28.988Z,0.60
2019-05-09T15:51:22.776Z,0.43
2019-05-09T15:54:30.118Z,0.50
2019-05-09T15:57:23.286Z,0.87
2019-05-09T15:59:52.851Z,0.70
2019-05-09T16:02:48.732Z,1.90
2019-05-09T16:05:31.907Z,0.70
2019-05-09T16:08:38.119Z,0.60
2019-05-09T16:11:48.431Z,0.67
2019-05-09T16:14:08.090Z,0.90
2019-05-09T16:16:42.296Z,0.73
2019-05-09T16:19:44.411Z,0.80
2019-05-09T16:22:08.113Z,0.80
2019-05-09T16:25:02.351Z,1.00
2019-05-09T16:27:42.856Z,0.80
2019-05-09T16:30:15.021Z,0.80
2019-05-09T16:33:10.021Z,0.90
2019-05-09T16:36:03.758Z,0.67
2019-05-09T16:38:58.364Z,0.80
2019-05-09T16:41:39.548Z,0.70
2019-05-09T16:44:22.442Z,0.90
2019-05-09T16:47:20.884Z,1.30
2019-05-09T16:50:23.443Z,0.80
2019-05-09T16:53:04.699Z,1.10
2019-05-09T16:56:14.367Z,1.00
2019-05-09T16:58:59.395Z,0.70
2019-05-09T17:01:57.887Z,0.77
2019-05-09T17:04:50.806Z,1.07
2019-05-09T17:07:34.205Z,0.90
2019-05-09T17:10:20.333Z,2.60
2019-05-09T17:13:25.279Z,3.23
2019-05-09T17:15:53.347Z,2.90
2019-05-09T17:18:48.660Z,1.40
2019-05-09T17:21:54.407Z,1.50
2019-05-09T17:25:01.207Z,1.43
2019-05-09T17:28:08.547Z,1.40
2019-05-09T17:30:49.847Z,2.10
2019-05-09T17:34:09.237Z,1.50
2019-05-09T17:36:49.791Z,1.50
2019-05-09T17:39:56.014Z,2.10
2019-05-09T17:42:49.851Z,5.43
2019-05-09T17:45:43.403Z,3.57
2019-05-09T17:48:38.559Z,6.43
2019-05-09T17:51:36.449Z,8.87
2019-05-09T17:54:01.973Z,2.97
2019-05-09T17:57:07.918Z,2.67
2019-05-09T17:59:43.610Z,1.50
2019-05-09T18:02:49.917Z,1.30
2019-05-09T18:05:57.757Z,23.03
2019-05-09T18:09:03.740Z,22.03
2019-05-09T18:12:11.203Z,3.50
2019-05-09T18:14:51.385Z,2.47
2019-05-09T18:17:47.722Z,2.43
2019-05-09T18:20:17.629Z,3.47
2019-05-09T18:22:58.763Z,3.93
2019-05-09T18:28:44.776Z,12.47
2019-05-09T18:31:27.894Z,10.07
2019-05-09T18:34:04.870Z,7.90
2019-05-09T18:36:41.614Z,6.10
2019-05-09T18:39:44.011Z,4.60
2019-05-09T18:42:11.469Z,3.43
2019-05-09T18:45:05.165Z,1.40
2019-05-09T18:47:33.296Z,1.03
2019-05-09T18:50:08.951Z,1.30
2019-05-09T18:52:47.745Z,1.20
2019-05-09T18:55:23.243Z,1.73
2019-05-09T18:57:53.860Z,1.93
2019-05-09T19:00:32.501Z,2.03
2019-05-09T19:03:12.773Z,2.20
2019-05-09T19:05:53.268Z,2.20
2019-05-09T19:08:55.661Z,1.80
2019-05-09T19:11:50.222Z,2.10
2019-05-09T19:15:01.454Z,2.10
2019-05-09T19:18:10.883Z,2.23
2019-05-09T19:20:43.916Z,2.07
2019-05-09T19:23:24.633Z,2.50
2019-05-09T19:26:01.991Z,2.73
2019-05-09T19:28:46.773Z,2.87
2019-05-09T19:31:41.442Z,2.90
2019-05-09T19:34:21.892Z,3.07
2019-05-09T19:37:11.973Z,3.37
2019-05-09T19:42:48.911Z,4.27
2019-05-09T19:45:42.426Z,3.73
2019-05-09T19:48:49.209Z,4.00
2019-05-09T19:51:29.979Z,3.90
2019-05-09T19:54:40.751Z,3.70
2019-05-09T19:57:57.080Z,4.33
2019-05-09T20:01:04.759Z,4.33
2019-05-09T20:03:51.678Z,3.70
2019-05-09T20:06:39.314Z,4.27
2019-05-09T20:09:32.912Z,3.70
2019-05-09T20:12:39.382Z,3.63
2019-05-09T20:15:33.480Z,4.13
2019-05-09T20:18:40.296Z,4.23
2019-05-09T20:21:21.792Z,3.63
2019-05-09T20:24:30.618Z,4.03
2019-05-09T20:27:37.986Z,4.13
2019-05-09T20:30:32.354Z,4.80
2019-05-09T20:33:13.939Z,4.50
2019-05-09T20:36:22.397Z,5.20
2019-05-09T20:39:31.168Z,4.57
2019-05-09T20:42:37.949Z,4.33
2019-05-09T20:45:19.973Z,4.80
2019-05-09T20:48:27.787Z,4.87
2019-05-09T20:51:22.852Z,4.83
2019-05-09T20:54:18.975Z,4.90
2019-05-09T20:57:11.858Z,4.73
2019-05-09T21:00:07.365Z,4.23
2019-05-09T21:03:01.435Z,4.67
2019-05-09T21:05:41.721Z,7.17
2019-05-09T21:08:49.233Z,10.17
2019-05-09T21:14:32.529Z,9.83
2019-05-09T21:17:09.512Z,6.00
2019-05-09T21:19:51.003Z,4.80
2019-05-09T21:22:31.377Z,5.33
2019-05-09T21:25:11.527Z,5.70
2019-05-09T21:27:49.503Z,5.63
2019-05-09T21:30:28.142Z,5.93
2019-05-09T21:33:08.469Z,6.20
2019-05-09T21:35:42.375Z,6.00
2019-05-09T21:38:22.950Z,6.13
2019-05-09T21:40:58.619Z,5.17
2019-05-09T21:43:34.400Z,4.40
2019-05-09T21:46:11.089Z,3.43
2019-05-09T21:48:51.916Z,3.20
2019-05-09T21:51:48.123Z,3.23
2019-05-09T21:54:28.840Z,3.10
2019-05-09T21:57:22.404Z,3.10
2019-05-09T22:00:13.417Z,3.93
2019-05-09T22:02:41.978Z,3.57
2019-05-09T22:05:48.230Z,3.07
2019-05-09T22:08:16.322Z,3.40
2019-05-09T22:11:22.972Z,3.03
2019-05-09T22:14:29.778Z,3.00
2019-05-09T22:17:23.910Z,3.00
2019-05-09T22:20:17.399Z,3.10
2019-05-09T22:23:24.170Z,3.33
2019-05-09T22:26:31.845Z,2.93
2019-05-09T22:29:00.208Z,3.40
2019-05-09T22:31:40.265Z,3.43
2019-05-09T22:34:34.396Z,3.17
2019-05-09T22:37:28.471Z,3.43
2019-05-09T22:40:35.581Z,3.50
2019-05-09T22:43:38.105Z,3.07
2019-05-09T22:46:48.577Z,2.97
2019-05-09T22:49:55.664Z,2.77
2019-05-09T22:53:02.339Z,3.67
2019-05-09T22:55:56.456Z,2.80
2019-05-09T22:58:49.884Z,3.30
2019-05-09T23:01:31.767Z,2.70
2019-05-09T23:04:25.725Z,3.27
2019-05-09T23:07:19.986Z,2.90
2019-05-09T23:10:27.289Z,3.13
2019-05-09T23:13:34.235Z,3.60
2019-05-09T23:16:28.454Z,3.40
2019-05-09T23:19:34.965Z,3.40
2019-05-09T23:22:28.959Z,3.30
2019-05-09T23:25:22.433Z,3.63
2019-05-09T23:28:17.924Z,3.53
2019-05-09T23:31:35.890Z,3.47
2019-05-09T23:34:42.532Z,3.70
2019-05-09T23:37:23.454Z,3.53
2019-05-09T23:40:17.240Z,3.03
2019-05-09T23:43:10.211Z,3.03
2019-05-09T23:46:04.341Z,3.20
2019-05-09T23:48:57.820Z,2.93
2019-05-09T23:51:51.423Z,2.80
2019-05-09T23:54:47.640Z,3.00
2019-05-09T23:57:53.349Z,3.30
