createdAt,value
2018-12-06T00:00:15.292Z,71.0
2018-12-06T00:03:15.829Z,73.9
2018-12-06T00:06:15.999Z,72.1
2018-12-06T00:09:15.423Z,71.9
2018-12-06T00:12:15.618Z,73.6
2018-12-06T00:15:15.324Z,73.0
2018-12-06T00:18:16.014Z,74.2
2018-12-06T00:21:16.117Z,76.6
2018-12-06T00:24:16.030Z,77.9
2018-12-06T00:27:15.457Z,77.5
2018-12-06T00:30:15.473Z,75.2
2018-12-06T00:33:16.187Z,73.1
2018-12-06T00:36:16.028Z,73.2
2018-12-06T00:39:16.052Z,75.9
2018-12-06T00:42:15.287Z,73.6
2018-12-06T00:45:15.649Z,74.0
2018-12-06T00:48:15.873Z,74.7
2018-12-06T00:51:16.225Z,75.6
2018-12-06T00:54:16.248Z,76.3
2018-12-06T00:57:15.810Z,75.9
2018-12-06T01:00:16.004Z,77.5
2018-12-06T01:03:15.532Z,77.3
2018-12-06T01:06:15.536Z,77.8
2018-12-06T01:09:16.087Z,77.3
2018-12-06T01:12:15.483Z,75.5
2018-12-06T01:15:16.390Z,74.4
2018-12-06T01:18:16.400Z,74.6
2018-12-06T01:21:15.902Z,76.7
2018-12-06T01:24:15.731Z,75.3
2018-12-06T01:27:16.027Z,74.2
2018-12-06T01:30:16.060Z,73.1
2018-12-06T01:33:16.380Z,74.6
2018-12-06T01:36:15.202Z,74.9
2018-12-06T01:39:15.914Z,76.1
2018-12-06T01:42:16.186Z,75.7
2018-12-06T01:45:16.040Z,75.5
2018-12-06T01:48:15.880Z,74.5
2018-12-06T01:51:15.376Z,75.4
2018-12-06T01:54:15.232Z,75.0
2018-12-06T01:57:15.859Z,75.2
2018-12-06T02:00:15.330Z,76.6
2018-12-06T02:03:15.886Z,75.5
2018-12-06T02:06:16.077Z,75.9
2018-12-06T02:09:16.634Z,77.7
2018-12-06T02:12:15.796Z,77.6
2018-12-06T02:15:16.239Z,75.1
2018-12-06T02:18:16.428Z,75.2
2018-12-06T02:21:16.439Z,76.0
2018-12-06T02:24:15.236Z,77.1
2018-12-06T02:27:15.639Z,79.1
2018-12-06T02:30:17.222Z,79.0
2018-12-06T02:33:15.666Z,79.2
2018-12-06T02:36:16.310Z,79.0
2018-12-06T02:39:15.395Z,78.9
2018-12-06T02:42:15.470Z,78.5
2018-12-06T02:45:16.536Z,78.7
2018-12-06T02:48:15.483Z,77.6
2018-12-06T02:51:15.597Z,77.8
2018-12-06T02:54:15.965Z,77.7
2018-12-06T02:57:15.639Z,75.9
2018-12-06T03:00:15.306Z,76.8
2018-12-06T03:03:15.239Z,75.1
2018-12-06T03:06:15.957Z,75.2
2018-12-06T03:09:16.140Z,75.0
2018-12-06T03:12:15.315Z,74.0
2018-12-06T03:15:16.209Z,74.6
2018-12-06T03:18:15.765Z,76.4
2018-12-06T03:21:15.445Z,75.3
2018-12-06T03:24:15.814Z,74.8
2018-12-06T03:27:15.483Z,74.0
2018-12-06T03:30:15.683Z,75.5
2018-12-06T03:33:16.123Z,74.7
2018-12-06T03:36:15.975Z,77.0
2018-12-06T03:39:15.308Z,75.9
2018-12-06T03:42:16.196Z,75.8
2018-12-06T03:45:16.219Z,75.0
2018-12-06T03:48:15.353Z,75.2
2018-12-06T03:51:15.989Z,75.7
2018-12-06T03:54:15.319Z,75.7
2018-12-06T03:57:15.391Z,75.8
2018-12-06T04:00:15.169Z,75.4
2018-12-06T04:03:16.139Z,77.2
2018-12-06T04:06:15.652Z,77.3
2018-12-06T04:09:16.002Z,76.4
2018-12-06T04:12:15.518Z,76.5
2018-12-06T04:15:16.033Z,77.1
2018-12-06T04:18:15.300Z,77.1
2018-12-06T04:21:15.693Z,77.1
2018-12-06T04:24:16.213Z,76.8
2018-12-06T04:27:15.548Z,77.0
2018-12-06T04:30:16.070Z,76.9
2018-12-06T04:33:15.186Z,76.7
2018-12-06T04:36:16.191Z,76.4
2018-12-06T04:39:15.866Z,76.4
2018-12-06T04:42:15.370Z,76.5
2018-12-06T04:45:15.732Z,76.2
2018-12-06T04:48:21.824Z,75.8
2018-12-06T04:51:15.216Z,75.9
2018-12-06T04:54:16.221Z,75.7
2018-12-06T04:57:15.727Z,75.8
2018-12-06T05:00:16.245Z,75.0
2018-12-06T05:03:16.549Z,75.6
2018-12-06T05:06:15.548Z,76.0
2018-12-06T05:09:16.064Z,76.1
2018-12-06T05:12:16.282Z,75.6
2018-12-06T05:15:15.940Z,76.0
2018-12-06T05:18:16.142Z,75.9
2018-12-06T05:21:15.709Z,76.0
2018-12-06T05:24:15.298Z,75.9
2018-12-06T05:27:16.141Z,75.8
2018-12-06T05:30:16.320Z,75.7
2018-12-06T05:33:16.272Z,75.6
2018-12-06T05:36:15.589Z,75.5
2018-12-06T05:39:15.800Z,75.5
2018-12-06T05:42:15.975Z,75.2
2018-12-06T05:45:15.320Z,75.4
2018-12-06T05:48:15.664Z,75.2
2018-12-06T05:51:15.933Z,75.7
2018-12-06T05:54:16.110Z,75.8
2018-12-06T05:57:15.978Z,75.3
2018-12-06T06:00:16.325Z,75.0
2018-12-06T06:03:15.797Z,74.9
2018-12-06T06:06:16.129Z,75.4
2018-12-06T06:09:15.292Z,75.6
2018-12-06T06:12:15.462Z,75.9
2018-12-06T06:15:15.560Z,75.9
2018-12-06T06:18:15.909Z,75.9
2018-12-06T06:21:15.764Z,76.0
2018-12-06T06:24:15.784Z,75.6
2018-12-06T06:27:16.176Z,75.6
2018-12-06T06:30:15.756Z,75.4
2018-12-06T06:33:16.076Z,75.3
2018-12-06T06:36:16.271Z,75.2
2018-12-06T06:39:15.765Z,75.2
2018-12-06T06:42:16.155Z,75.2
2018-12-06T06:45:15.302Z,75.3
2018-12-06T06:48:15.409Z,75.1
2018-12-06T06:51:15.597Z,75.0
2018-12-06T06:54:16.306Z,74.8
2018-12-06T06:57:15.292Z,74.9
2018-12-06T07:00:16.711Z,74.9
2018-12-06T07:03:15.432Z,74.9
2018-12-06T07:06:15.998Z,74.8
2018-12-06T07:09:16.188Z,74.8
2018-12-06T07:12:15.308Z,74.8
2018-12-06T07:15:16.023Z,73.8
2018-12-06T07:18:15.340Z,72.8
2018-12-06T07:21:15.519Z,72.8
2018-12-06T07:24:15.796Z,72.9
2018-12-06T07:27:15.294Z,74.1
2018-12-06T07:30:16.573Z,73.0
2018-12-06T07:33:15.683Z,74.5
2018-12-06T07:36:15.872Z,75.5
2018-12-06T07:39:16.139Z,75.7
2018-12-06T07:42:15.817Z,75.5
2018-12-06T07:45:15.842Z,75.5
2018-12-06T07:48:15.685Z,74.0
2018-12-06T07:51:15.888Z,73.7
2018-12-06T07:54:16.039Z,74.4
2018-12-06T07:57:15.497Z,74.2
2018-12-06T08:00:16.379Z,74.2
2018-12-06T08:03:15.863Z,73.7
2018-12-06T08:06:16.068Z,73.5
2018-12-06T08:09:15.196Z,74.5
2018-12-06T08:12:16.586Z,74.4
2018-12-06T08:15:15.325Z,74.3
2018-12-06T08:18:16.217Z,74.2
2018-12-06T08:21:15.535Z,74.3
2018-12-06T08:24:15.665Z,74.0
2018-12-06T08:27:16.040Z,73.7
2018-12-06T08:30:16.190Z,73.6
2018-12-06T08:33:15.342Z,73.5
2018-12-06T08:36:15.885Z,73.6
2018-12-06T08:39:16.077Z,73.2
2018-12-06T08:42:15.184Z,73.4
2018-12-06T08:45:16.284Z,73.2
2018-12-06T08:48:15.688Z,73.2
2018-12-06T08:51:15.903Z,72.8
2018-12-06T08:54:15.735Z,72.8
2018-12-06T08:57:16.098Z,72.4
2018-12-06T09:00:15.590Z,72.1
2018-12-06T09:03:15.520Z,72.1
2018-12-06T09:06:15.885Z,71.3
2018-12-06T09:09:15.563Z,71.3
2018-12-06T09:12:15.927Z,71.2
2018-12-06T09:15:15.252Z,71.3
2018-12-06T09:18:15.609Z,71.4
2018-12-06T09:21:15.719Z,71.4
2018-12-06T09:24:15.395Z,71.0
2018-12-06T09:27:15.413Z,71.3
2018-12-06T09:30:15.776Z,70.5
2018-12-06T09:33:16.161Z,71.0
2018-12-06T09:36:15.546Z,70.8
2018-12-06T09:39:15.735Z,70.7
2018-12-06T09:42:15.761Z,70.5
2018-12-06T09:45:15.778Z,71.4
2018-12-06T09:48:15.802Z,72.0
2018-12-06T09:51:16.288Z,72.0
2018-12-06T09:54:15.484Z,72.0
2018-12-06T09:57:15.589Z,71.9
2018-12-06T10:00:15.429Z,71.8
2018-12-06T10:03:16.148Z,71.6
2018-12-06T10:06:15.650Z,71.6
2018-12-06T10:09:16.025Z,71.3
2018-12-06T10:12:15.937Z,71.0
2018-12-06T10:15:15.958Z,71.0
2018-12-06T10:18:15.288Z,70.8
2018-12-06T10:21:15.830Z,71.2
2018-12-06T10:24:15.502Z,71.3
2018-12-06T10:27:20.596Z,71.4
2018-12-06T10:30:15.443Z,71.2
2018-12-06T10:33:15.634Z,71.5
2018-12-06T10:36:15.656Z,71.3
2018-12-06T10:39:16.010Z,71.2
2018-12-06T10:42:15.768Z,70.9
2018-12-06T10:45:15.789Z,70.3
2018-12-06T10:48:16.156Z,70.1
2018-12-06T10:51:16.035Z,69.4
2018-12-06T10:54:16.191Z,70.0
2018-12-06T10:57:16.193Z,69.7
2018-12-06T11:00:15.617Z,69.7
2018-12-06T11:03:15.808Z,68.3
2018-12-06T11:06:15.835Z,67.5
2018-12-06T11:09:16.024Z,66.5
2018-12-06T11:12:16.211Z,67.7
2018-12-06T11:15:15.617Z,67.5
2018-12-06T11:18:15.672Z,67.0
2018-12-06T11:21:15.659Z,66.6
2018-12-06T11:24:15.679Z,67.6
2018-12-06T11:27:15.701Z,67.4
2018-12-06T11:30:15.539Z,67.8
2018-12-06T11:33:15.643Z,67.9
2018-12-06T11:36:16.008Z,67.5
2018-12-06T11:39:16.046Z,67.7
2018-12-06T11:42:15.553Z,67.4
2018-12-06T11:45:15.557Z,68.0
2018-12-06T11:48:15.672Z,67.4
2018-12-06T11:51:15.380Z,67.7
2018-12-06T11:54:15.570Z,67.0
2018-12-06T11:57:15.576Z,67.0
2018-12-06T12:00:20.396Z,67.7
2018-12-06T12:03:15.400Z,67.1
2018-12-06T12:06:15.853Z,67.5
2018-12-06T12:09:16.170Z,67.6
2018-12-06T12:12:15.570Z,67.7
2018-12-06T12:15:15.571Z,67.4
2018-12-06T12:18:16.099Z,67.9
2018-12-06T12:21:16.043Z,68.0
2018-12-06T12:24:16.097Z,67.3
2018-12-06T12:27:16.064Z,67.2
2018-12-06T12:30:15.592Z,67.2
2018-12-06T12:33:15.622Z,66.3
2018-12-06T12:36:15.761Z,66.9
2018-12-06T12:39:15.594Z,66.8
2018-12-06T12:42:15.422Z,67.1
2018-12-06T12:45:15.423Z,67.9
2018-12-06T12:48:15.608Z,68.0
2018-12-06T12:51:15.608Z,68.1
2018-12-06T12:54:16.512Z,68.3
2018-12-06T12:57:15.934Z,68.5
2018-12-06T13:00:16.116Z,68.5
2018-12-06T13:03:15.610Z,68.7
2018-12-06T13:06:15.968Z,67.8
2018-12-06T13:09:15.894Z,67.8
2018-12-06T13:12:15.749Z,68.0
2018-12-06T13:15:15.775Z,68.1
2018-12-06T13:18:15.965Z,67.8
2018-12-06T13:21:15.972Z,68.0
2018-12-06T13:24:16.082Z,67.6
2018-12-06T13:27:15.742Z,67.5
2018-12-06T13:30:15.463Z,67.0
2018-12-06T13:33:15.466Z,67.8
2018-12-06T13:36:15.738Z,67.3
2018-12-06T13:39:15.765Z,67.3
2018-12-06T13:42:23.361Z,67.5
2018-12-06T13:45:15.653Z,68.8
2018-12-06T13:48:15.477Z,68.8
2018-12-06T13:51:15.478Z,69.0
2018-12-06T13:54:15.663Z,69.1
2018-12-06T13:57:15.655Z,69.0
2018-12-06T14:00:15.661Z,68.9
2018-12-06T14:03:15.923Z,68.6
2018-12-06T14:06:15.950Z,69.2
2018-12-06T14:09:15.490Z,68.4
2018-12-06T14:12:15.664Z,69.0
2018-12-06T14:15:15.676Z,69.7
2018-12-06T14:18:15.499Z,70.3
2018-12-06T14:21:15.967Z,69.8
2018-12-06T14:24:16.159Z,69.4
2018-12-06T14:27:15.843Z,70.8
2018-12-06T14:30:16.069Z,71.3
2018-12-06T14:33:16.334Z,70.9
2018-12-06T14:36:16.699Z,71.5
2018-12-06T14:39:15.698Z,71.4
2018-12-06T14:42:15.859Z,71.1
2018-12-06T14:45:16.048Z,70.6
2018-12-06T14:48:16.159Z,71.4
2018-12-06T14:51:15.701Z,71.4
2018-12-06T14:54:16.188Z,71.8
2018-12-06T14:57:15.725Z,71.8
2018-12-06T15:00:16.060Z,71.6
2018-12-06T15:03:16.171Z,70.8
2018-12-06T15:06:15.197Z,71.3
2018-12-06T15:09:15.404Z,71.1
2018-12-06T15:12:15.922Z,71.9
2018-12-06T15:15:15.998Z,71.1
2018-12-06T15:18:15.400Z,72.3
2018-12-06T15:21:15.565Z,72.4
2018-12-06T15:24:15.561Z,71.5
2018-12-06T15:27:15.562Z,71.1
2018-12-06T15:30:16.191Z,71.9
2018-12-06T15:33:15.395Z,71.6
2018-12-06T15:36:15.569Z,71.8
2018-12-06T15:39:15.574Z,72.0
2018-12-06T15:42:16.135Z,72.4
2018-12-06T15:45:15.406Z,73.1
2018-12-06T15:48:15.753Z,73.9
2018-12-06T15:51:15.768Z,73.4
2018-12-06T15:54:15.949Z,73.6
2018-12-06T15:57:15.249Z,73.2
2018-12-06T16:00:15.257Z,72.3
2018-12-06T16:03:15.907Z,71.8
2018-12-06T16:06:16.102Z,72.1
2018-12-06T16:09:16.120Z,73.5
2018-12-06T16:12:16.047Z,73.4
2018-12-06T16:15:16.070Z,73.9
2018-12-06T16:18:15.437Z,74.3
2018-12-06T16:21:15.457Z,74.7
2018-12-06T16:24:15.616Z,74.5
2018-12-06T16:27:15.619Z,74.5
2018-12-06T16:30:16.249Z,74.5
2018-12-06T16:33:15.790Z,74.6
2018-12-06T16:36:15.936Z,74.4
2018-12-06T16:39:15.117Z,74.1
2018-12-06T16:42:20.740Z,73.9
2018-12-06T16:45:15.954Z,73.8
2018-12-06T16:48:16.089Z,73.9
2018-12-06T16:51:16.144Z,74.1
2018-12-06T16:54:16.163Z,74.2
2018-12-06T16:57:15.145Z,74.1
2018-12-06T17:00:15.142Z,73.8
2018-12-06T17:03:16.173Z,73.9
2018-12-06T17:06:15.307Z,74.1
2018-12-06T17:09:16.184Z,73.9
2018-12-06T17:12:15.304Z,73.9
2018-12-06T17:15:15.824Z,73.8
2018-12-06T17:18:15.670Z,74.0
2018-12-06T17:21:15.827Z,73.9
2018-12-06T17:24:15.672Z,72.9
2018-12-06T17:27:16.006Z,73.3
2018-12-06T17:30:16.196Z,73.2
2018-12-06T17:33:15.858Z,73.7
2018-12-06T17:36:16.192Z,73.5
2018-12-06T17:39:15.331Z,73.8
2018-12-06T17:42:15.513Z,73.9
2018-12-06T17:45:15.514Z,73.9
2018-12-06T17:48:15.702Z,73.7
2018-12-06T17:51:15.512Z,73.6
2018-12-06T17:54:15.689Z,73.4
2018-12-06T17:57:16.038Z,73.6
2018-12-06T18:00:15.520Z,73.6
2018-12-06T18:03:15.534Z,73.6
2018-12-06T18:06:15.528Z,73.9
2018-12-06T18:09:15.359Z,73.9
2018-12-06T18:12:15.531Z,73.9
2018-12-06T18:15:15.542Z,73.9
2018-12-06T18:18:15.354Z,74.0
2018-12-06T18:21:15.711Z,73.9
2018-12-06T18:24:18.703Z,73.9
2018-12-06T18:27:15.729Z,73.8
2018-12-06T18:30:15.917Z,73.7
2018-12-06T18:33:15.884Z,73.7
2018-12-06T18:36:16.458Z,73.9
2018-12-06T18:39:15.226Z,74.1
2018-12-06T18:42:15.553Z,74.2
2018-12-06T18:45:15.897Z,74.0
2018-12-06T18:48:15.753Z,73.9
2018-12-06T18:51:15.397Z,74.0
2018-12-06T18:54:15.904Z,74.2
2018-12-06T18:57:15.095Z,74.2
2018-12-06T19:00:15.906Z,74.3
2018-12-06T19:03:15.251Z,74.3
2018-12-06T19:06:16.255Z,74.2
2018-12-06T19:09:15.935Z,73.9
2018-12-06T19:12:16.290Z,73.5
2018-12-06T19:15:15.599Z,73.9
2018-12-06T19:18:15.763Z,73.6
2018-12-06T19:21:15.481Z,73.6
2018-12-06T19:24:15.780Z,73.6
2018-12-06T19:27:15.771Z,73.8
2018-12-06T19:30:15.590Z,73.3
2018-12-06T19:33:15.601Z,73.5
2018-12-06T19:36:15.769Z,73.9
2018-12-06T19:39:15.260Z,74.1
2018-12-06T19:42:15.633Z,74.1
2018-12-06T19:45:15.424Z,74.2
2018-12-06T19:48:15.945Z,74.1
2018-12-06T19:51:15.435Z,73.6
2018-12-06T19:54:15.948Z,73.7
2018-12-06T19:57:15.023Z,73.8
2018-12-06T20:00:15.266Z,73.7
2018-12-06T20:03:15.806Z,73.8
2018-12-06T20:06:17.304Z,73.7
2018-12-06T20:09:15.283Z,73.7
2018-12-06T20:12:15.444Z,73.5
2018-12-06T20:15:15.454Z,73.6
2018-12-06T20:18:15.321Z,73.9
2018-12-06T20:21:15.297Z,74.0
2018-12-06T20:24:15.161Z,74.2
2018-12-06T20:27:15.319Z,74.2
2018-12-06T20:30:15.293Z,74.1
2018-12-06T20:33:15.473Z,74.1
2018-12-06T20:36:15.479Z,74.1
2018-12-06T20:39:15.828Z,74.2
2018-12-06T20:42:16.367Z,74.2
2018-12-06T20:45:15.181Z,74.0
2018-12-06T20:48:15.331Z,74.2
2018-12-06T20:51:15.496Z,73.7
2018-12-06T20:54:15.499Z,74.2
2018-12-06T20:57:15.528Z,74.3
2018-12-06T21:00:16.201Z,74.5
2018-12-06T21:03:15.326Z,74.0
2018-12-06T21:06:16.020Z,73.9
2018-12-06T21:09:16.024Z,73.7
2018-12-06T21:12:16.529Z,74.2
2018-12-06T21:15:16.027Z,74.1
2018-12-06T21:18:15.205Z,73.8
2018-12-06T21:21:16.205Z,73.9
2018-12-06T21:24:15.350Z,73.3
2018-12-06T21:27:20.326Z,73.5
2018-12-06T21:30:15.710Z,73.3
2018-12-06T21:33:15.870Z,73.8
2018-12-06T21:36:16.208Z,74.1
2018-12-06T21:39:16.039Z,73.9
2018-12-06T21:42:15.389Z,74.1
2018-12-06T21:45:15.709Z,74.3
2018-12-06T21:48:16.227Z,74.2
2018-12-06T21:51:15.537Z,74.2
2018-12-06T21:54:15.883Z,74.1
2018-12-06T21:57:15.421Z,74.0
2018-12-06T22:00:15.968Z,73.5
2018-12-06T22:03:16.478Z,73.6
2018-12-06T22:06:15.373Z,73.6
2018-12-06T22:09:15.595Z,73.9
2018-12-06T22:12:15.563Z,73.9
2018-12-06T22:15:16.623Z,73.8
2018-12-06T22:18:15.737Z,73.3
2018-12-06T22:21:16.073Z,73.9
2018-12-06T22:24:15.393Z,73.9
2018-12-06T22:27:15.563Z,74.4
2018-12-06T22:30:18.522Z,74.3
2018-12-06T22:33:17.042Z,74.5
2018-12-06T22:36:16.096Z,74.4
2018-12-06T22:39:15.022Z,74.8
2018-12-06T22:42:17.373Z,74.2
2018-12-06T22:45:15.608Z,74.1
2018-12-06T22:48:20.061Z,74.5
2018-12-06T22:51:15.942Z,74.4
2018-12-06T22:54:15.421Z,74.4
2018-12-06T22:57:15.816Z,74.6
2018-12-06T23:00:16.166Z,74.2
2018-12-06T23:03:15.193Z,74.2
2018-12-06T23:06:15.634Z,74.0
2018-12-06T23:09:16.000Z,74.0
2018-12-06T23:12:15.436Z,74.1
2018-12-06T23:15:15.438Z,74.1
2018-12-06T23:18:15.611Z,74.3
2018-12-06T23:21:15.434Z,74.3
2018-12-06T23:24:15.616Z,74.3
2018-12-06T23:27:15.445Z,74.1
2018-12-06T23:30:15.808Z,74.1
2018-12-06T23:33:15.464Z,73.9
2018-12-06T23:36:15.974Z,74.1
2018-12-06T23:39:15.633Z,74.1
2018-12-06T23:42:15.223Z,74.0
2018-12-06T23:45:15.223Z,73.9
2018-12-06T23:48:15.340Z,73.8
2018-12-06T23:51:15.216Z,73.8
2018-12-06T23:54:15.669Z,73.6
2018-12-06T23:57:15.820Z,73.7
