createdAt,value
2023-05-10T00:01:09.874Z,3.17
2023-05-10T00:06:11.375Z,3.20
2023-05-10T00:11:12.888Z,2.80
2023-05-10T00:16:14.785Z,3.38
2023-05-10T00:21:16.359Z,3.08
2023-05-10T00:26:17.947Z,3.13
2023-05-10T00:31:19.531Z,3.25
2023-05-10T00:36:21.925Z,3.65
2023-05-10T00:41:23.867Z,3.90
2023-05-10T00:46:25.980Z,3.83
2023-05-10T00:51:27.784Z,4.10
2023-05-10T00:56:30.760Z,3.17
2023-05-10T01:01:32.776Z,3.67
2023-05-10T01:06:34.288Z,3.53
2023-05-10T01:11:36.319Z,3.67
2023-05-10T01:16:39.636Z,3.33
2023-05-10T01:21:43.871Z,3.70
2023-05-10T01:26:45.324Z,3.70
2023-05-10T01:32:05.712Z,3.88
2023-05-10T01:37:10.280Z,3.93
2023-05-10T01:42:12.571Z,3.78
2023-05-10T01:47:16.805Z,3.67
2023-05-10T01:52:22.826Z,3.53
2023-05-10T01:57:26.968Z,4.10
2023-05-10T02:02:28.852Z,3.85
2023-05-10T02:07:30.824Z,3.20
2023-05-10T02:12:33.236Z,4.25
2023-05-10T02:17:36.521Z,3.90
2023-05-10T02:22:39.164Z,3.65
2023-05-10T02:27:42.642Z,3.63
2023-05-10T02:32:44.870Z,4.43
2023-05-10T02:37:47.879Z,3.78
2023-05-10T02:42:51.562Z,3.75
2023-05-10T02:47:53.492Z,4.13
2023-05-10T02:52:57.485Z,4.00
2023-05-10T02:58:02.548Z,4.28
2023-05-10T03:03:04.130Z,4.00
2023-05-10T03:08:06.013Z,4.15
2023-05-10T03:13:19.698Z,3.92
2023-05-10T03:18:27.334Z,3.80
2023-05-10T03:23:31.460Z,4.28
2023-05-10T03:28:34.178Z,4.28
2023-05-10T03:33:35.774Z,3.38
2023-05-10T03:38:37.334Z,3.92
2023-05-10T03:43:39.558Z,4.15
2023-05-10T03:48:41.251Z,4.10
2023-05-10T03:53:42.769Z,3.97
2023-05-10T03:58:44.294Z,3.60
2023-05-10T04:03:46.076Z,4.20
2023-05-10T04:08:47.638Z,3.80
2023-05-10T04:13:49.493Z,3.60
2023-05-10T04:18:51.589Z,3.65
2023-05-10T04:23:53.119Z,4.30
2023-05-10T04:28:54.630Z,3.33
2023-05-10T04:33:56.146Z,3.17
2023-05-10T04:38:57.665Z,2.90
2023-05-10T04:43:59.156Z,3.10
2023-05-10T04:49:00.695Z,3.33
2023-05-10T04:54:06.637Z,3.38
2023-05-10T04:59:08.524Z,2.80
2023-05-10T05:04:10.037Z,3.05
2023-05-10T05:09:11.581Z,3.33
2023-05-10T05:14:13.150Z,2.97
2023-05-10T05:19:14.640Z,3.17
2023-05-10T05:24:16.209Z,2.55
2023-05-10T05:29:17.733Z,2.75
2023-05-10T05:34:19.276Z,2.80
2023-05-10T05:39:20.831Z,2.70
2023-05-10T05:44:22.320Z,3.15
2023-05-10T05:49:24.005Z,2.90
2023-05-10T05:54:25.541Z,2.33
2023-05-10T05:59:27.157Z,2.60
2023-05-10T06:04:31.496Z,2.58
2023-05-10T06:09:33.149Z,2.75
2023-05-10T06:14:34.719Z,2.40
2023-05-10T06:19:36.813Z,2.30
2023-05-10T06:24:38.349Z,2.28
2023-05-10T06:29:40.234Z,2.88
2023-05-10T06:34:42.010Z,2.22
2023-05-10T06:39:43.565Z,2.40
2023-05-10T06:44:45.084Z,2.35
2023-05-10T06:49:46.664Z,2.28
2023-05-10T06:54:48.212Z,2.33
2023-05-10T06:59:49.855Z,2.13
2023-05-10T07:04:53.166Z,2.05
2023-05-10T07:09:54.733Z,2.53
2023-05-10T07:14:56.322Z,2.13
2023-05-10T07:19:57.821Z,2.20
2023-05-10T07:24:59.558Z,2.58
2023-05-10T07:30:01.663Z,2.03
2023-05-10T07:35:03.504Z,2.55
2023-05-10T07:40:05.253Z,2.47
2023-05-10T07:45:07.248Z,2.05
2023-05-10T07:50:09.066Z,2.20
2023-05-10T07:55:10.782Z,1.95
2023-05-10T08:00:17.783Z,2.70
2023-05-10T08:05:19.764Z,2.03
2023-05-10T08:10:21.544Z,2.13
2023-05-10T08:15:23.093Z,2.08
2023-05-10T08:20:24.601Z,2.53
2023-05-10T08:25:26.780Z,2.20
2023-05-10T08:30:28.311Z,1.77
2023-05-10T08:35:29.946Z,2.70
2023-05-10T08:40:31.517Z,2.17
2023-05-10T08:45:34.352Z,1.83
2023-05-10T08:50:42.477Z,2.50
2023-05-10T08:55:44.153Z,2.25
2023-05-10T09:00:45.743Z,1.80
2023-05-10T09:05:47.562Z,1.90
2023-05-10T09:10:49.339Z,2.03
2023-05-10T09:15:51.286Z,1.90
2023-05-10T09:20:52.964Z,2.20
2023-05-10T09:26:05.658Z,2.08
2023-05-10T09:31:07.217Z,2.15
2023-05-10T09:36:09.594Z,1.67
2023-05-10T09:41:17.071Z,1.80
2023-05-10T09:46:19.145Z,1.80
2023-05-10T09:51:24.358Z,1.83
2023-05-10T09:56:40.124Z,1.80
2023-05-10T10:01:42.128Z,1.90
2023-05-10T10:06:43.789Z,2.53
2023-05-10T10:11:45.394Z,1.98
2023-05-10T10:16:59.504Z,1.50
2023-05-10T10:22:07.347Z,1.70
2023-05-10T10:27:14.815Z,1.80
2023-05-10T10:32:31.838Z,1.80
2023-05-10T10:37:44.512Z,1.98
2023-05-10T10:42:51.104Z,1.60
2023-05-10T10:48:12.316Z,1.73
2023-05-10T10:53:14.177Z,1.80
2023-05-10T10:58:32.852Z,1.67
2023-05-10T11:03:34.378Z,1.70
2023-05-10T11:08:44.102Z,1.90
2023-05-10T11:13:49.209Z,1.65
2023-05-10T11:18:57.753Z,1.70
2023-05-10T11:24:00.513Z,1.83
2023-05-10T11:29:02.991Z,1.70
2023-05-10T11:34:04.582Z,1.55
2023-05-10T11:39:06.729Z,1.90
2023-05-10T11:44:10.203Z,1.60
2023-05-10T11:49:12.055Z,1.55
2023-05-10T11:54:13.804Z,1.55
2023-05-10T11:59:15.886Z,1.80
2023-05-10T12:04:17.692Z,2.03
2023-05-10T12:09:31.470Z,2.00
2023-05-10T12:14:41.012Z,1.70
2023-05-10T12:19:42.506Z,1.55
2023-05-10T12:24:46.438Z,1.88
2023-05-10T12:29:49.189Z,2.00
2023-05-10T12:34:53.397Z,1.58
2023-05-10T12:39:55.072Z,2.00
2023-05-10T12:44:57.684Z,1.40
2023-05-10T12:49:59.566Z,1.67
2023-05-10T12:55:01.657Z,1.60
2023-05-10T13:00:03.612Z,1.90
2023-05-10T13:05:05.457Z,1.70
2023-05-10T13:10:07.485Z,1.67
2023-05-10T13:15:09.228Z,1.73
2023-05-10T13:20:11.076Z,1.38
2023-05-10T13:25:12.967Z,1.48
2023-05-10T13:30:14.614Z,1.50
2023-05-10T13:35:16.572Z,1.52
2023-05-10T13:40:18.268Z,1.70
2023-05-10T13:45:20.350Z,1.60
2023-05-10T13:50:22.032Z,1.48
2023-05-10T13:55:23.731Z,2.00
2023-05-10T14:00:25.444Z,1.48
2023-05-10T14:05:27.256Z,1.90
2023-05-10T14:10:29.054Z,1.70
2023-05-10T14:15:30.832Z,1.60
2023-05-10T14:20:33.224Z,1.40
2023-05-10T14:25:35.651Z,1.77
2023-05-10T14:30:37.599Z,1.92
2023-05-10T14:35:39.170Z,1.40
2023-05-10T14:40:40.679Z,1.67
2023-05-10T14:45:42.561Z,1.65
2023-05-10T14:50:44.725Z,1.52
2023-05-10T14:55:46.261Z,1.35
2023-05-10T15:00:48.054Z,1.45
2023-05-10T15:05:50.016Z,1.42
2023-05-10T15:10:52.113Z,1.83
2023-05-10T15:15:53.723Z,1.40
2023-05-10T15:20:56.360Z,1.88
2023-05-10T15:25:58.243Z,1.42
2023-05-10T15:30:59.827Z,1.73
2023-05-10T15:36:01.655Z,1.77
2023-05-10T15:41:03.229Z,1.23
2023-05-10T15:46:07.046Z,1.70
2023-05-10T15:51:08.771Z,1.60
2023-05-10T15:56:10.505Z,1.45
2023-05-10T16:01:12.419Z,1.27
2023-05-10T16:06:14.229Z,1.58
2023-05-10T16:11:15.810Z,1.48
2023-05-10T16:16:17.394Z,1.30
2023-05-10T16:21:19.068Z,1.20
2023-05-10T16:26:20.629Z,1.52
2023-05-10T16:31:22.438Z,1.60
2023-05-10T16:36:23.987Z,1.30
2023-05-10T16:41:26.519Z,1.33
2023-05-10T16:46:28.276Z,1.65
2023-05-10T16:51:29.895Z,1.38
2023-05-10T16:56:31.548Z,1.40
2023-05-10T17:01:33.772Z,1.25
2023-05-10T17:06:35.869Z,1.50
2023-05-10T17:11:37.374Z,1.13
2023-05-10T17:16:41.426Z,1.30
2023-05-10T17:21:43.022Z,1.40
2023-05-10T17:26:44.898Z,1.35
2023-05-10T17:31:46.479Z,2.35
2023-05-10T17:36:48.014Z,1.60
2023-05-10T17:41:49.586Z,1.20
2023-05-10T17:46:51.327Z,1.40
2023-05-10T17:51:53.161Z,1.27
2023-05-10T17:56:54.727Z,1.58
2023-05-10T18:01:56.234Z,1.73
2023-05-10T18:07:01.500Z,1.70
2023-05-10T18:12:03.463Z,1.63
2023-05-10T18:17:05.174Z,1.38
2023-05-10T18:22:08.916Z,1.30
2023-05-10T18:27:12.296Z,1.42
2023-05-10T18:32:14.025Z,1.90
2023-05-10T18:37:15.779Z,1.85
2023-05-10T18:42:17.628Z,1.33
2023-05-10T18:47:19.512Z,1.42
2023-05-10T18:52:21.330Z,1.58
2023-05-10T18:57:24.131Z,1.70
2023-05-10T19:02:26.895Z,1.80
2023-05-10T19:07:28.482Z,1.50
2023-05-10T19:12:30.618Z,1.30
2023-05-10T19:17:32.393Z,1.50
2023-05-10T19:22:45.415Z,2.15
2023-05-10T19:27:58.537Z,1.55
2023-05-10T19:33:04.518Z,1.42
2023-05-10T19:38:06.092Z,1.58
2023-05-10T19:43:08.086Z,1.40
2023-05-10T19:48:10.111Z,1.58
2023-05-10T19:53:11.700Z,1.60
2023-05-10T19:58:13.420Z,1.70
2023-05-10T20:03:15.237Z,1.63
2023-05-10T20:08:16.859Z,1.80
2023-05-10T20:13:18.472Z,1.60
2023-05-10T20:18:20.368Z,1.98
2023-05-10T20:23:22.528Z,1.90
2023-05-10T20:34:20.977Z,1.77
2023-05-10T20:39:22.571Z,2.00
2023-05-10T20:44:24.111Z,2.00
2023-05-10T20:49:25.673Z,1.98
2023-05-10T20:54:27.250Z,1.98
2023-05-10T20:59:29.349Z,2.30
2023-05-10T21:04:31.098Z,1.80
2023-05-10T21:09:34.256Z,2.05
2023-05-10T21:14:35.772Z,2.38
2023-05-10T21:19:37.304Z,2.05
2023-05-10T21:24:39.277Z,1.88
2023-05-10T21:29:40.849Z,2.28
2023-05-10T21:34:42.747Z,2.33
2023-05-10T21:39:44.555Z,1.90
2023-05-10T21:44:46.083Z,2.03
2023-05-10T21:49:47.998Z,1.85
2023-05-10T21:54:49.558Z,2.08
2023-05-10T21:59:51.027Z,2.20
2023-05-10T22:04:52.556Z,1.98
2023-05-10T22:09:54.031Z,2.40
2023-05-10T22:15:09.429Z,2.38
2023-05-10T22:20:11.718Z,2.13
2023-05-10T22:25:13.184Z,2.33
2023-05-10T22:30:14.966Z,1.92
2023-05-10T22:35:16.527Z,2.00
2023-05-10T22:40:18.226Z,2.55
2023-05-10T22:45:20.018Z,2.13
2023-05-10T22:50:21.760Z,2.05
2023-05-10T22:55:23.365Z,2.20
2023-05-10T23:00:24.861Z,2.13
2023-05-10T23:05:26.911Z,2.28
2023-05-10T23:10:28.416Z,2.00
2023-05-10T23:15:30.267Z,2.30
2023-05-10T23:20:32.229Z,2.13
2023-05-10T23:25:35.131Z,2.42
2023-05-10T23:30:36.604Z,1.98
2023-05-10T23:35:38.063Z,2.20
2023-05-10T23:40:39.604Z,2.10
2023-05-10T23:45:41.269Z,2.38
2023-05-10T23:50:46.716Z,2.13
2023-05-10T23:55:48.198Z,2.30
