createdAt,value
2023-01-18T00:10:32.329Z,17.8825
2023-01-18T00:25:34.291Z,17.9865
2023-01-18T00:40:36.213Z,18.0905
2023-01-18T00:55:38.190Z,17.7197
2023-01-18T01:10:40.189Z,20.3141
2023-01-18T01:25:42.113Z,21.208
2023-01-18T01:40:44.078Z,22.5501
2023-01-18T01:55:46.008Z,22.2325
2023-01-18T02:10:48.089Z,19.6226
2023-01-18T02:25:50.168Z,21.455
2023-01-18T02:40:52.154Z,23.9355
2023-01-18T02:55:54.249Z,21.1275
2023-01-18T03:10:57.973Z,22.4337
2023-01-18T03:26:00.196Z,24.5174
2023-01-18T03:41:02.232Z,24.4202
2023-01-18T03:56:04.202Z,24.9532
2023-01-18T04:11:06.124Z,25.3302
2023-01-18T04:26:08.072Z,25.3463
2023-01-18T04:41:10.006Z,25.5481
2023-01-18T04:56:12.146Z,22.3953
2023-01-18T05:11:14.089Z,25.5772
2023-01-18T05:26:15.996Z,26.9583
2023-01-18T05:41:18.024Z,27.1799
2023-01-18T05:56:19.940Z,27.8361
2023-01-18T06:11:22.825Z,27.8819
2023-01-18T06:26:24.716Z,27.4467
2023-01-18T06:41:26.593Z,27.9277
2023-01-18T06:56:28.425Z,27.6937
2023-01-18T07:11:30.235Z,27.9147
2023-01-18T07:26:32.080Z,27.2709
2023-01-18T07:41:33.924Z,26.9719
2023-01-18T07:56:35.821Z,26.247
2023-01-18T08:11:37.678Z,25.87
2023-01-18T08:26:39.665Z,24.2871
2023-01-18T08:41:41.527Z,23.517
2023-01-18T08:56:43.360Z,23.0193
2023-01-18T09:11:45.215Z,23.2725
2023-01-18T09:26:47.065Z,23.3443
2023-01-18T09:41:48.952Z,23.1196
2023-01-18T09:56:50.787Z,22.9667
2023-01-18T10:11:52.635Z,22.4337
2023-01-18T10:26:54.475Z,22.4634
2023-01-18T10:41:56.321Z,22.7556
2023-01-18T10:56:58.170Z,22.4987
2023-01-18T11:12:00.179Z,22.4139
2023-01-18T11:27:02.076Z,22.4306
2023-01-18T11:42:04.017Z,22.3817
2023-01-18T11:57:05.865Z,22.2969
2023-01-18T12:12:18.631Z,21.6636
2023-01-18T12:27:21.018Z,21.6698
2023-01-18T12:42:22.862Z,21.481
2023-01-18T12:57:24.798Z,18.582
2023-01-18T13:12:26.671Z,19.986
2023-01-18T13:27:28.491Z,20.5481
2023-01-18T13:42:30.357Z,19.9891
2023-01-18T13:57:32.207Z,21.2012
2023-01-18T14:12:34.058Z,19.7718
2023-01-18T14:27:35.925Z,20.3011
2023-01-18T14:42:37.793Z,19.5112
2023-01-18T14:57:39.840Z,18.179
2023-01-18T15:12:41.698Z,19.9829
2023-01-18T15:27:43.529Z,19.7811
2023-01-18T15:42:45.396Z,19.2351
2023-01-18T15:57:47.265Z,18.9163
2023-01-18T16:12:49.153Z,20.4831
2023-01-18T16:27:51.012Z,19.7
2023-01-18T16:42:52.875Z,19.5273
2023-01-18T16:57:54.756Z,19.1472
2023-01-18T17:12:56.648Z,19.9142
2023-01-18T17:27:58.548Z,19.908
2023-01-18T17:43:00.817Z,20.727
2023-01-18T17:58:02.895Z,21.858
2023-01-18T18:13:04.871Z,21.0489
2023-01-18T18:28:06.886Z,22.5928
2023-01-18T18:43:09.057Z,22.9277
2023-01-18T18:58:11.147Z,23.3728
2023-01-18T19:13:12.975Z,23.2298
2023-01-18T19:28:14.826Z,23.7894
2023-01-18T19:43:16.652Z,24.1763
2023-01-18T19:58:18.500Z,23.6074
2023-01-18T20:13:20.379Z,23.8965
2023-01-18T20:28:22.244Z,21.6215
2023-01-18T20:43:24.125Z,22.9153
2023-01-18T20:58:25.987Z,22.4535
2023-01-18T21:13:27.840Z,22.7754
2023-01-18T21:28:29.615Z,22.6813
2023-01-18T21:43:31.459Z,23.0744
2023-01-18T21:58:33.311Z,22.7593
2023-01-18T22:13:35.178Z,22.7265
2023-01-18T22:28:37.053Z,22.2065
2023-01-18T22:43:38.979Z,22.5024
2023-01-18T22:58:40.839Z,23.4514
2023-01-18T23:13:42.738Z,23.2756
2023-01-18T23:28:44.578Z,22.8435
2023-01-18T23:43:46.860Z,21.9075
2023-01-18T23:58:48.671Z,24.5434
