createdAt,value
2023-03-24T06:03:00.987Z,23.08
2023-03-24T06:05:37.857Z,21.80
2023-03-24T06:08:10.114Z,27.63
2023-03-24T06:10:46.855Z,21.42
2023-03-24T06:13:17.256Z,27.23
2023-03-24T06:15:54.999Z,22.05
2023-03-24T06:18:34.853Z,17.08
2023-03-24T06:21:04.954Z,23.65
2023-03-24T06:23:41.874Z,22.80
2023-03-24T06:26:21.023Z,20.58
2023-03-24T06:28:52.092Z,24.83
2023-03-24T06:31:28.998Z,24.67
2023-03-24T06:34:05.511Z,22.98
2023-03-24T06:36:42.920Z,20.20
2023-03-24T06:39:13.491Z,18.67
2023-03-24T06:41:49.907Z,24.83
2023-03-24T06:44:27.024Z,22.95
2023-03-24T06:46:57.711Z,18.25
2023-03-24T06:49:37.910Z,20.75
2023-03-24T06:52:08.410Z,32.80
2023-03-24T06:54:44.927Z,19.13
2023-03-24T06:57:15.382Z,22.83
2023-03-24T06:59:53.959Z,18.83
2023-03-24T07:02:24.463Z,22.75
2023-03-24T07:05:03.946Z,17.20
2023-03-24T07:10:15.934Z,17.20
2023-03-24T07:12:53.001Z,20.58
2023-03-24T07:15:23.189Z,22.85
2023-03-24T07:18:00.001Z,21.00
2023-03-24T07:20:38.950Z,17.85
2023-03-24T07:23:09.572Z,18.33
2023-03-24T07:25:45.940Z,22.73
2023-03-24T07:28:22.982Z,22.20
2023-03-24T07:31:08.085Z,18.83
2023-03-24T07:33:50.006Z,15.82
2023-03-24T07:37:01.729Z,20.38
2023-03-24T07:39:51.500Z,16.77
2023-03-24T07:42:36.517Z,18.23
2023-03-24T07:45:49.282Z,21.67
2023-03-24T07:48:34.199Z,20.40
2023-03-24T07:51:16.131Z,18.00
2023-03-24T07:54:11.041Z,11.48
2023-03-24T07:56:56.537Z,19.83
2023-03-24T08:02:52.409Z,14.02
2023-03-24T08:05:32.492Z,17.88
2023-03-24T08:08:18.177Z,15.70
2023-03-24T08:11:04.282Z,18.13
2023-03-24T08:13:52.182Z,14.40
2023-03-24T08:16:32.357Z,13.52
2023-03-24T08:19:02.886Z,16.30
2023-03-24T08:21:40.019Z,20.63
2023-03-24T08:24:17.058Z,19.10
2023-03-24T08:26:49.848Z,17.55
2023-03-24T08:29:26.145Z,14.77
2023-03-24T08:32:03.055Z,20.80
2023-03-24T08:34:33.336Z,18.95
2023-03-24T08:37:10.065Z,20.42
2023-03-24T08:39:47.123Z,18.52
2023-03-24T08:42:20.098Z,14.40
2023-03-24T08:44:57.127Z,19.20
2023-03-24T08:47:34.166Z,15.45
2023-03-24T08:50:05.279Z,15.05
2023-03-24T08:52:42.055Z,14.35
2023-03-24T08:55:20.090Z,17.05
2023-03-24T08:57:53.758Z,13.70
2023-03-24T09:00:32.115Z,11.93
2023-03-24T09:03:02.357Z,15.25
2023-03-24T09:05:54.604Z,13.48
2023-03-24T09:08:32.142Z,16.52
2023-03-24T09:11:02.470Z,15.80
2023-03-24T09:13:42.089Z,13.82
2023-03-24T09:16:19.124Z,12.70
2023-03-24T09:18:49.516Z,11.93
2023-03-24T09:21:27.093Z,13.82
2023-03-24T09:24:04.152Z,11.82
2023-03-24T09:26:34.482Z,11.93
2023-03-24T09:29:14.125Z,11.77
2023-03-24T09:31:51.214Z,11.63
2023-03-24T09:34:21.544Z,13.65
2023-03-24T09:36:59.141Z,11.55
2023-03-24T09:39:36.152Z,15.45
2023-03-24T09:42:09.243Z,11.95
2023-03-24T09:44:53.154Z,12.60
2023-03-24T09:47:33.612Z,16.17
2023-03-24T09:50:16.229Z,18.92
2023-03-24T09:52:52.147Z,16.45
2023-03-24T09:55:34.178Z,17.13
2023-03-24T09:58:16.223Z,19.17
2023-03-24T10:00:49.832Z,13.38
2023-03-24T10:03:31.284Z,13.07
2023-03-24T10:06:09.160Z,12.73
2023-03-24T10:08:50.159Z,14.20
2023-03-24T10:11:32.329Z,16.53
2023-03-24T10:14:28.185Z,14.07
2023-03-24T10:17:15.198Z,14.05
2023-03-24T10:19:59.954Z,12.77
2023-03-24T10:22:45.185Z,13.27
2023-03-24T10:25:31.253Z,12.00
2023-03-24T10:28:06.142Z,11.80
2023-03-24T10:30:48.138Z,13.18
2023-03-24T10:33:28.306Z,11.38
2023-03-24T10:36:07.118Z,12.30
2023-03-24T10:38:45.448Z,10.75
2023-03-24T10:41:26.238Z,11.32
2023-03-24T10:44:01.033Z,10.35
2023-03-24T10:46:41.219Z,11.38
2023-03-24T10:49:20.148Z,12.70
2023-03-24T10:51:59.272Z,18.17
2023-03-24T10:54:38.211Z,13.93
2023-03-24T10:57:20.780Z,12.18
2023-03-24T11:00:04.272Z,14.88
2023-03-24T11:02:44.388Z,11.70
2023-03-24T11:05:29.864Z,14.40
2023-03-24T11:08:30.336Z,14.30
2023-03-24T11:14:40.360Z,12.90
2023-03-24T11:17:24.399Z,12.95
2023-03-24T11:19:56.963Z,15.00
2023-03-24T11:22:42.367Z,9.80
2023-03-24T11:25:26.736Z,11.60
2023-03-24T11:28:06.274Z,13.00
2023-03-24T11:30:56.287Z,13.95
2023-03-24T11:33:40.299Z,12.65
2023-03-24T11:36:49.151Z,9.55
2023-03-24T11:39:34.568Z,11.05
2023-03-24T11:42:20.923Z,12.18
2023-03-24T11:45:02.334Z,14.27
2023-03-24T11:47:40.656Z,8.63
2023-03-24T11:50:33.447Z,10.13
2023-03-24T11:53:11.418Z,8.70
2023-03-24T11:55:57.340Z,11.77
2023-03-24T11:58:37.421Z,12.50
2023-03-24T12:01:23.376Z,8.27
2023-03-24T12:04:17.378Z,8.52
2023-03-24T12:07:07.489Z,6.28
2023-03-24T12:09:52.334Z,9.48
2023-03-24T12:12:39.413Z,10.70
2023-03-24T12:15:48.590Z,7.00
2023-03-24T12:19:00.339Z,6.90
2023-03-24T12:21:53.570Z,6.77
2023-03-24T12:24:44.429Z,8.45
2023-03-24T12:27:38.478Z,9.70
2023-03-24T12:30:21.525Z,6.18
2023-03-24T12:33:09.440Z,6.78
2023-03-24T12:36:15.554Z,7.30
2023-03-24T12:39:08.940Z,8.15
2023-03-24T12:42:10.374Z,7.05
2023-03-24T12:45:06.513Z,8.57
2023-03-24T12:48:04.435Z,7.90
2023-03-24T12:50:50.251Z,10.15
2023-03-24T12:54:00.444Z,11.70
2023-03-24T12:56:50.443Z,14.38
2023-03-24T12:59:51.130Z,14.30
2023-03-24T13:02:37.453Z,11.35
2023-03-24T13:05:21.488Z,11.27
2023-03-24T13:07:58.190Z,11.07
2023-03-24T13:10:38.464Z,9.90
2023-03-24T13:13:18.992Z,9.20
2023-03-24T13:16:02.455Z,12.82
2023-03-24T13:18:44.424Z,12.50
2023-03-24T13:24:08.742Z,10.82
2023-03-24T13:26:49.528Z,10.32
2023-03-24T13:30:08.777Z,12.80
2023-03-24T13:32:53.513Z,11.57
2023-03-24T13:35:40.528Z,11.57
2023-03-24T13:38:28.525Z,12.40
2023-03-24T13:40:59.624Z,10.40
2023-03-24T13:43:41.471Z,7.85
2023-03-24T13:46:16.633Z,10.77
2023-03-24T13:49:01.468Z,10.23
2023-03-24T13:51:35.304Z,9.48
2023-03-24T13:54:20.511Z,7.88
2023-03-24T13:57:04.260Z,5.65
2023-03-24T13:59:48.624Z,5.60
