createdAt,value
2019-05-11T00:00:49.689Z,3.20
2019-05-11T00:03:17.300Z,5.40
2019-05-11T00:05:44.922Z,5.62
2019-05-11T00:08:13.086Z,3.85
2019-05-11T00:10:41.000Z,4.33
2019-05-11T00:13:08.633Z,4.08
2019-05-11T00:15:36.584Z,5.47
2019-05-11T00:18:04.227Z,5.03
2019-05-11T00:20:32.185Z,4.33
2019-05-11T00:22:59.831Z,5.08
2019-05-11T00:25:27.489Z,3.83
2019-05-11T00:27:55.117Z,4.58
2019-05-11T00:30:22.776Z,5.42
2019-05-11T00:32:50.704Z,5.58
2019-05-11T00:35:18.356Z,4.47
2019-05-11T00:37:45.979Z,5.47
2019-05-11T00:40:14.930Z,4.50
2019-05-11T00:42:43.039Z,5.05
2019-05-11T00:45:11.631Z,7.35
2019-05-11T00:47:39.284Z,5.53
2019-05-11T00:50:09.758Z,6.22
2019-05-11T00:52:37.376Z,5.95
2019-05-11T00:55:05.570Z,4.83
2019-05-11T00:57:33.492Z,6.80
2019-05-11T01:00:01.144Z,5.92
2019-05-11T01:02:28.773Z,6.22
2019-05-11T01:04:56.712Z,4.72
2019-05-11T01:07:24.336Z,6.12
2019-05-11T01:09:52.293Z,6.53
2019-05-11T01:12:19.917Z,5.47
2019-05-11T01:14:47.907Z,4.92
2019-05-11T01:17:15.827Z,5.20
2019-05-11T01:19:43.457Z,7.80
2019-05-11T01:22:11.108Z,6.62
2019-05-11T01:24:39.053Z,4.67
2019-05-11T01:27:06.708Z,5.45
2019-05-11T01:29:34.332Z,7.20
2019-05-11T01:32:02.070Z,8.90
2019-05-11T01:34:31.824Z,7.50
2019-05-11T01:36:59.446Z,7.47
2019-05-11T01:39:27.059Z,8.53
2019-05-11T01:41:54.712Z,9.65
2019-05-11T01:44:22.513Z,8.20
2019-05-11T01:46:50.180Z,10.30
2019-05-11T01:49:17.801Z,7.97
2019-05-11T01:51:45.455Z,8.58
2019-05-11T01:54:13.083Z,8.30
2019-05-11T01:56:40.733Z,6.22
2019-05-11T01:59:08.621Z,7.22
2019-05-11T02:01:36.306Z,7.12
2019-05-11T02:04:03.811Z,6.30
2019-05-11T02:06:31.433Z,6.92
2019-05-11T02:08:59.300Z,6.97
2019-05-11T02:11:27.907Z,9.85
2019-05-11T02:13:55.789Z,6.50
2019-05-11T02:16:23.397Z,8.80
2019-05-11T02:18:50.980Z,6.17
2019-05-11T02:21:18.610Z,7.67
2019-05-11T02:23:46.183Z,6.83
2019-05-11T02:26:14.092Z,8.53
2019-05-11T02:28:41.677Z,7.83
2019-05-11T02:31:09.298Z,10.58
2019-05-11T02:33:36.889Z,5.80
2019-05-11T02:36:04.537Z,7.72
2019-05-11T02:38:32.124Z,7.03
2019-05-11T02:41:00.045Z,8.53
2019-05-11T02:43:27.628Z,7.50
2019-05-11T02:45:55.348Z,7.47
2019-05-11T02:48:23.255Z,6.72
2019-05-11T02:50:51.190Z,7.50
2019-05-11T02:53:18.812Z,9.28
2019-05-11T02:55:46.967Z,7.95
2019-05-11T02:58:14.586Z,9.38
2019-05-11T03:00:43.708Z,13.80
2019-05-11T03:03:11.346Z,7.97
2019-05-11T03:05:38.985Z,8.75
2019-05-11T03:08:06.605Z,9.08
2019-05-11T03:10:34.189Z,7.45
2019-05-11T03:13:01.804Z,11.55
2019-05-11T03:15:29.403Z,7.53
2019-05-11T03:17:57.008Z,9.68
2019-05-11T03:20:24.591Z,9.63
2019-05-11T03:22:52.343Z,12.90
2019-05-11T03:25:19.925Z,8.58
2019-05-11T03:27:47.785Z,10.43
2019-05-11T03:30:15.441Z,8.35
2019-05-11T03:32:43.054Z,8.10
2019-05-11T03:35:10.663Z,7.35
2019-05-11T03:37:38.271Z,10.20
2019-05-11T03:40:06.490Z,7.00
2019-05-11T03:42:34.461Z,9.03
2019-05-11T03:45:02.057Z,10.30
2019-05-11T03:47:29.957Z,7.85
2019-05-11T03:49:57.539Z,8.95
2019-05-11T03:52:25.152Z,9.98
2019-05-11T03:54:52.747Z,7.30
2019-05-11T03:57:20.363Z,7.92
2019-05-11T03:59:48.244Z,7.72
2019-05-11T04:02:15.962Z,6.87
2019-05-11T04:04:43.573Z,7.12
2019-05-11T04:07:11.172Z,8.45
2019-05-11T04:09:38.798Z,7.72
2019-05-11T04:12:06.382Z,8.48
2019-05-11T04:14:34.271Z,10.13
2019-05-11T04:17:01.858Z,11.15
2019-05-11T04:19:29.478Z,10.78
2019-05-11T04:21:57.065Z,8.90
2019-05-11T04:24:24.691Z,10.10
2019-05-11T04:26:52.344Z,11.22
2019-05-11T04:29:19.965Z,10.98
2019-05-11T04:31:47.839Z,9.08
2019-05-11T04:34:15.737Z,12.15
2019-05-11T04:36:43.317Z,8.80
2019-05-11T04:39:10.928Z,10.58
2019-05-11T04:41:38.520Z,8.33
2019-05-11T04:44:06.138Z,9.25
2019-05-11T04:46:33.737Z,9.03
2019-05-11T04:49:01.346Z,5.20
2019-05-11T04:51:28.933Z,6.33
2019-05-11T04:53:56.551Z,5.95
2019-05-11T04:56:24.137Z,10.23
2019-05-11T04:58:51.780Z,6.55
2019-05-11T05:01:19.627Z,7.58
2019-05-11T05:03:53.529Z,6.12
2019-05-11T05:06:24.583Z,7.72
2019-05-11T05:08:46.048Z,6.83
2019-05-11T05:11:13.922Z,6.17
2019-05-11T05:13:41.532Z,7.35
2019-05-11T05:16:09.158Z,5.83
2019-05-11T05:18:36.708Z,4.83
2019-05-11T05:21:04.394Z,5.00
2019-05-11T05:23:31.972Z,4.60
2019-05-11T05:25:59.589Z,7.05
2019-05-11T05:28:27.186Z,6.92
2019-05-11T05:30:54.804Z,3.65
2019-05-11T05:33:25.372Z,3.10
2019-05-11T05:35:52.989Z,4.03
2019-05-11T05:38:22.201Z,6.97
2019-05-11T05:40:49.959Z,9.63
2019-05-11T05:43:25.928Z,7.37
2019-05-11T05:45:46.804Z,7.67
2019-05-11T05:48:14.739Z,7.80
2019-05-11T05:50:44.044Z,4.50
2019-05-11T05:53:12.195Z,5.05
2019-05-11T05:55:47.570Z,4.22
2019-05-11T05:58:11.134Z,3.10
2019-05-11T06:00:38.916Z,6.15
2019-05-11T06:03:06.507Z,8.33
2019-05-11T06:05:34.116Z,6.37
2019-05-11T06:08:01.772Z,3.08
2019-05-11T06:10:29.668Z,3.15
2019-05-11T06:12:57.262Z,4.45
2019-05-11T06:15:25.169Z,2.65
2019-05-11T06:17:52.756Z,2.00
2019-05-11T06:20:20.379Z,5.72
2019-05-11T06:22:47.968Z,2.72
2019-05-11T06:25:15.598Z,2.10
2019-05-11T06:27:43.171Z,2.45
2019-05-11T06:30:10.783Z,2.35
2019-05-11T06:32:38.495Z,2.62
2019-05-11T06:35:06.474Z,2.08
2019-05-11T06:37:34.125Z,4.70
2019-05-11T06:40:02.055Z,2.98
2019-05-11T06:42:30.581Z,2.98
2019-05-11T06:44:58.192Z,2.95
2019-05-11T06:47:25.831Z,1.07
2019-05-11T06:49:53.430Z,1.02
2019-05-11T06:52:21.464Z,4.10
2019-05-11T06:54:49.195Z,1.12
2019-05-11T06:57:17.369Z,3.52
2019-05-11T06:59:45.269Z,1.35
2019-05-11T07:02:13.280Z,1.45
2019-05-11T07:04:40.959Z,2.85
2019-05-11T07:07:08.915Z,1.10
2019-05-11T07:09:36.801Z,2.67
2019-05-11T07:12:04.635Z,1.40
2019-05-11T07:14:32.387Z,1.50
2019-05-11T07:17:00.287Z,2.17
2019-05-11T07:19:27.947Z,1.45
2019-05-11T07:21:55.696Z,1.57
2019-05-11T07:24:23.586Z,1.12
2019-05-11T07:26:51.482Z,2.50
2019-05-11T07:29:19.140Z,1.65
2019-05-11T07:31:46.768Z,1.47
2019-05-11T07:34:14.425Z,1.20
2019-05-11T07:36:42.352Z,1.15
2019-05-11T07:39:09.936Z,2.95
2019-05-11T07:41:38.734Z,1.45
2019-05-11T07:44:06.545Z,0.90
2019-05-11T07:46:34.167Z,1.75
2019-05-11T07:49:02.583Z,1.40
2019-05-11T07:51:30.483Z,1.52
2019-05-11T07:53:58.097Z,2.47
2019-05-11T07:56:25.677Z,3.75
2019-05-11T07:58:53.258Z,1.32
2019-05-11T08:01:20.880Z,3.17
2019-05-11T08:03:48.547Z,2.72
2019-05-11T08:06:18.311Z,0.95
2019-05-11T08:08:45.545Z,5.33
2019-05-11T08:11:13.161Z,1.15
2019-05-11T08:13:40.744Z,3.40
2019-05-11T08:16:08.366Z,3.40
2019-05-11T08:18:38.521Z,2.22
2019-05-11T08:21:05.488Z,2.67
2019-05-11T08:23:33.336Z,6.08
2019-05-11T08:26:00.956Z,2.00
2019-05-11T08:28:28.882Z,3.90
2019-05-11T08:30:57.895Z,1.42
2019-05-11T08:33:28.206Z,2.17
2019-05-11T08:35:55.020Z,2.67
2019-05-11T08:38:22.917Z,1.40
2019-05-11T08:40:50.502Z,5.33
2019-05-11T08:43:18.252Z,2.98
2019-05-11T08:45:45.841Z,1.77
2019-05-11T08:48:13.456Z,3.35
2019-05-11T08:50:41.332Z,3.45
2019-05-11T08:53:08.956Z,4.25
2019-05-11T08:55:38.208Z,4.00
2019-05-11T08:58:07.902Z,2.35
2019-05-11T09:00:38.896Z,1.42
2019-05-11T09:03:05.750Z,5.78
2019-05-11T09:05:33.625Z,2.47
2019-05-11T09:08:01.387Z,4.22
2019-05-11T09:10:28.981Z,2.10
2019-05-11T09:12:58.872Z,2.20
2019-05-11T09:15:33.651Z,2.33
2019-05-11T09:17:57.629Z,2.58
2019-05-11T09:20:24.640Z,2.42
2019-05-11T09:22:52.545Z,2.65
2019-05-11T09:25:20.167Z,3.50
2019-05-11T09:27:48.449Z,4.78
2019-05-11T09:30:18.185Z,2.25
2019-05-11T09:32:47.615Z,2.77
2019-05-11T09:35:15.168Z,2.00
2019-05-11T09:37:42.783Z,4.65
2019-05-11T09:40:10.656Z,3.42
2019-05-11T09:42:38.856Z,3.40
2019-05-11T09:45:08.011Z,2.77
2019-05-11T09:47:38.423Z,5.53
2019-05-11T09:50:08.391Z,1.77
2019-05-11T09:52:38.239Z,2.70
2019-05-11T09:55:08.549Z,2.55
2019-05-11T09:57:35.457Z,4.50
2019-05-11T10:00:04.381Z,1.30
2019-05-11T10:02:32.257Z,1.72
2019-05-11T10:05:00.013Z,4.75
2019-05-11T10:07:28.638Z,4.03
2019-05-11T10:09:58.475Z,3.70
2019-05-11T10:12:28.476Z,2.87
2019-05-11T10:14:55.656Z,1.90
2019-05-11T10:17:23.308Z,4.67
2019-05-11T10:19:51.192Z,4.60
2019-05-11T10:22:18.780Z,5.12
2019-05-11T10:24:47.700Z,1.77
2019-05-11T10:27:15.680Z,3.35
2019-05-11T10:29:43.296Z,4.35
2019-05-11T10:32:10.881Z,1.60
2019-05-11T10:34:38.805Z,4.22
2019-05-11T10:37:08.525Z,4.62
2019-05-11T10:39:38.179Z,2.35
2019-05-11T10:42:05.260Z,2.60
2019-05-11T10:44:32.936Z,2.37
2019-05-11T10:47:00.834Z,1.82
2019-05-11T10:49:29.004Z,2.27
2019-05-11T10:51:58.651Z,2.77
2019-05-11T10:54:28.750Z,3.55
2019-05-11T10:56:57.922Z,2.22
2019-05-11T10:59:28.345Z,1.35
2019-05-11T11:01:56.196Z,4.90
2019-05-11T11:04:24.200Z,1.98
2019-05-11T11:06:51.721Z,2.17
2019-05-11T11:09:19.639Z,2.40
2019-05-11T11:11:48.847Z,2.25
2019-05-11T11:14:18.187Z,2.35
2019-05-11T11:16:47.899Z,1.77
2019-05-11T11:19:15.076Z,2.98
2019-05-11T11:21:42.960Z,1.92
2019-05-11T11:24:10.572Z,3.33
2019-05-11T11:26:38.228Z,1.87
2019-05-11T11:29:08.404Z,1.27
2019-05-11T11:31:38.004Z,1.55
2019-05-11T11:34:05.277Z,2.22
2019-05-11T11:36:33.020Z,2.05
2019-05-11T11:39:00.604Z,2.35
2019-05-11T11:41:30.027Z,3.72
2019-05-11T11:43:58.621Z,2.15
2019-05-11T11:46:27.806Z,1.50
2019-05-11T11:48:57.963Z,3.37
2019-05-11T11:51:24.717Z,1.40
2019-05-11T11:53:52.300Z,2.25
2019-05-11T11:56:20.226Z,2.92
2019-05-11T11:58:48.786Z,3.47
2019-05-11T12:01:18.623Z,3.85
2019-05-11T12:03:48.466Z,5.78
2019-05-11T12:06:15.401Z,4.17
2019-05-11T12:08:42.987Z,3.52
2019-05-11T12:11:10.870Z,2.25
2019-05-11T12:13:38.544Z,1.60
2019-05-11T12:16:07.746Z,1.95
2019-05-11T12:18:35.452Z,2.52
2019-05-11T12:21:03.136Z,4.08
2019-05-11T12:23:30.723Z,1.60
2019-05-11T12:25:58.416Z,1.72
2019-05-11T12:28:27.613Z,1.98
2019-05-11T12:30:58.410Z,2.52
2019-05-11T12:33:27.814Z,1.67
2019-05-11T12:35:54.769Z,4.45
2019-05-11T12:38:22.357Z,1.62
2019-05-11T12:40:49.969Z,1.85
2019-05-11T12:43:18.543Z,2.72
2019-05-11T12:45:48.177Z,2.77
2019-05-11T12:48:18.139Z,3.83
2019-05-11T12:50:45.844Z,3.85
2019-05-11T12:53:15.384Z,0.93
2019-05-11T12:55:42.996Z,1.17
2019-05-11T12:58:10.582Z,1.02
2019-05-11T13:00:39.156Z,2.05
2019-05-11T13:03:12.109Z,1.30
2019-05-11T13:05:39.842Z,1.85
2019-05-11T13:08:08.036Z,2.12
2019-05-11T13:10:37.595Z,0.90
2019-05-11T13:13:05.597Z,1.95
2019-05-11T13:15:33.598Z,0.95
2019-05-11T13:18:01.493Z,1.80
2019-05-11T13:20:29.213Z,1.75
2019-05-11T13:22:58.883Z,4.17
2019-05-11T13:25:28.279Z,1.12
2019-05-11T13:27:57.908Z,0.50
2019-05-11T13:30:27.624Z,2.25
2019-05-11T13:32:55.099Z,0.68
2019-05-11T13:35:22.949Z,0.88
2019-05-11T13:37:50.868Z,0.40
2019-05-11T13:40:18.851Z,0.70
2019-05-11T13:42:48.730Z,2.20
2019-05-11T13:45:17.737Z,0.60
2019-05-11T13:47:52.537Z,0.47
2019-05-11T13:50:14.660Z,0.55
2019-05-11T13:52:42.425Z,1.42
2019-05-11T13:55:10.009Z,1.85
2019-05-11T13:57:38.079Z,1.20
2019-05-11T14:00:08.384Z,4.60
2019-05-11T14:02:37.989Z,1.82
2019-05-11T14:05:08.712Z,0.72
2019-05-11T14:07:38.163Z,3.50
2019-05-11T14:10:08.871Z,0.42
2019-05-11T14:12:38.545Z,1.60
2019-05-11T14:15:08.531Z,0.20
2019-05-11T14:17:37.982Z,0.37
2019-05-11T14:20:09.118Z,0.70
2019-05-11T14:22:39.716Z,1.90
2019-05-11T14:25:08.076Z,1.15
2019-05-11T14:27:38.278Z,0.72
2019-05-11T14:30:07.970Z,0.40
2019-05-11T14:32:35.776Z,1.67
2019-05-11T14:35:04.213Z,0.50
2019-05-11T14:37:34.848Z,1.22
2019-05-11T14:40:04.405Z,1.00
2019-05-11T14:42:31.998Z,2.87
2019-05-11T14:44:59.586Z,0.70
2019-05-11T14:47:28.643Z,1.85
2019-05-11T14:49:57.812Z,6.25
2019-05-11T14:52:27.939Z,2.45
2019-05-11T14:54:54.820Z,4.33
2019-05-11T14:57:22.581Z,2.17
2019-05-11T14:59:50.173Z,0.60
2019-05-11T15:02:18.810Z,4.45
2019-05-11T15:04:48.372Z,1.62
2019-05-11T15:07:17.301Z,1.85
2019-05-11T15:09:44.887Z,1.12
2019-05-11T15:12:12.766Z,0.90
2019-05-11T15:14:40.391Z,1.92
2019-05-11T15:17:08.137Z,0.88
2019-05-11T15:19:35.787Z,2.10
2019-05-11T15:22:03.380Z,1.80
2019-05-11T15:24:31.002Z,1.37
2019-05-11T15:26:58.880Z,2.35
2019-05-11T15:29:28.678Z,1.80
2019-05-11T15:31:57.909Z,2.08
2019-05-11T15:34:25.929Z,1.10
2019-05-11T15:36:53.643Z,0.57
2019-05-11T15:39:21.335Z,0.53
2019-05-11T15:41:48.913Z,0.68
2019-05-11T15:44:18.230Z,1.30
2019-05-11T15:46:47.970Z,0.35
2019-05-11T15:49:17.692Z,1.12
2019-05-11T15:51:44.532Z,0.62
2019-05-11T15:54:12.809Z,1.15
2019-05-11T15:56:40.684Z,1.10
2019-05-11T15:59:08.729Z,1.10
2019-05-11T16:01:38.257Z,0.75
2019-05-11T16:04:05.825Z,1.15
2019-05-11T16:06:33.411Z,0.60
2019-05-11T16:09:02.249Z,1.75
2019-05-11T16:11:29.977Z,0.50
2019-05-11T16:13:58.615Z,5.22
2019-05-11T16:16:28.076Z,1.07
2019-05-11T16:19:08.597Z,1.12
2019-05-11T16:21:25.679Z,0.82
2019-05-11T16:23:53.290Z,0.60
2019-05-11T16:26:21.118Z,1.95
2019-05-11T16:28:48.735Z,1.12
2019-05-11T16:31:17.933Z,1.10
2019-05-11T16:33:48.212Z,3.72
2019-05-11T16:36:15.015Z,0.62
2019-05-11T16:38:43.860Z,1.35
2019-05-11T16:41:11.411Z,0.45
2019-05-11T16:43:39.825Z,1.17
2019-05-11T16:46:08.731Z,3.15
2019-05-11T16:48:38.284Z,0.57
2019-05-11T16:51:08.659Z,2.17
2019-05-11T16:53:38.833Z,0.85
2019-05-11T16:56:08.415Z,1.15
2019-05-11T16:58:38.041Z,1.42
2019-05-11T17:01:05.421Z,1.02
2019-05-11T17:03:33.312Z,1.75
2019-05-11T17:06:01.056Z,0.95
2019-05-11T17:08:29.494Z,1.50
2019-05-11T17:10:59.017Z,1.22
2019-05-11T17:13:26.477Z,0.40
2019-05-11T17:15:54.376Z,2.37
2019-05-11T17:18:21.974Z,0.50
2019-05-11T17:20:49.592Z,0.42
2019-05-11T17:23:18.312Z,0.57
2019-05-11T17:25:48.280Z,0.85
2019-05-11T17:28:15.546Z,1.70
2019-05-11T17:30:43.818Z,0.40
2019-05-11T17:33:17.690Z,1.45
2019-05-11T17:35:45.374Z,1.60
2019-05-11T17:38:13.232Z,0.47
2019-05-11T17:40:42.332Z,0.42
2019-05-11T17:43:11.135Z,0.62
2019-05-11T17:45:40.847Z,1.22
2019-05-11T17:48:08.522Z,1.27
2019-05-11T17:50:38.222Z,0.70
2019-05-11T17:53:11.646Z,0.57
2019-05-11T17:55:42.392Z,3.30
2019-05-11T17:58:09.980Z,0.30
2019-05-11T18:00:39.183Z,0.57
2019-05-11T18:03:10.750Z,1.37
2019-05-11T18:05:37.981Z,0.95
2019-05-11T18:08:06.047Z,0.60
2019-05-11T18:10:33.685Z,2.08
2019-05-11T18:13:04.174Z,6.58
2019-05-11T18:15:38.053Z,1.52
2019-05-11T18:18:09.289Z,0.30
2019-05-11T18:20:40.093Z,0.55
2019-05-11T18:23:08.298Z,0.65
2019-05-11T18:25:41.708Z,0.53
2019-05-11T18:28:09.301Z,2.72
2019-05-11T18:30:38.778Z,0.50
2019-05-11T18:33:08.303Z,1.15
2019-05-11T18:35:37.274Z,0.68
2019-05-11T18:38:05.139Z,3.45
2019-05-11T18:40:32.889Z,1.62
2019-05-11T18:43:00.480Z,1.60
2019-05-11T18:45:28.770Z,0.65
2019-05-11T18:47:58.767Z,1.25
2019-05-11T18:50:31.207Z,1.35
2019-05-11T18:52:58.041Z,0.88
2019-05-11T18:56:12.057Z,0.68
2019-05-11T18:58:11.201Z,0.95
2019-05-11T19:00:38.819Z,0.50
2019-05-11T19:03:08.788Z,1.32
2019-05-11T19:05:38.615Z,1.27
2019-05-11T19:08:06.487Z,0.88
2019-05-11T19:10:34.241Z,1.90
2019-05-11T19:13:02.491Z,2.87
2019-05-11T19:15:30.978Z,2.08
2019-05-11T19:17:58.584Z,0.62
2019-05-11T19:20:28.229Z,0.45
2019-05-11T19:26:01.424Z,1.32
2019-05-11T19:28:33.643Z,0.98
2019-05-11T19:31:03.965Z,1.87
2019-05-11T19:33:31.561Z,0.30
2019-05-11T19:35:59.473Z,0.37
2019-05-11T19:41:14.026Z,1.15
2019-05-11T19:44:21.312Z,0.50
2019-05-11T19:46:28.329Z,1.95
2019-05-11T19:48:57.955Z,2.22
2019-05-11T19:51:25.713Z,0.50
2019-05-11T19:53:54.205Z,0.88
2019-05-11T19:56:22.107Z,0.70
2019-05-11T19:58:49.692Z,0.30
2019-05-11T20:01:18.746Z,1.80
2019-05-11T20:03:49.436Z,0.25
2019-05-11T20:06:17.468Z,0.30
2019-05-11T20:08:45.992Z,1.27
2019-05-11T20:11:13.967Z,0.33
2019-05-11T20:13:41.557Z,0.65
2019-05-11T20:16:09.270Z,0.50
2019-05-11T20:18:37.168Z,0.53
2019-05-11T20:21:16.629Z,1.67
2019-05-11T20:23:49.342Z,0.47
2019-05-11T20:26:18.098Z,0.60
2019-05-11T20:28:48.165Z,2.60
2019-05-11T20:31:15.316Z,1.47
2019-05-11T20:33:43.202Z,0.37
2019-05-11T20:36:10.825Z,2.30
2019-05-11T20:38:39.427Z,0.57
2019-05-11T20:41:08.324Z,1.75
2019-05-11T20:43:36.034Z,1.25
2019-05-11T20:46:03.648Z,0.85
2019-05-11T20:48:31.242Z,0.42
2019-05-11T20:50:58.848Z,0.80
2019-05-11T20:53:28.705Z,0.57
2019-05-11T20:55:58.252Z,0.40
2019-05-11T20:58:25.561Z,0.28
2019-05-11T21:00:53.459Z,1.22
2019-05-11T21:03:21.053Z,0.30
2019-05-11T21:05:48.651Z,0.50
2019-05-11T21:08:17.783Z,1.92
2019-05-11T21:10:45.766Z,0.30
2019-05-11T21:13:13.404Z,0.85
2019-05-11T21:15:40.976Z,0.40
2019-05-11T21:18:08.616Z,0.60
2019-05-11T21:20:38.026Z,0.33
2019-05-11T21:23:08.102Z,0.40
2019-05-11T21:25:37.655Z,0.95
2019-05-11T21:28:04.987Z,2.10
2019-05-11T21:30:32.577Z,2.45
2019-05-11T21:33:00.196Z,3.40
2019-05-11T21:35:28.230Z,0.42
2019-05-11T21:37:58.025Z,0.42
2019-05-11T21:40:25.268Z,0.82
2019-05-11T21:42:53.197Z,0.40
2019-05-11T21:45:21.097Z,0.53
2019-05-11T21:47:49.411Z,0.85
2019-05-11T21:50:19.071Z,0.60
2019-05-11T21:52:48.301Z,0.70
2019-05-11T21:55:15.787Z,2.58
2019-05-11T21:57:43.686Z,1.00
2019-05-11T22:00:11.281Z,0.90
2019-05-11T22:02:39.224Z,0.70
2019-05-11T22:05:07.317Z,0.85
2019-05-11T22:07:35.227Z,1.02
2019-05-11T22:10:05.612Z,1.70
2019-05-11T22:12:33.510Z,1.80
2019-05-11T22:15:01.133Z,1.87
2019-05-11T22:17:30.809Z,1.27
2019-05-11T22:19:58.576Z,0.95
2019-05-11T22:22:28.527Z,1.67
2019-05-11T22:24:55.413Z,1.20
2019-05-11T22:27:23.034Z,1.67
2019-05-11T22:29:50.625Z,2.67
2019-05-11T22:32:18.241Z,1.90
2019-05-11T22:34:47.918Z,1.40
2019-05-11T22:37:15.394Z,3.42
2019-05-11T22:39:42.981Z,1.55
2019-05-11T22:42:10.861Z,1.98
2019-05-11T22:44:38.600Z,2.02
2019-05-11T22:47:08.774Z,1.72
2019-05-11T22:49:35.541Z,3.62
2019-05-11T22:52:03.129Z,2.00
2019-05-11T22:54:31.057Z,2.25
2019-05-11T22:56:58.772Z,2.67
2019-05-11T22:59:28.029Z,2.17
2019-05-11T23:01:55.564Z,2.30
2019-05-11T23:04:23.188Z,1.87
2019-05-11T23:06:50.783Z,2.77
2019-05-11T23:09:18.690Z,2.52
2019-05-11T23:11:48.268Z,2.40
2019-05-11T23:14:17.707Z,2.40
2019-05-11T23:16:45.424Z,3.98
2019-05-11T23:19:13.040Z,2.60
2019-05-11T23:21:40.623Z,2.80
2019-05-11T23:24:08.244Z,2.45
2019-05-11T23:26:35.828Z,2.17
2019-05-11T23:29:03.453Z,1.98
2019-05-11T23:31:31.325Z,2.35
2019-05-11T23:33:58.932Z,2.37
2019-05-11T23:36:28.046Z,2.22
2019-05-11T23:38:58.305Z,1.95
2019-05-11T23:41:25.254Z,1.80
2019-05-11T23:43:53.157Z,2.62
2019-05-11T23:46:20.765Z,2.12
2019-05-11T23:48:48.724Z,3.42
2019-05-11T23:51:18.156Z,1.87
2019-05-11T23:53:47.515Z,1.70
2019-05-11T23:56:14.844Z,1.50
2019-05-11T23:58:43.252Z,1.70
