createdAt,value
2023-01-13T00:02:04.630Z,5.10
2023-01-13T00:07:05.962Z,4.20
2023-01-13T00:12:07.169Z,4.20
2023-01-13T00:17:08.633Z,4.80
2023-01-13T00:22:09.830Z,4.80
2023-01-13T00:27:11.098Z,4.50
2023-01-13T00:32:12.855Z,5.20
2023-01-13T00:37:14.141Z,5.30
2023-01-13T00:42:33.769Z,5.00
2023-01-13T00:47:35.302Z,5.60
2023-01-13T00:52:36.503Z,4.20
2023-01-13T00:57:39.425Z,5.50
2023-01-13T01:02:40.737Z,5.00
2023-01-13T01:07:42.076Z,5.00
2023-01-13T01:12:43.380Z,4.80
2023-01-13T01:17:44.722Z,5.50
2023-01-13T01:22:45.956Z,4.90
2023-01-13T01:27:47.165Z,5.40
2023-01-13T01:32:48.382Z,6.00
2023-01-13T01:37:49.969Z,5.80
2023-01-13T01:43:10.135Z,6.10
2023-01-13T01:48:11.923Z,6.40
2023-01-13T01:53:18.007Z,5.00
2023-01-13T01:58:21.974Z,5.10
2023-01-13T02:03:23.448Z,6.40
2023-01-13T02:08:24.691Z,6.40
2023-01-13T02:13:25.959Z,5.20
2023-01-13T02:19:05.049Z,4.70
2023-01-13T02:24:34.630Z,5.00
2023-01-13T02:30:32.767Z,4.60
2023-01-13T02:35:44.714Z,4.50
2023-01-13T02:40:56.088Z,4.00
2023-01-13T02:46:07.908Z,3.90
2023-01-13T02:51:14.260Z,3.50
2023-01-13T02:56:17.524Z,3.70
2023-01-13T03:01:19.018Z,3.80
2023-01-13T03:06:40.607Z,3.90
2023-01-13T03:12:22.358Z,3.40
2023-01-13T03:17:39.555Z,3.80
2023-01-13T03:22:49.733Z,3.80
2023-01-13T03:27:58.181Z,3.40
2023-01-13T03:33:05.340Z,3.70
2023-01-13T03:38:51.849Z,2.90
2023-01-13T03:44:15.555Z,4.30
2023-01-13T03:49:21.430Z,3.40
2023-01-13T03:54:27.274Z,3.70
2023-01-13T03:59:40.088Z,5.40
2023-01-13T04:04:49.078Z,5.10
2023-01-13T04:09:53.896Z,4.10
2023-01-13T04:14:55.748Z,3.70
2023-01-13T04:19:56.883Z,4.20
2023-01-13T04:24:58.156Z,5.10
2023-01-13T04:29:59.504Z,4.90
2023-01-13T04:35:00.649Z,5.50
2023-01-13T04:40:02.016Z,5.50
2023-01-13T04:45:03.893Z,6.10
2023-01-13T04:50:05.462Z,6.40
2023-01-13T04:55:07.850Z,6.40
2023-01-13T05:00:11.655Z,5.60
2023-01-13T05:05:12.831Z,6.10
2023-01-13T05:10:14.427Z,6.20
2023-01-13T05:15:34.500Z,6.30
2023-01-13T05:20:35.771Z,5.60
2023-01-13T05:25:40.052Z,5.90
2023-01-13T05:30:43.504Z,6.90
2023-01-13T05:35:46.608Z,6.00
2023-01-13T05:41:06.822Z,6.80
2023-01-13T05:46:09.454Z,6.20
2023-01-13T05:51:12.329Z,4.80
2023-01-13T05:56:13.590Z,6.90
2023-01-13T06:01:15.353Z,5.80
2023-01-13T06:06:16.579Z,5.00
2023-01-13T06:11:17.818Z,4.90
2023-01-13T06:16:19.160Z,5.50
2023-01-13T06:21:20.650Z,5.20
2023-01-13T06:26:24.469Z,6.10
2023-01-13T06:31:27.855Z,5.00
2023-01-13T06:36:37.263Z,5.90
2023-01-13T06:42:02.521Z,5.10
2023-01-13T06:47:04.076Z,4.60
2023-01-13T06:52:05.340Z,4.40
2023-01-13T06:57:06.587Z,4.80
2023-01-13T07:02:08.000Z,4.70
2023-01-13T07:07:09.457Z,4.80
2023-01-13T07:12:13.871Z,5.80
2023-01-13T07:17:15.213Z,4.80
2023-01-13T07:22:16.588Z,4.20
2023-01-13T07:27:17.836Z,5.00
2023-01-13T07:32:19.066Z,6.40
2023-01-13T07:37:20.329Z,6.10
2023-01-13T07:42:40.642Z,4.80
2023-01-13T07:47:41.877Z,6.10
2023-01-13T07:52:43.129Z,5.60
2023-01-13T07:57:44.693Z,5.30
2023-01-13T08:02:46.118Z,6.00
2023-01-13T08:07:47.444Z,4.40
2023-01-13T08:13:06.942Z,4.90
2023-01-13T08:18:08.276Z,6.10
2023-01-13T08:23:12.012Z,5.10
2023-01-13T08:28:15.376Z,5.80
2023-01-13T08:33:16.789Z,4.90
2023-01-13T08:38:18.396Z,6.10
2023-01-13T08:43:19.713Z,6.90
2023-01-13T08:48:20.859Z,5.40
2023-01-13T08:53:22.049Z,6.10
2023-01-13T08:58:23.578Z,5.70
2023-01-13T09:03:24.888Z,5.70
2023-01-13T09:08:26.380Z,6.10
2023-01-13T09:13:27.612Z,6.50
2023-01-13T09:18:28.837Z,6.30
2023-01-13T09:23:30.026Z,6.80
2023-01-13T09:28:31.834Z,6.40
2023-01-13T09:33:51.675Z,6.30
2023-01-13T09:38:52.953Z,7.10
2023-01-13T09:43:58.614Z,6.40
2023-01-13T09:49:02.836Z,6.70
2023-01-13T09:54:25.103Z,6.60
2023-01-13T09:59:31.899Z,6.80
2023-01-13T10:04:33.153Z,5.80
2023-01-13T10:09:53.943Z,6.20
2023-01-13T10:14:55.492Z,5.50
2023-01-13T10:20:15.341Z,5.40
2023-01-13T10:25:35.443Z,5.20
2023-01-13T10:30:40.514Z,5.00
2023-01-13T10:36:01.657Z,4.70
2023-01-13T10:41:17.371Z,5.00
2023-01-13T10:46:20.684Z,5.10
2023-01-13T10:51:24.166Z,4.60
2023-01-13T10:56:33.916Z,4.70
2023-01-13T11:02:23.846Z,4.30
2023-01-13T11:07:34.729Z,4.70
2023-01-13T11:12:46.387Z,5.00
2023-01-13T11:18:01.353Z,4.00
2023-01-13T11:23:25.202Z,5.00
2023-01-13T11:28:44.109Z,5.10
2023-01-13T11:34:24.277Z,4.50
2023-01-13T11:39:47.316Z,3.80
2023-01-13T11:45:16.809Z,4.20
2023-01-13T11:50:45.272Z,4.80
2023-01-13T11:56:02.629Z,4.40
2023-01-13T12:01:42.836Z,4.70
2023-01-13T12:06:49.183Z,4.70
2023-01-13T12:12:33.061Z,5.00
2023-01-13T12:17:49.812Z,5.20
2023-01-13T12:22:56.852Z,5.00
2023-01-13T12:28:02.631Z,5.60
2023-01-13T12:33:29.443Z,4.00
2023-01-13T12:38:37.369Z,5.70
2023-01-13T12:44:04.572Z,5.60
2023-01-13T12:49:17.813Z,5.50
2023-01-13T12:54:39.015Z,5.00
2023-01-13T12:59:41.816Z,7.00
2023-01-13T13:04:51.737Z,5.90
2023-01-13T13:10:18.822Z,6.30
2023-01-13T13:15:24.631Z,7.10
2023-01-13T13:21:05.431Z,5.80
2023-01-13T13:26:26.713Z,5.90
2023-01-13T13:32:14.292Z,6.00
2023-01-13T13:37:55.191Z,6.20
2023-01-13T13:43:16.983Z,6.30
2023-01-13T13:48:39.585Z,6.00
2023-01-13T13:53:42.624Z,5.10
2023-01-13T13:58:48.170Z,7.10
2023-01-13T14:04:11.736Z,6.70
2023-01-13T14:09:17.273Z,6.90
2023-01-13T14:14:21.051Z,7.10
2023-01-13T14:19:45.623Z,6.00
2023-01-13T14:24:55.196Z,7.60
2023-01-13T14:30:00.739Z,7.10
2023-01-13T14:35:07.858Z,7.50
2023-01-13T14:40:33.366Z,7.50
2023-01-13T14:45:36.170Z,7.60
2023-01-13T14:50:38.946Z,7.60
2023-01-13T14:55:42.104Z,8.10
2023-01-13T15:00:44.842Z,7.40
2023-01-13T15:05:52.333Z,7.10
2023-01-13T15:11:00.966Z,7.60
2023-01-13T15:16:26.203Z,6.90
2023-01-13T15:21:29.291Z,6.50
2023-01-13T15:26:33.304Z,5.60
2023-01-13T15:31:35.854Z,7.30
2023-01-13T15:36:39.726Z,7.80
2023-01-13T15:42:00.913Z,7.20
2023-01-13T15:47:07.477Z,7.40
2023-01-13T15:52:21.760Z,8.20
2023-01-13T15:57:30.609Z,7.30
2023-01-13T16:02:33.674Z,6.60
2023-01-13T16:07:36.949Z,7.30
2023-01-13T16:12:39.896Z,8.30
2023-01-13T16:17:45.407Z,6.70
2023-01-13T16:22:48.481Z,7.80
2023-01-13T16:27:52.368Z,6.50
2023-01-13T16:32:55.773Z,6.90
2023-01-13T16:37:59.699Z,7.90
2023-01-13T16:43:04.048Z,7.70
2023-01-13T16:48:07.089Z,6.60
2023-01-13T16:53:11.498Z,6.70
2023-01-13T16:58:19.972Z,6.60
2023-01-13T17:03:22.702Z,5.80
2023-01-13T17:08:25.399Z,5.20
2023-01-13T17:13:28.312Z,5.40
2023-01-13T17:18:31.010Z,4.20
2023-01-13T17:23:34.449Z,4.40
2023-01-13T17:28:37.567Z,3.90
2023-01-13T17:33:40.145Z,4.90
2023-01-13T17:38:42.724Z,4.30
2023-01-13T17:43:45.409Z,5.30
2023-01-13T17:48:55.309Z,5.40
2023-01-13T17:53:57.833Z,3.70
2023-01-13T17:59:00.414Z,4.70
2023-01-13T18:04:03.255Z,4.10
2023-01-13T18:09:06.026Z,3.60
2023-01-13T18:14:09.849Z,4.20
2023-01-13T18:19:31.191Z,4.90
2023-01-13T18:24:52.531Z,4.30
2023-01-13T18:29:57.391Z,5.50
2023-01-13T18:35:06.759Z,7.00
2023-01-13T18:40:12.460Z,5.20
2023-01-13T18:45:15.319Z,7.20
2023-01-13T18:50:18.767Z,6.60
2023-01-13T18:55:22.400Z,8.70
2023-01-13T19:00:27.185Z,8.20
2023-01-13T19:05:29.756Z,8.40
2023-01-13T19:10:32.790Z,6.70
2023-01-13T19:15:37.165Z,5.70
2023-01-13T19:20:39.925Z,5.20
2023-01-13T19:25:42.656Z,5.20
2023-01-13T19:30:45.230Z,6.30
2023-01-13T19:35:50.031Z,5.30
2023-01-13T19:41:31.604Z,4.30
2023-01-13T19:46:34.887Z,9.30
2023-01-13T19:51:37.533Z,5.90
2023-01-13T19:56:40.226Z,5.50
2023-01-13T20:01:43.044Z,5.00
2023-01-13T20:06:46.454Z,4.70
2023-01-13T20:11:52.682Z,4.80
2023-01-13T20:16:55.968Z,5.30
2023-01-13T20:21:59.183Z,4.70
2023-01-13T20:27:03.041Z,4.60
2023-01-13T20:32:05.737Z,4.50
2023-01-13T20:37:08.328Z,4.60
2023-01-13T20:42:29.579Z,5.10
2023-01-13T20:47:32.340Z,5.70
2023-01-13T20:52:35.343Z,6.00
2023-01-13T20:57:38.045Z,5.40
2023-01-13T21:02:41.739Z,5.40
2023-01-13T21:07:44.801Z,5.10
2023-01-13T21:13:10.479Z,5.30
2023-01-13T21:18:31.656Z,4.70
2023-01-13T21:28:37.119Z,5.70
2023-01-13T21:33:39.913Z,5.00
2023-01-13T21:38:42.717Z,6.40
2023-01-13T21:44:04.145Z,5.30
2023-01-13T21:49:07.309Z,5.90
2023-01-13T21:54:09.885Z,6.90
2023-01-13T21:59:12.630Z,6.70
2023-01-13T22:04:15.254Z,5.50
2023-01-13T22:09:18.193Z,5.30
2023-01-13T22:14:21.319Z,6.30
2023-01-13T22:19:24.859Z,6.00
2023-01-13T22:24:30.029Z,5.60
2023-01-13T22:29:32.629Z,5.50
2023-01-13T22:34:36.290Z,5.80
2023-01-13T22:39:39.361Z,4.70
2023-01-13T22:44:42.977Z,6.20
2023-01-13T22:49:47.723Z,4.90
2023-01-13T22:54:50.368Z,4.20
2023-01-13T22:59:52.972Z,5.20
2023-01-13T23:04:55.606Z,4.30
2023-01-13T23:10:00.013Z,4.30
2023-01-13T23:15:03.486Z,4.50
2023-01-13T23:20:06.315Z,3.90
2023-01-13T23:25:09.837Z,4.60
2023-01-13T23:30:12.567Z,3.90
2023-01-13T23:35:15.114Z,4.30
2023-01-13T23:40:17.798Z,4.40
2023-01-13T23:45:20.287Z,3.80
2023-01-13T23:50:22.822Z,4.40
2023-01-13T23:55:25.877Z,4.10
