createdAt,value
2018-06-13T00:00:04.962Z,100555.46
2018-06-13T00:02:33.688Z,100554.76
2018-06-13T00:05:02.470Z,100552.58
2018-06-13T00:07:31.177Z,100556.79
2018-06-13T00:09:59.941Z,100555.44
2018-06-13T00:12:28.669Z,100560.53
2018-06-13T00:14:57.566Z,100562.38
2018-06-13T00:17:26.269Z,100559.82
2018-06-13T00:19:54.970Z,100558.97
2018-06-13T00:22:23.729Z,100555.58
2018-06-13T00:24:52.443Z,100559.33
2018-06-13T00:27:21.135Z,100560.33
2018-06-13T00:29:49.862Z,100562.67
2018-06-13T00:32:18.609Z,100559.30
2018-06-13T00:34:47.338Z,100568.77
2018-06-13T00:37:16.124Z,100571.66
2018-06-13T00:39:44.812Z,100573.69
2018-06-13T00:42:13.561Z,100574.19
2018-06-13T00:44:42.257Z,100574.86
2018-06-13T00:47:11.097Z,100579.56
2018-06-13T00:49:39.897Z,100584.66
2018-06-13T00:52:08.597Z,100581.09
2018-06-13T00:54:37.326Z,100579.06
2018-06-13T00:57:06.079Z,100585.30
2018-06-13T00:59:34.800Z,100582.77
2018-06-13T01:02:03.542Z,100587.33
2018-06-13T01:04:32.347Z,100583.45
2018-06-13T01:07:01.052Z,100590.21
2018-06-13T01:09:29.846Z,100588.50
2018-06-13T01:11:58.733Z,100587.65
2018-06-13T01:14:27.559Z,100591.89
2018-06-13T01:16:56.282Z,100591.39
2018-06-13T01:19:25.033Z,100596.13
2018-06-13T01:21:53.821Z,100596.13
2018-06-13T01:24:22.486Z,100603.89
2018-06-13T01:26:51.190Z,100602.67
2018-06-13T01:29:19.854Z,100602.67
2018-06-13T01:31:48.624Z,100607.27
2018-06-13T01:34:17.706Z,100608.27
2018-06-13T01:36:46.422Z,100603.85
2018-06-13T01:39:15.176Z,100609.80
2018-06-13T01:41:43.830Z,100606.23
2018-06-13T01:44:12.516Z,100607.58
2018-06-13T01:46:41.272Z,100607.23
2018-06-13T01:49:10.003Z,100611.29
2018-06-13T01:51:38.715Z,100612.31
2018-06-13T01:54:07.481Z,100610.97
2018-06-13T01:56:36.228Z,100608.41
2018-06-13T01:59:05.029Z,100612.95
2018-06-13T02:01:33.716Z,100614.31
2018-06-13T02:04:02.481Z,100611.28
2018-06-13T02:06:31.176Z,100609.93
2018-06-13T02:08:59.926Z,100602.95
2018-06-13T02:11:28.655Z,100602.45
2018-06-13T02:13:57.995Z,100601.59
2018-06-13T02:16:26.725Z,100602.09
2018-06-13T02:18:55.654Z,100599.03
2018-06-13T02:21:24.373Z,100599.56
2018-06-13T02:23:53.169Z,100598.71
2018-06-13T02:26:22.034Z,100601.91
2018-06-13T02:28:50.755Z,100601.91
2018-06-13T02:31:19.478Z,100597.00
2018-06-13T02:33:48.205Z,100593.44
2018-06-13T02:36:17.014Z,100592.09
2018-06-13T02:38:45.705Z,100597.86
2018-06-13T02:41:14.459Z,100596.50
2018-06-13T02:43:43.211Z,100597.36
2018-06-13T02:46:12.055Z,100602.09
2018-06-13T02:48:40.765Z,100602.95
2018-06-13T02:51:09.517Z,100598.22
2018-06-13T02:53:38.239Z,100603.48
2018-06-13T02:56:07.016Z,100603.84
2018-06-13T02:58:35.745Z,100605.55
2018-06-13T03:01:04.485Z,100601.81
2018-06-13T03:03:33.267Z,100596.26
2018-06-13T03:06:02.012Z,100601.00
2018-06-13T03:08:30.742Z,100600.83
2018-06-13T03:10:59.486Z,100598.62
2018-06-13T03:13:28.159Z,100597.30
2018-06-13T03:15:56.893Z,100597.66
2018-06-13T03:18:25.678Z,100590.71
2018-06-13T03:20:54.423Z,100593.09
2018-06-13T03:23:23.178Z,100592.06
2018-06-13T03:25:51.860Z,100591.42
2018-06-13T03:28:20.607Z,100596.16
2018-06-13T03:30:49.329Z,100596.70
2018-06-13T03:33:18.014Z,100596.52
2018-06-13T03:35:46.725Z,100606.17
2018-06-13T03:38:15.426Z,100599.58
2018-06-13T03:40:44.137Z,100603.14
2018-06-13T03:43:12.848Z,100605.00
2018-06-13T03:45:41.558Z,100607.92
2018-06-13T03:48:10.286Z,100601.83
2018-06-13T03:50:39.011Z,100599.80
2018-06-13T03:53:07.722Z,100599.97
2018-06-13T03:55:36.467Z,100602.67
2018-06-13T03:58:05.266Z,100603.03
2018-06-13T04:00:33.983Z,100604.06
2018-06-13T04:03:02.778Z,100599.31
2018-06-13T04:05:31.520Z,100595.93
2018-06-13T04:08:00.230Z,100601.02
2018-06-13T04:10:28.924Z,100600.91
2018-06-13T04:12:57.766Z,100603.26
2018-06-13T04:15:26.455Z,100599.91
2018-06-13T04:17:55.220Z,100601.94
2018-06-13T04:20:23.964Z,100599.89
2018-06-13T04:22:52.738Z,100606.84
2018-06-13T04:25:21.477Z,100608.88
2018-06-13T04:27:50.237Z,100606.52
2018-06-13T04:30:18.955Z,100597.70
2018-06-13T04:32:47.901Z,100600.09
2018-06-13T04:35:16.754Z,100607.53
2018-06-13T04:37:45.451Z,100607.89
2018-06-13T04:40:14.466Z,100609.59
2018-06-13T04:42:43.307Z,100603.98
2018-06-13T04:45:12.243Z,100613.33
2018-06-13T04:47:41.197Z,100612.97
2018-06-13T04:50:10.091Z,100609.94
2018-06-13T04:52:39.078Z,100613.66
2018-06-13T04:55:08.127Z,100610.27
2018-06-13T04:57:36.904Z,100612.98
2018-06-13T05:00:05.606Z,100613.13
2018-06-13T05:02:34.341Z,100617.38
2018-06-13T05:05:03.931Z,100618.88
2018-06-13T05:07:32.607Z,100622.63
2018-06-13T05:10:01.310Z,100632.11
2018-06-13T05:12:30.089Z,100631.75
2018-06-13T05:14:58.907Z,100626.83
2018-06-13T05:17:27.633Z,100631.60
2018-06-13T05:19:56.434Z,100629.72
2018-06-13T05:22:25.191Z,100630.57
2018-06-13T05:24:53.913Z,100629.06
2018-06-13T05:27:22.730Z,100630.25
2018-06-13T05:29:51.470Z,100634.16
2018-06-13T05:32:20.172Z,100630.77
2018-06-13T05:34:48.944Z,100636.36
2018-06-13T05:37:17.677Z,100628.05
2018-06-13T05:39:46.415Z,100630.78
2018-06-13T05:42:15.246Z,100632.81
2018-06-13T05:44:44.249Z,100631.98
2018-06-13T05:47:13.237Z,100629.95
2018-06-13T05:49:42.045Z,100629.44
2018-06-13T05:52:10.974Z,100632.31
2018-06-13T05:54:40.025Z,100633.34
2018-06-13T05:57:08.950Z,100633.16
2018-06-13T05:59:37.874Z,100645.91
2018-06-13T06:02:06.796Z,100649.30
2018-06-13T06:04:35.553Z,100638.62
2018-06-13T06:07:04.652Z,100638.29
2018-06-13T06:09:33.629Z,100638.81
2018-06-13T06:12:02.707Z,100634.06
2018-06-13T06:14:31.648Z,100634.22
2018-06-13T06:17:00.570Z,100633.54
2018-06-13T06:19:29.545Z,100632.85
2018-06-13T06:21:58.384Z,100627.95
2018-06-13T06:24:27.337Z,100632.37
2018-06-13T06:26:56.300Z,100628.47
2018-06-13T06:29:25.173Z,100631.00
2018-06-13T06:31:54.078Z,100630.66
2018-06-13T06:34:22.998Z,100630.47
2018-06-13T06:36:51.843Z,100634.71
2018-06-13T06:39:20.733Z,100629.98
2018-06-13T06:41:49.690Z,100623.02
2018-06-13T06:44:18.695Z,100622.33
2018-06-13T06:46:47.488Z,100630.64
2018-06-13T06:49:16.387Z,100629.63
2018-06-13T06:51:45.122Z,100625.91
2018-06-13T06:54:14.051Z,100631.50
2018-06-13T06:56:43.044Z,100627.75
2018-06-13T06:59:11.986Z,100625.38
2018-06-13T07:01:40.885Z,100623.34
2018-06-13T07:04:10.097Z,100621.98
2018-06-13T07:06:38.976Z,100627.22
2018-06-13T07:09:10.173Z,100623.16
2018-06-13T07:11:39.100Z,100617.57
2018-06-13T07:14:07.885Z,100622.81
2018-06-13T07:16:36.848Z,100626.88
2018-06-13T07:19:05.912Z,100629.44
2018-06-13T07:21:34.974Z,100627.58
2018-06-13T07:24:03.821Z,100626.58
2018-06-13T07:26:32.890Z,100622.86
2018-06-13T07:29:01.709Z,100620.45
2018-06-13T07:31:30.762Z,100620.81
2018-06-13T07:33:59.629Z,100623.02
2018-06-13T07:36:28.622Z,100626.05
2018-06-13T07:38:57.678Z,100621.83
2018-06-13T07:41:26.676Z,100619.61
2018-06-13T07:43:55.982Z,100623.18
2018-06-13T07:46:25.183Z,100628.11
2018-06-13T07:48:54.287Z,100626.22
2018-06-13T07:51:23.276Z,100628.92
2018-06-13T07:53:52.149Z,100629.46
2018-06-13T07:56:21.008Z,100634.55
2018-06-13T07:58:49.713Z,100626.91
2018-06-13T08:01:18.662Z,100630.97
2018-06-13T08:03:47.589Z,100628.95
2018-06-13T08:06:16.558Z,100633.02
2018-06-13T08:08:45.586Z,100633.20
2018-06-13T08:11:14.607Z,100632.00
2018-06-13T08:13:43.990Z,100633.86
2018-06-13T08:16:12.862Z,100624.02
2018-06-13T08:18:41.571Z,100633.67
2018-06-13T08:21:10.385Z,100637.42
2018-06-13T08:23:39.118Z,100631.14
2018-06-13T08:26:08.145Z,100633.00
2018-06-13T08:28:36.917Z,100626.41
2018-06-13T08:31:05.758Z,100623.84
2018-06-13T08:33:34.747Z,100627.59
2018-06-13T08:36:03.632Z,100636.23
2018-06-13T08:38:32.670Z,100638.09
2018-06-13T08:41:01.451Z,100642.17
2018-06-13T08:43:30.267Z,100639.64
2018-06-13T08:45:59.403Z,100635.22
2018-06-13T08:48:28.774Z,100637.58
2018-06-13T08:50:57.564Z,100632.34
2018-06-13T08:53:26.282Z,100631.67
2018-06-13T08:55:55.003Z,100637.25
2018-06-13T08:58:23.708Z,100636.94
2018-06-13T09:00:52.747Z,100629.98
2018-06-13T09:03:21.843Z,100639.63
2018-06-13T09:05:50.848Z,100636.75
2018-06-13T09:08:19.729Z,100635.58
2018-06-13T09:10:48.472Z,100635.73
2018-06-13T09:13:17.468Z,100630.14
2018-06-13T09:15:46.321Z,100633.04
2018-06-13T09:18:15.347Z,100629.47
2018-06-13T09:20:44.130Z,100630.16
2018-06-13T09:23:12.920Z,100637.09
2018-06-13T09:25:41.873Z,100636.77
2018-06-13T09:28:10.883Z,100634.21
2018-06-13T09:30:39.965Z,100635.06
2018-06-13T09:33:09.172Z,100630.33
2018-06-13T09:35:38.299Z,100632.19
2018-06-13T09:38:07.313Z,100633.54
2018-06-13T09:40:36.085Z,100628.62
2018-06-13T09:43:04.934Z,100627.09
2018-06-13T09:45:33.987Z,100625.73
2018-06-13T09:48:02.837Z,100622.70
2018-06-13T09:50:31.863Z,100633.55
2018-06-13T09:53:00.911Z,100628.63
2018-06-13T09:55:29.626Z,100632.34
2018-06-13T09:57:58.341Z,100627.61
2018-06-13T10:01:30.521Z,100628.97
2018-06-13T10:04:00.273Z,100635.08
2018-06-13T10:06:29.338Z,100631.69
2018-06-13T10:08:58.274Z,100634.05
2018-06-13T10:11:27.248Z,100629.63
2018-06-13T10:13:56.284Z,100625.75
2018-06-13T10:16:25.245Z,100621.18
2018-06-13T10:18:54.221Z,100629.81
2018-06-13T10:21:23.477Z,100624.58
2018-06-13T10:23:52.377Z,100631.00
2018-06-13T10:26:21.271Z,100632.70
2018-06-13T10:28:50.194Z,100627.41
2018-06-13T10:31:19.214Z,100623.02
2018-06-13T10:33:48.149Z,100628.94
2018-06-13T10:36:17.099Z,100622.66
2018-06-13T10:38:46.191Z,100635.37
2018-06-13T10:41:15.138Z,100629.63
2018-06-13T10:43:44.124Z,100622.50
2018-06-13T10:46:12.853Z,100631.13
2018-06-13T10:48:41.898Z,100631.31
2018-06-13T10:51:10.847Z,100629.95
2018-06-13T10:53:39.731Z,100630.95
2018-06-13T10:56:08.839Z,100635.53
2018-06-13T10:58:37.585Z,100632.50
2018-06-13T11:01:06.625Z,100630.61
2018-06-13T11:03:35.770Z,100640.28
2018-06-13T11:06:04.963Z,100634.00
2018-06-13T11:08:34.940Z,100645.70
2018-06-13T11:11:03.936Z,100636.89
2018-06-13T11:13:32.677Z,100637.39
2018-06-13T11:16:01.571Z,100640.46
2018-06-13T11:18:30.672Z,100642.31
2018-06-13T11:20:59.700Z,100640.28
2018-06-13T11:23:28.719Z,100637.89
2018-06-13T11:25:57.694Z,100635.69
2018-06-13T11:28:26.794Z,100639.44
2018-06-13T11:30:55.741Z,100642.14
2018-06-13T11:33:24.522Z,100635.87
2018-06-13T11:35:53.242Z,100646.21
2018-06-13T11:38:22.138Z,100642.30
2018-06-13T11:40:51.163Z,100640.12
2018-06-13T11:43:20.034Z,100649.25
2018-06-13T11:45:49.039Z,100649.25
2018-06-13T11:48:18.450Z,100653.81
2018-06-13T11:50:47.370Z,100653.31
2018-06-13T11:53:16.275Z,100661.95
2018-06-13T11:55:45.049Z,100653.50
2018-06-13T11:58:14.216Z,100658.06
2018-06-13T12:00:43.308Z,100660.42
2018-06-13T12:03:12.926Z,100659.06
2018-06-13T12:05:41.729Z,100667.20
2018-06-13T12:08:10.533Z,100663.31
2018-06-13T12:10:39.640Z,100665.17
2018-06-13T12:13:08.767Z,100668.38
2018-06-13T12:15:37.833Z,100674.16
2018-06-13T12:18:06.934Z,100662.96
2018-06-13T12:20:36.032Z,100666.67
2018-06-13T12:23:05.407Z,100662.61
2018-06-13T12:25:34.513Z,100667.20
2018-06-13T12:28:03.585Z,100664.50
2018-06-13T12:30:32.571Z,100671.77
2018-06-13T12:33:01.615Z,100665.50
2018-06-13T12:35:30.661Z,100664.14
2018-06-13T12:37:59.707Z,100669.20
2018-06-13T12:40:28.876Z,100668.70
2018-06-13T12:42:57.949Z,100670.06
2018-06-13T12:45:26.926Z,100669.74
2018-06-13T12:47:56.095Z,100672.45
2018-06-13T12:50:25.233Z,100673.45
2018-06-13T12:52:54.183Z,100671.24
2018-06-13T12:55:23.039Z,100668.53
2018-06-13T12:57:51.962Z,100677.70
2018-06-13T13:00:20.867Z,100684.12
2018-06-13T13:02:49.726Z,100676.84
2018-06-13T13:05:18.690Z,100682.41
2018-06-13T13:07:47.670Z,100679.70
2018-06-13T13:10:16.808Z,100681.05
2018-06-13T13:12:45.680Z,100684.30
2018-06-13T13:15:14.519Z,100687.51
2018-06-13T13:17:43.358Z,100681.73
2018-06-13T13:20:12.627Z,100681.06
2018-06-13T13:22:41.329Z,100692.25
2018-06-13T13:25:10.445Z,100683.77
2018-06-13T13:27:39.384Z,100685.13
2018-06-13T13:30:08.411Z,100686.48
2018-06-13T13:32:37.472Z,100682.06
2018-06-13T13:35:06.274Z,100694.44
2018-06-13T13:37:35.059Z,100690.52
2018-06-13T13:40:04.264Z,100694.58
2018-06-13T13:42:33.039Z,100700.85
2018-06-13T13:45:02.032Z,100698.64
2018-06-13T13:47:31.001Z,100701.88
2018-06-13T13:49:59.876Z,100702.38
2018-06-13T13:52:28.858Z,100705.09
2018-06-13T13:54:57.870Z,100707.45
2018-06-13T13:57:26.861Z,100707.45
2018-06-13T13:59:55.700Z,100708.80
2018-06-13T14:02:24.725Z,100708.48
2018-06-13T14:04:53.529Z,100709.30
2018-06-13T14:07:22.586Z,100707.13
2018-06-13T14:09:51.468Z,100703.56
2018-06-13T14:12:20.452Z,100700.85
2018-06-13T14:14:49.503Z,100698.64
2018-06-13T14:17:18.442Z,100705.06
2018-06-13T14:19:47.406Z,100703.39
2018-06-13T14:22:16.355Z,100705.24
2018-06-13T14:24:45.346Z,100704.74
2018-06-13T14:27:14.571Z,100709.30
2018-06-13T14:29:43.678Z,100706.09
2018-06-13T14:32:12.734Z,100709.80
2018-06-13T14:34:41.819Z,100711.16
2018-06-13T14:37:10.717Z,100715.40
2018-06-13T14:39:39.894Z,100717.61
2018-06-13T14:42:09.077Z,100723.53
2018-06-13T14:44:38.060Z,100723.03
2018-06-13T14:47:06.863Z,100723.53
2018-06-13T14:49:35.673Z,100723.53
2018-06-13T14:52:04.567Z,100724.03
2018-06-13T14:54:33.442Z,100726.91
2018-06-13T14:57:02.559Z,100730.45
2018-06-13T14:59:31.400Z,100733.69
2018-06-13T15:02:00.421Z,100735.05
2018-06-13T15:04:34.169Z,100730.62
2018-06-13T15:07:04.535Z,100731.13
2018-06-13T15:09:33.435Z,100737.89
2018-06-13T15:12:02.520Z,100746.52
2018-06-13T15:14:31.546Z,100748.05
2018-06-13T15:17:00.473Z,100746.70
2018-06-13T15:19:29.606Z,100751.77
2018-06-13T15:21:58.510Z,100760.39
2018-06-13T15:24:27.275Z,100759.56
2018-06-13T15:26:56.170Z,100759.56
2018-06-13T15:29:25.110Z,100755.14
2018-06-13T15:31:54.311Z,100756.14
2018-06-13T15:34:23.251Z,100758.53
2018-06-13T15:36:52.206Z,100756.32
2018-06-13T15:39:21.356Z,100764.91
2018-06-13T15:41:50.331Z,100764.59
2018-06-13T15:44:19.412Z,100762.37
2018-06-13T15:46:48.242Z,100763.23
2018-06-13T15:49:17.109Z,100754.75
2018-06-13T15:51:46.199Z,100756.11
2018-06-13T15:54:15.390Z,100757.28
2018-06-13T15:56:44.468Z,100754.07
2018-06-13T15:59:13.349Z,100758.63
2018-06-13T16:01:42.661Z,100756.09
2018-06-13T16:04:11.602Z,100760.16
2018-06-13T16:06:40.740Z,100770.14
2018-06-13T16:09:11.043Z,100764.02
2018-06-13T16:11:40.004Z,100768.93
2018-06-13T16:14:09.101Z,100764.37
2018-06-13T16:16:38.185Z,100761.30
2018-06-13T16:19:07.292Z,100767.25
2018-06-13T16:21:36.238Z,100766.39
2018-06-13T16:24:05.394Z,100761.48
2018-06-13T16:26:34.493Z,100767.89
2018-06-13T16:29:03.516Z,100768.25
2018-06-13T16:31:32.584Z,100765.19
2018-06-13T16:34:01.690Z,100761.98
2018-06-13T16:36:30.834Z,100759.77
2018-06-13T16:38:59.918Z,100755.70
2018-06-13T16:41:28.911Z,100754.34
2018-06-13T16:43:58.111Z,100750.81
2018-06-13T16:46:27.259Z,100748.94
2018-06-13T16:48:56.369Z,100752.99
2018-06-13T16:51:36.267Z,100760.30
2018-06-13T16:54:11.486Z,100759.09
2018-06-13T16:56:40.916Z,100764.86
2018-06-13T16:59:09.787Z,100761.47
2018-06-13T17:01:39.014Z,100764.00
2018-06-13T17:04:08.597Z,100757.91
2018-06-13T17:06:37.817Z,100755.20
2018-06-13T17:09:08.576Z,100745.22
2018-06-13T17:11:37.640Z,100752.81
2018-06-13T17:14:06.792Z,100748.25
2018-06-13T17:16:35.717Z,100744.69
2018-06-13T17:19:04.814Z,100736.92
2018-06-13T17:21:33.976Z,100738.77
2018-06-13T17:24:02.970Z,100733.85
2018-06-13T17:26:32.271Z,100734.21
2018-06-13T17:29:01.854Z,100736.06
2018-06-13T17:31:31.127Z,100747.75
2018-06-13T17:34:00.269Z,100748.25
2018-06-13T17:36:29.217Z,100744.19
2018-06-13T17:38:58.488Z,100745.90
2018-06-13T17:41:27.773Z,100746.40
2018-06-13T17:43:56.691Z,100743.87
2018-06-13T17:46:25.725Z,100749.61
2018-06-13T17:48:54.837Z,100741.98
2018-06-13T17:51:24.592Z,100735.73
2018-06-13T17:53:53.357Z,100739.80
2018-06-13T17:56:22.265Z,100734.03
2018-06-13T17:58:51.355Z,100732.17
2018-06-13T18:01:20.447Z,100722.34
2018-06-13T18:03:49.609Z,100718.77
2018-06-13T18:06:18.575Z,100717.95
2018-06-13T18:08:47.524Z,100717.95
2018-06-13T18:11:16.579Z,100715.39
2018-06-13T18:13:45.876Z,100717.24
2018-06-13T18:16:15.164Z,100707.44
2018-06-13T18:18:44.316Z,100715.56
2018-06-13T18:21:13.345Z,100716.92
2018-06-13T18:23:42.521Z,100714.70
2018-06-13T18:26:11.671Z,100715.70
2018-06-13T18:28:40.995Z,100723.01
2018-06-13T18:31:10.298Z,100722.65
2018-06-13T18:33:39.716Z,100719.45
2018-06-13T18:36:08.754Z,100716.38
2018-06-13T18:38:38.182Z,100719.09
2018-06-13T18:41:07.481Z,100716.88
2018-06-13T18:43:36.780Z,100715.70
2018-06-13T18:46:06.150Z,100719.77
2018-06-13T18:48:35.137Z,100714.84
2018-06-13T18:51:06.327Z,100712.98
2018-06-13T18:53:35.556Z,100711.64
2018-06-13T18:56:04.675Z,100711.28
2018-06-13T18:58:33.853Z,100712.14
2018-06-13T19:01:02.889Z,100711.28
2018-06-13T19:03:31.973Z,100710.28
2018-06-13T19:06:00.878Z,100713.98
2018-06-13T19:08:29.769Z,100716.70
2018-06-13T19:10:58.631Z,100724.82
2018-06-13T19:13:27.553Z,100720.76
2018-06-13T19:15:57.642Z,100725.31
2018-06-13T19:18:26.928Z,100738.03
2018-06-13T19:20:55.907Z,100738.86
2018-06-13T19:23:24.700Z,100735.33
2018-06-13T19:25:54.489Z,100735.65
2018-06-13T19:28:23.495Z,100742.09
2018-06-13T19:30:52.408Z,100739.39
2018-06-13T19:33:21.454Z,100740.74
2018-06-13T19:35:50.529Z,100743.45
2018-06-13T19:38:19.705Z,100743.45
2018-06-13T19:40:49.227Z,100747.52
2018-06-13T19:43:23.652Z,100746.16
2018-06-13T19:45:52.567Z,100749.01
2018-06-13T19:48:26.702Z,100746.30
2018-06-13T19:50:55.839Z,100738.18
2018-06-13T19:53:30.767Z,100734.11
2018-06-13T19:56:07.311Z,100736.83
2018-06-13T19:58:37.245Z,100732.94
2018-06-13T20:01:06.573Z,100731.22
2018-06-13T20:03:40.638Z,100729.38
2018-06-13T20:06:10.701Z,100722.60
2018-06-13T20:08:39.751Z,100719.53
2018-06-13T20:11:08.942Z,100728.69
2018-06-13T20:13:43.001Z,100731.40
2018-06-13T20:16:17.864Z,100731.90
2018-06-13T20:18:51.916Z,100738.16
2018-06-13T20:21:20.965Z,100737.48
2018-06-13T20:23:50.262Z,100736.13
2018-06-13T20:26:24.332Z,100739.84
2018-06-13T20:28:58.443Z,100735.42
2018-06-13T20:31:29.729Z,100737.30
2018-06-13T20:33:58.596Z,100743.54
2018-06-13T20:36:27.760Z,100746.42
2018-06-13T20:38:56.971Z,100750.48
2018-06-13T20:41:25.949Z,100752.83
2018-06-13T20:43:55.897Z,100750.62
2018-06-13T20:46:24.912Z,100756.56
2018-06-13T20:48:54.578Z,100754.36
2018-06-13T20:51:23.677Z,100756.56
2018-06-13T20:53:52.980Z,100754.00
2018-06-13T20:56:22.063Z,100751.79
2018-06-13T20:58:51.227Z,100754.50
2018-06-13T21:01:20.155Z,100752.81
2018-06-13T21:03:49.137Z,100752.46
2018-06-13T21:06:18.221Z,100751.11
2018-06-13T21:08:47.390Z,100753.81
2018-06-13T21:11:16.432Z,100756.20
2018-06-13T21:13:45.536Z,100755.17
2018-06-13T21:16:14.489Z,100754.31
2018-06-13T21:18:44.080Z,100758.38
2018-06-13T21:21:13.035Z,100760.25
2018-06-13T21:23:41.854Z,100755.84
2018-06-13T21:26:10.758Z,100758.05
2018-06-13T21:28:39.552Z,100760.75
2018-06-13T21:31:08.344Z,100759.04
2018-06-13T21:33:37.441Z,100762.61
2018-06-13T21:36:06.297Z,100767.16
2018-06-13T21:38:35.226Z,100768.02
2018-06-13T21:41:04.033Z,100764.95
2018-06-13T21:43:32.837Z,100763.60
2018-06-13T21:46:01.640Z,100766.30
2018-06-13T21:48:30.481Z,100766.30
2018-06-13T21:50:59.378Z,100764.62
2018-06-13T21:53:28.363Z,100765.98
2018-06-13T21:55:57.250Z,100763.77
2018-06-13T21:58:26.019Z,100759.71
2018-06-13T22:00:54.840Z,100759.71
2018-06-13T22:03:23.768Z,100759.71
2018-06-13T22:05:52.589Z,100756.15
2018-06-13T22:08:21.466Z,100753.94
2018-06-13T22:10:50.283Z,100756.15
2018-06-13T22:13:19.079Z,100749.55
2018-06-13T22:15:47.932Z,100750.91
2018-06-13T22:18:16.815Z,100756.32
2018-06-13T22:20:45.591Z,100750.55
2018-06-13T22:23:14.490Z,100746.48
2018-06-13T22:25:43.603Z,100755.47
2018-06-13T22:28:12.638Z,100750.72
2018-06-13T22:30:41.473Z,100753.43
2018-06-13T22:33:10.226Z,100751.55
2018-06-13T22:35:39.325Z,100744.95
2018-06-13T22:38:08.259Z,100738.36
2018-06-13T22:40:37.207Z,100740.53
2018-06-13T22:43:06.413Z,100739.71
2018-06-13T22:45:35.649Z,100745.63
2018-06-13T22:48:04.494Z,100738.85
2018-06-13T22:50:33.512Z,100746.97
2018-06-13T22:53:02.338Z,100742.55
2018-06-13T22:55:31.133Z,100740.88
2018-06-13T22:57:59.871Z,100744.41
2018-06-13T23:00:34.956Z,100740.02
2018-06-13T23:03:04.089Z,100735.11
2018-06-13T23:05:33.061Z,100734.25
2018-06-13T23:08:02.291Z,100729.33
2018-06-13T23:10:31.271Z,100728.52
2018-06-13T23:13:00.234Z,100727.66
2018-06-13T23:15:29.208Z,100727.77
2018-06-13T23:17:58.171Z,100726.77
2018-06-13T23:20:27.111Z,100723.38
2018-06-13T23:22:56.178Z,100724.23
2018-06-13T23:25:25.137Z,100721.17
2018-06-13T23:27:53.960Z,100723.38
2018-06-13T23:30:22.879Z,100725.23
2018-06-13T23:32:52.089Z,100724.87
2018-06-13T23:35:20.970Z,100726.58
2018-06-13T23:37:50.051Z,100720.31
2018-06-13T23:40:19.123Z,100716.75
2018-06-13T23:42:48.199Z,100720.81
2018-06-13T23:45:17.037Z,100722.52
2018-06-13T23:47:46.229Z,100719.45
2018-06-13T23:50:15.385Z,100718.96
2018-06-13T23:52:44.424Z,100715.39
2018-06-13T23:55:13.418Z,100715.39
2018-06-13T23:57:42.479Z,100713.55
