createdAt,value
2024-04-17T00:00:25.648Z,1.30
2024-04-17T00:01:25.674Z,1.70
2024-04-17T00:02:25.608Z,1.10
2024-04-17T00:03:25.739Z,1.40
2024-04-17T00:04:25.693Z,1.30
2024-04-17T00:05:25.614Z,1.20
2024-04-17T00:06:25.572Z,1.40
2024-04-17T00:07:25.607Z,1.50
2024-04-17T00:08:25.586Z,1.10
2024-04-17T00:09:25.547Z,1.70
2024-04-17T00:10:25.552Z,1.40
2024-04-17T00:11:25.611Z,1.80
2024-04-17T00:12:25.525Z,1.70
2024-04-17T00:13:25.521Z,1.30
2024-04-17T00:14:25.486Z,1.30
2024-04-17T00:15:25.480Z,1.40
2024-04-17T00:16:25.495Z,1.90
2024-04-17T00:17:25.488Z,1.20
2024-04-17T00:18:25.478Z,1.50
2024-04-17T00:19:25.474Z,1.40
2024-04-17T00:20:25.453Z,1.10
2024-04-17T00:21:25.433Z,1.50
2024-04-17T00:22:25.467Z,1.50
2024-04-17T00:23:25.401Z,1.20
2024-04-17T00:24:25.387Z,1.30
2024-04-17T00:25:25.397Z,1.20
2024-04-17T00:26:25.381Z,1.50
2024-04-17T00:27:25.353Z,1.40
2024-04-17T00:28:25.358Z,1.20
2024-04-17T00:29:25.333Z,1.40
2024-04-17T00:30:25.322Z,1.30
2024-04-17T00:31:25.337Z,1.20
2024-04-17T00:32:25.324Z,1.50
2024-04-17T00:33:25.362Z,1.80
2024-04-17T00:34:25.298Z,1.80
2024-04-17T00:35:25.280Z,1.20
2024-04-17T00:36:25.276Z,1.60
2024-04-17T00:37:25.276Z,1.40
2024-04-17T00:38:25.246Z,1.20
2024-04-17T00:39:25.231Z,1.70
2024-04-17T00:40:25.287Z,1.70
2024-04-17T00:41:25.217Z,1.80
2024-04-17T00:42:25.201Z,1.30
2024-04-17T00:43:25.222Z,1.40
2024-04-17T00:44:25.182Z,1.40
2024-04-17T00:45:25.198Z,1.30
2024-04-17T00:46:25.164Z,1.50
2024-04-17T00:47:25.188Z,1.50
2024-04-17T00:48:25.153Z,1.50
2024-04-17T00:49:25.185Z,1.70
2024-04-17T00:50:25.137Z,1.70
2024-04-17T00:51:25.102Z,1.30
2024-04-17T00:52:25.139Z,1.60
2024-04-17T00:53:25.090Z,1.80
2024-04-17T00:54:25.096Z,1.60
2024-04-17T00:55:25.059Z,1.50
2024-04-17T00:56:25.065Z,1.90
2024-04-17T00:57:25.050Z,1.50
2024-04-17T00:58:25.055Z,1.30
2024-04-17T00:59:25.047Z,1.70
2024-04-17T01:00:25.017Z,1.60
2024-04-17T01:01:25.021Z,1.40
2024-04-17T01:02:25.004Z,1.60
2024-04-17T01:03:25.039Z,1.60
2024-04-17T01:04:25.027Z,1.70
2024-04-17T01:05:24.981Z,1.90
2024-04-17T01:06:24.976Z,1.60
2024-04-17T01:07:24.970Z,1.60
2024-04-17T01:08:24.964Z,1.70
2024-04-17T01:09:24.941Z,1.30
2024-04-17T01:10:24.940Z,1.90
2024-04-17T01:11:24.903Z,1.90
2024-04-17T01:12:24.903Z,1.70
2024-04-17T01:13:24.893Z,1.90
2024-04-17T01:14:24.871Z,1.60
2024-04-17T01:15:24.860Z,1.80
2024-04-17T01:16:24.880Z,1.70
2024-04-17T01:17:24.910Z,1.60
2024-04-17T01:18:24.896Z,1.70
2024-04-17T01:19:24.858Z,1.60
2024-04-17T01:20:24.819Z,1.80
2024-04-17T01:21:24.797Z,1.70
2024-04-17T01:22:24.824Z,1.80
2024-04-17T01:23:24.784Z,1.70
2024-04-17T01:24:24.777Z,1.60
2024-04-17T01:25:24.835Z,1.70
2024-04-17T01:26:24.750Z,2.10
2024-04-17T01:27:24.754Z,1.80
2024-04-17T01:28:24.765Z,1.40
2024-04-17T01:29:24.717Z,2.20
2024-04-17T01:30:24.714Z,1.70
2024-04-17T01:31:25.529Z,1.90
2024-04-17T01:32:24.751Z,2.10
2024-04-17T01:33:24.719Z,1.80
2024-04-17T01:34:24.687Z,2.20
2024-04-17T01:35:24.650Z,2.10
2024-04-17T01:36:24.672Z,1.70
2024-04-17T01:37:24.708Z,2.20
2024-04-17T01:38:24.641Z,1.80
2024-04-17T01:39:24.609Z,2.10
2024-04-17T01:40:24.637Z,2.00
2024-04-17T01:41:24.613Z,1.70
2024-04-17T01:42:24.587Z,1.90
2024-04-17T01:43:24.587Z,1.70
2024-04-17T01:44:29.871Z,2.00
2024-04-17T01:45:24.590Z,2.20
2024-04-17T01:46:24.643Z,2.40
2024-04-17T01:47:24.594Z,2.20
2024-04-17T01:48:24.567Z,2.60
2024-04-17T01:49:24.566Z,2.80
2024-04-17T01:50:24.565Z,2.50
2024-04-17T01:51:24.505Z,2.70
2024-04-17T01:52:24.515Z,2.80
2024-04-17T01:53:24.471Z,2.80
2024-04-17T01:54:24.463Z,2.70
2024-04-17T01:55:24.537Z,2.80
2024-04-17T01:56:24.447Z,3.00
2024-04-17T01:57:24.427Z,3.00
2024-04-17T01:58:24.460Z,2.90
2024-04-17T01:59:24.433Z,3.50
2024-04-17T02:00:24.415Z,3.30
2024-04-17T02:01:24.458Z,3.30
2024-04-17T02:02:24.384Z,2.90
2024-04-17T02:03:24.404Z,2.70
2024-04-17T02:04:24.407Z,2.80
2024-04-17T02:05:24.345Z,2.90
2024-04-17T02:06:24.333Z,3.60
2024-04-17T02:07:24.371Z,3.10
2024-04-17T02:08:24.334Z,3.30
2024-04-17T02:09:24.354Z,3.00
2024-04-17T02:10:24.319Z,3.70
2024-04-17T02:11:24.310Z,3.10
2024-04-17T02:12:24.277Z,3.10
2024-04-17T02:13:24.303Z,2.60
2024-04-17T02:14:24.266Z,2.90
2024-04-17T02:15:24.252Z,3.30
2024-04-17T02:16:24.304Z,2.80
2024-04-17T02:17:24.363Z,3.30
2024-04-17T02:18:24.294Z,3.00
2024-04-17T02:19:24.217Z,2.50
2024-04-17T02:20:24.196Z,3.40
2024-04-17T02:21:24.189Z,3.40
2024-04-17T02:22:24.192Z,3.60
2024-04-17T02:23:24.190Z,3.00
2024-04-17T02:24:24.157Z,3.00
2024-04-17T02:25:24.160Z,3.10
2024-04-17T02:26:24.131Z,2.80
2024-04-17T02:27:24.150Z,3.10
2024-04-17T02:28:24.139Z,2.90
2024-04-17T02:29:24.118Z,2.90
2024-04-17T02:30:24.108Z,3.30
2024-04-17T02:31:24.126Z,3.20
2024-04-17T02:32:24.123Z,2.90
2024-04-17T02:33:24.158Z,2.90
2024-04-17T02:34:24.080Z,3.60
2024-04-17T02:35:24.047Z,3.30
2024-04-17T02:36:24.037Z,3.20
2024-04-17T02:37:24.054Z,2.60
2024-04-17T02:38:24.004Z,3.30
2024-04-17T02:39:23.998Z,3.00
2024-04-17T02:40:24.053Z,2.90
2024-04-17T02:41:23.999Z,3.40
2024-04-17T02:42:23.982Z,3.00
2024-04-17T02:43:24.007Z,2.80
2024-04-17T02:44:23.948Z,3.20
2024-04-17T02:45:23.948Z,3.30
2024-04-17T02:46:23.986Z,2.90
2024-04-17T02:47:23.996Z,3.20
2024-04-17T02:48:23.996Z,3.50
2024-04-17T02:49:23.941Z,3.00
2024-04-17T02:50:23.890Z,2.80
2024-04-17T02:51:23.896Z,3.00
2024-04-17T02:52:23.868Z,2.70
2024-04-17T02:53:23.863Z,2.50
2024-04-17T02:54:23.844Z,2.80
2024-04-17T02:55:23.859Z,2.70
2024-04-17T02:56:23.838Z,2.80
2024-04-17T02:57:23.815Z,2.70
2024-04-17T02:58:23.820Z,2.60
2024-04-17T02:59:23.793Z,2.70
2024-04-17T03:00:23.810Z,2.80
2024-04-17T03:01:23.805Z,2.80
2024-04-17T03:02:23.777Z,2.90
2024-04-17T03:03:23.776Z,2.80
2024-04-17T03:04:23.921Z,2.80
2024-04-17T03:05:23.831Z,2.80
2024-04-17T03:06:23.728Z,2.90
2024-04-17T03:07:23.742Z,2.60
2024-04-17T03:08:23.707Z,2.80
2024-04-17T03:09:23.724Z,3.10
2024-04-17T03:10:23.710Z,2.70
2024-04-17T03:11:23.704Z,2.60
2024-04-17T03:12:23.655Z,3.00
2024-04-17T03:13:23.675Z,3.00
2024-04-17T03:14:23.660Z,3.10
2024-04-17T03:15:23.666Z,2.90
2024-04-17T03:16:23.670Z,2.20
2024-04-17T03:17:23.684Z,3.00
2024-04-17T03:18:23.614Z,2.80
2024-04-17T03:19:23.622Z,2.90
2024-04-17T03:20:23.610Z,2.90
2024-04-17T03:21:23.609Z,2.40
2024-04-17T03:22:23.660Z,2.90
2024-04-17T03:23:23.633Z,3.10
2024-04-17T03:24:23.568Z,2.40
2024-04-17T03:25:23.601Z,2.40
2024-04-17T03:26:23.516Z,2.40
2024-04-17T03:27:23.510Z,2.80
2024-04-17T03:28:23.591Z,2.40
2024-04-17T03:29:23.939Z,2.10
2024-04-17T03:30:23.475Z,2.40
2024-04-17T03:31:23.501Z,2.60
2024-04-17T03:32:23.535Z,2.50
2024-04-17T03:33:23.541Z,2.50
2024-04-17T03:34:23.493Z,2.10
2024-04-17T03:35:23.516Z,2.90
2024-04-17T03:36:23.471Z,2.40
2024-04-17T03:37:23.435Z,3.00
2024-04-17T03:38:23.448Z,2.30
2024-04-17T03:39:23.393Z,2.30
2024-04-17T03:40:23.467Z,2.90
2024-04-17T03:41:23.366Z,2.00
2024-04-17T03:42:23.871Z,2.40
2024-04-17T03:43:23.453Z,2.50
2024-04-17T03:44:23.327Z,2.40
2024-04-17T03:45:23.328Z,2.30
2024-04-17T03:46:23.367Z,2.60
2024-04-17T03:47:23.282Z,2.40
2024-04-17T03:48:23.315Z,2.40
2024-04-17T03:49:23.324Z,2.20
2024-04-17T03:50:23.266Z,2.20
2024-04-17T03:51:23.521Z,1.90
2024-04-17T03:52:23.235Z,2.30
2024-04-17T03:53:23.253Z,2.40
2024-04-17T03:54:23.224Z,1.80
2024-04-17T03:55:23.268Z,2.40
2024-04-17T03:56:23.233Z,2.80
2024-04-17T03:57:23.198Z,1.80
2024-04-17T03:58:23.220Z,2.50
2024-04-17T03:59:23.132Z,1.80
2024-04-17T04:00:23.107Z,2.30
2024-04-17T04:01:23.167Z,2.30
2024-04-17T04:02:23.101Z,2.30
2024-04-17T04:03:23.211Z,2.40
2024-04-17T04:04:23.135Z,2.20
2024-04-17T04:05:23.103Z,2.00
2024-04-17T04:06:23.071Z,2.00
2024-04-17T04:07:23.080Z,2.00
2024-04-17T04:08:23.033Z,2.30
2024-04-17T04:09:23.026Z,1.70
2024-04-17T04:10:23.048Z,2.20
2024-04-17T04:11:23.022Z,2.10
2024-04-17T04:12:22.986Z,2.40
2024-04-17T04:13:23.006Z,2.30
2024-04-17T04:14:22.972Z,2.50
2024-04-17T04:15:22.984Z,2.30
2024-04-17T04:16:22.991Z,2.10
2024-04-17T04:17:22.989Z,1.70
2024-04-17T04:18:23.125Z,2.10
2024-04-17T04:19:22.954Z,1.90
2024-04-17T04:20:22.925Z,2.10
2024-04-17T04:21:22.930Z,2.60
2024-04-17T04:22:22.896Z,2.20
2024-04-17T04:23:22.894Z,1.70
2024-04-17T04:24:22.903Z,2.00
2024-04-17T04:25:22.867Z,1.90
2024-04-17T04:26:22.852Z,2.10
2024-04-17T04:27:22.840Z,2.30
2024-04-17T04:28:22.842Z,1.80
2024-04-17T04:29:22.832Z,2.30
2024-04-17T04:30:23.986Z,2.00
2024-04-17T04:31:22.804Z,1.60
2024-04-17T04:32:22.795Z,2.00
2024-04-17T04:33:22.861Z,1.90
2024-04-17T04:34:22.812Z,1.90
2024-04-17T04:35:22.757Z,1.80
2024-04-17T04:36:22.756Z,2.00
2024-04-17T04:37:22.756Z,2.00
2024-04-17T04:38:22.760Z,1.80
2024-04-17T04:39:22.718Z,1.90
2024-04-17T04:40:25.136Z,2.30
2024-04-17T04:41:22.700Z,2.50
2024-04-17T04:42:22.682Z,2.40
2024-04-17T04:43:22.712Z,1.90
2024-04-17T04:44:22.673Z,2.00
2024-04-17T04:45:22.660Z,2.00
2024-04-17T04:46:22.651Z,1.90
2024-04-17T04:47:22.675Z,1.50
2024-04-17T04:48:22.663Z,1.70
2024-04-17T04:49:22.643Z,1.90
2024-04-17T04:50:22.597Z,2.50
2024-04-17T04:51:22.607Z,1.90
2024-04-17T04:52:22.616Z,1.90
2024-04-17T04:53:22.590Z,2.00
2024-04-17T04:54:22.553Z,1.80
2024-04-17T04:55:22.575Z,2.20
2024-04-17T04:56:22.539Z,1.70
2024-04-17T04:57:22.843Z,2.60
2024-04-17T04:58:22.554Z,2.30
2024-04-17T04:59:22.510Z,1.80
2024-04-17T05:00:22.513Z,2.10
2024-04-17T05:01:22.582Z,1.70
2024-04-17T05:02:22.541Z,2.40
2024-04-17T05:03:22.496Z,1.80
2024-04-17T05:04:22.577Z,1.60
2024-04-17T05:05:22.491Z,1.40
2024-04-17T05:06:22.459Z,1.80
2024-04-17T05:07:22.457Z,1.40
2024-04-17T05:08:22.414Z,1.90
2024-04-17T05:09:22.417Z,1.80
2024-04-17T05:10:22.452Z,2.30
2024-04-17T05:11:22.425Z,1.80
2024-04-17T05:12:22.427Z,1.80
2024-04-17T05:13:22.392Z,2.10
2024-04-17T05:14:22.357Z,1.90
2024-04-17T05:15:22.363Z,1.80
2024-04-17T05:16:22.363Z,1.50
2024-04-17T05:17:22.375Z,1.50
2024-04-17T05:18:22.408Z,1.90
2024-04-17T05:19:22.362Z,2.10
2024-04-17T05:20:22.315Z,1.80
2024-04-17T05:21:22.306Z,1.90
2024-04-17T05:22:22.312Z,2.00
2024-04-17T05:23:22.282Z,1.50
2024-04-17T05:24:22.254Z,1.90
2024-04-17T05:25:22.335Z,1.60
2024-04-17T05:26:22.248Z,1.70
2024-04-17T05:27:22.222Z,1.50
2024-04-17T05:28:22.324Z,1.40
2024-04-17T05:29:22.224Z,1.90
2024-04-17T05:30:22.210Z,1.80
2024-04-17T05:31:22.262Z,1.60
2024-04-17T05:32:22.191Z,2.00
2024-04-17T05:33:22.277Z,2.40
2024-04-17T05:34:22.500Z,2.10
2024-04-17T05:35:22.271Z,1.90
2024-04-17T05:36:22.140Z,1.80
2024-04-17T05:37:22.183Z,2.00
2024-04-17T05:38:22.108Z,1.60
2024-04-17T05:39:22.136Z,1.50
2024-04-17T05:40:22.085Z,1.80
2024-04-17T05:41:22.082Z,1.20
2024-04-17T05:42:22.056Z,2.00
2024-04-17T05:43:22.176Z,1.80
2024-04-17T05:44:22.142Z,1.70
2024-04-17T05:45:22.042Z,2.00
2024-04-17T05:46:22.085Z,1.80
2024-04-17T05:47:22.063Z,1.80
2024-04-17T05:48:22.184Z,1.60
2024-04-17T05:49:22.045Z,1.70
2024-04-17T05:50:22.054Z,1.90
2024-04-17T05:51:21.981Z,1.80
2024-04-17T05:52:21.983Z,1.80
2024-04-17T05:53:22.103Z,1.60
2024-04-17T05:54:21.942Z,1.70
2024-04-17T05:55:22.026Z,2.30
2024-04-17T05:56:21.937Z,2.40
2024-04-17T05:57:21.914Z,1.30
2024-04-17T05:58:21.933Z,1.80
2024-04-17T05:59:21.913Z,1.40
2024-04-17T06:00:21.937Z,1.70
2024-04-17T06:01:21.897Z,1.80
2024-04-17T06:02:21.909Z,2.20
2024-04-17T06:03:21.942Z,1.90
2024-04-17T06:04:21.877Z,1.90
2024-04-17T06:05:21.849Z,1.40
2024-04-17T06:06:21.819Z,1.70
2024-04-17T06:07:21.852Z,1.70
2024-04-17T06:08:21.799Z,1.60
2024-04-17T06:09:21.792Z,2.10
2024-04-17T06:10:21.782Z,1.70
2024-04-17T06:11:21.897Z,1.60
2024-04-17T06:12:22.012Z,1.80
2024-04-17T06:13:21.779Z,2.00
2024-04-17T06:14:21.741Z,2.00
2024-04-17T06:15:21.738Z,1.60
2024-04-17T06:16:22.394Z,1.70
2024-04-17T06:17:21.739Z,2.40
2024-04-17T06:18:21.719Z,1.70
2024-04-17T06:19:21.715Z,1.70
2024-04-17T06:20:21.686Z,1.80
2024-04-17T06:21:21.692Z,1.80
2024-04-17T06:22:22.085Z,1.70
2024-04-17T06:23:21.640Z,1.90
2024-04-17T06:24:21.630Z,1.90
2024-04-17T06:25:21.633Z,1.70
2024-04-17T06:26:21.646Z,2.10
2024-04-17T06:27:21.680Z,1.80
2024-04-17T06:28:21.891Z,1.50
2024-04-17T06:29:21.588Z,1.80
2024-04-17T06:30:21.603Z,1.90
2024-04-17T06:31:21.596Z,1.80
2024-04-17T06:32:21.650Z,2.50
2024-04-17T06:33:21.634Z,2.20
2024-04-17T06:34:21.549Z,1.60
2024-04-17T06:35:21.564Z,1.80
2024-04-17T06:36:21.539Z,1.40
2024-04-17T06:37:21.551Z,2.00
2024-04-17T06:38:21.511Z,1.60
2024-04-17T06:39:21.561Z,1.80
2024-04-17T06:40:21.599Z,1.90
2024-04-17T06:41:21.477Z,1.80
2024-04-17T06:42:21.451Z,1.90
2024-04-17T06:43:21.433Z,1.60
2024-04-17T06:44:21.463Z,1.50
2024-04-17T06:45:21.446Z,1.80
2024-04-17T06:46:21.413Z,1.50
2024-04-17T06:47:21.612Z,1.70
2024-04-17T06:48:23.415Z,2.00
2024-04-17T06:49:21.455Z,1.80
2024-04-17T06:50:21.364Z,1.80
2024-04-17T06:51:21.366Z,1.70
2024-04-17T06:52:21.352Z,1.70
2024-04-17T06:53:21.354Z,1.70
2024-04-17T06:54:22.166Z,2.00
2024-04-17T06:55:21.339Z,1.90
2024-04-17T06:56:21.321Z,1.80
2024-04-17T06:57:21.289Z,2.00
2024-04-17T06:58:21.469Z,1.80
2024-04-17T06:59:21.325Z,2.20
2024-04-17T07:00:21.274Z,1.80
2024-04-17T07:01:21.304Z,2.10
2024-04-17T07:02:21.311Z,2.00
2024-04-17T07:03:21.409Z,1.70
2024-04-17T07:04:21.235Z,2.20
2024-04-17T07:05:21.207Z,2.40
2024-04-17T07:06:21.203Z,1.80
2024-04-17T07:07:21.228Z,1.90
2024-04-17T07:08:21.217Z,1.80
2024-04-17T07:09:21.169Z,2.10
2024-04-17T07:10:21.209Z,2.10
2024-04-17T07:11:21.223Z,1.80
2024-04-17T07:12:21.224Z,2.00
2024-04-17T07:13:21.226Z,2.00
2024-04-17T07:14:21.131Z,1.90
2024-04-17T07:15:21.144Z,1.80
2024-04-17T07:16:21.106Z,2.10
2024-04-17T07:17:21.110Z,2.40
2024-04-17T07:18:21.153Z,1.90
2024-04-17T07:19:21.088Z,2.00
2024-04-17T07:20:21.117Z,2.80
2024-04-17T07:21:21.051Z,2.10
2024-04-17T07:22:21.078Z,2.10
2024-04-17T07:23:21.052Z,1.80
2024-04-17T07:24:21.032Z,1.90
2024-04-17T07:25:21.043Z,1.70
2024-04-17T07:26:21.214Z,1.80
2024-04-17T07:27:21.049Z,2.50
2024-04-17T07:28:21.001Z,2.10
2024-04-17T07:29:20.962Z,1.60
2024-04-17T07:30:20.968Z,2.20
2024-04-17T07:31:20.995Z,2.00
2024-04-17T07:32:21.085Z,2.20
2024-04-17T07:33:20.945Z,2.20
2024-04-17T07:34:20.923Z,2.10
2024-04-17T07:35:20.968Z,1.70
2024-04-17T07:36:20.917Z,1.70
2024-04-17T07:37:20.893Z,1.70
2024-04-17T07:38:20.878Z,1.80
2024-04-17T07:39:20.925Z,2.50
2024-04-17T07:40:20.895Z,1.90
2024-04-17T07:41:20.876Z,1.60
2024-04-17T07:42:20.840Z,1.70
2024-04-17T07:43:20.821Z,2.30
2024-04-17T07:44:20.821Z,1.70
2024-04-17T07:45:20.830Z,2.10
2024-04-17T07:46:20.830Z,1.50
2024-04-17T07:47:20.844Z,1.70
2024-04-17T07:48:20.935Z,1.90
2024-04-17T07:49:20.803Z,1.50
2024-04-17T07:50:20.778Z,1.90
2024-04-17T07:51:20.766Z,1.60
2024-04-17T07:52:20.758Z,2.00
2024-04-17T07:53:20.795Z,1.80
2024-04-17T07:54:20.748Z,1.90
2024-04-17T07:55:20.756Z,2.00
2024-04-17T07:56:20.696Z,1.50
2024-04-17T07:57:20.712Z,1.40
2024-04-17T07:58:20.680Z,1.50
2024-04-17T07:59:20.707Z,1.70
2024-04-17T08:00:21.511Z,1.40
2024-04-17T08:01:20.704Z,1.90
2024-04-17T08:02:20.646Z,1.30
2024-04-17T08:03:20.678Z,2.00
2024-04-17T08:04:20.728Z,1.40
2024-04-17T08:05:20.603Z,1.50
2024-04-17T08:06:20.595Z,1.30
2024-04-17T08:07:20.576Z,1.40
2024-04-17T08:08:20.619Z,1.60
2024-04-17T08:09:20.550Z,1.60
2024-04-17T08:10:20.555Z,1.60
2024-04-17T08:11:21.311Z,1.60
2024-04-17T08:12:20.564Z,1.40
2024-04-17T08:13:20.603Z,1.40
2024-04-17T08:14:20.558Z,1.50
2024-04-17T08:15:20.491Z,1.30
2024-04-17T08:16:20.485Z,1.50
2024-04-17T08:17:20.746Z,1.00
2024-04-17T08:18:20.557Z,1.40
2024-04-17T08:19:20.551Z,1.30
2024-04-17T08:20:20.590Z,1.20
2024-04-17T08:21:20.440Z,1.20
2024-04-17T08:22:20.703Z,0.90
2024-04-17T08:23:20.406Z,1.10
2024-04-17T08:24:20.412Z,1.10
2024-04-17T08:25:20.383Z,1.20
2024-04-17T08:26:20.384Z,1.00
2024-04-17T08:27:20.382Z,1.20
2024-04-17T08:28:20.417Z,1.00
2024-04-17T08:29:20.493Z,1.00
2024-04-17T08:30:20.347Z,1.30
2024-04-17T08:31:20.341Z,0.90
2024-04-17T08:32:20.394Z,1.30
2024-04-17T08:33:20.434Z,1.20
2024-04-17T08:34:20.295Z,1.10
2024-04-17T08:35:20.288Z,1.10
2024-04-17T08:36:20.395Z,1.10
2024-04-17T08:37:20.287Z,1.00
2024-04-17T08:38:20.333Z,0.90
2024-04-17T08:39:20.245Z,1.00
2024-04-17T08:40:20.234Z,0.70
2024-04-17T08:41:20.231Z,0.80
2024-04-17T08:42:20.226Z,1.30
2024-04-17T08:43:20.228Z,1.20
2024-04-17T08:44:20.226Z,0.70
2024-04-17T08:45:23.667Z,0.90
2024-04-17T08:46:20.190Z,0.80
2024-04-17T08:47:20.317Z,1.10
2024-04-17T08:48:20.263Z,1.20
2024-04-17T08:49:20.139Z,0.90
2024-04-17T08:50:20.161Z,0.90
2024-04-17T08:51:20.120Z,0.80
2024-04-17T08:52:20.113Z,0.80
2024-04-17T08:53:20.090Z,0.80
2024-04-17T08:54:20.082Z,0.80
2024-04-17T08:55:20.152Z,0.80
2024-04-17T08:56:20.084Z,0.70
2024-04-17T08:57:20.045Z,0.80
2024-04-17T08:58:20.064Z,0.80
2024-04-17T08:59:20.063Z,0.70
2024-04-17T09:00:20.484Z,0.60
2024-04-17T09:01:20.172Z,0.60
2024-04-17T09:02:20.051Z,0.70
2024-04-17T09:03:19.987Z,0.70
2024-04-17T09:04:20.083Z,0.60
2024-04-17T09:05:19.974Z,0.50
2024-04-17T09:06:19.989Z,0.60
2024-04-17T09:07:19.960Z,0.60
2024-04-17T09:08:19.993Z,0.60
2024-04-17T09:09:20.510Z,0.60
2024-04-17T09:10:20.034Z,0.60
2024-04-17T09:11:20.036Z,0.60
2024-04-17T09:12:19.902Z,0.50
2024-04-17T09:13:19.934Z,0.60
2024-04-17T09:14:19.887Z,0.70
2024-04-17T09:15:19.966Z,0.40
2024-04-17T09:16:19.862Z,0.40
2024-04-17T09:17:19.923Z,0.40
2024-04-17T09:18:20.017Z,0.60
2024-04-17T09:19:19.837Z,0.40
2024-04-17T09:20:19.806Z,0.40
2024-04-17T09:21:19.785Z,0.40
2024-04-17T09:22:19.830Z,0.60
2024-04-17T09:23:20.164Z,0.30
2024-04-17T09:24:19.781Z,0.30
2024-04-17T09:25:19.811Z,0.50
2024-04-17T09:26:19.768Z,0.50
2024-04-17T09:27:20.053Z,0.50
2024-04-17T09:28:19.767Z,0.60
2024-04-17T09:29:19.727Z,0.50
2024-04-17T09:30:19.729Z,0.30
2024-04-17T09:31:19.775Z,0.30
2024-04-17T09:32:19.791Z,0.60
2024-04-17T09:33:19.794Z,0.50
2024-04-17T09:34:19.672Z,0.50
2024-04-17T09:35:19.661Z,0.50
2024-04-17T09:36:19.645Z,0.30
2024-04-17T09:37:19.657Z,0.40
2024-04-17T09:38:19.632Z,0.40
2024-04-17T09:39:19.606Z,0.40
2024-04-17T09:40:19.616Z,0.50
2024-04-17T09:41:19.583Z,0.30
2024-04-17T09:42:19.592Z,0.40
2024-04-17T09:43:22.600Z,0.60
2024-04-17T09:44:19.565Z,0.40
2024-04-17T09:45:19.595Z,0.30
2024-04-17T09:46:19.589Z,0.40
2024-04-17T09:47:19.641Z,0.40
2024-04-17T09:48:19.518Z,0.30
2024-04-17T09:49:19.504Z,0.90
2024-04-17T09:50:19.581Z,0.60
2024-04-17T09:51:19.501Z,0.60
2024-04-17T09:52:19.507Z,0.40
2024-04-17T09:53:28.070Z,0.30
2024-04-17T09:54:19.475Z,0.40
2024-04-17T09:55:19.473Z,0.50
2024-04-17T09:56:19.476Z,0.50
2024-04-17T09:57:19.432Z,0.50
2024-04-17T09:58:19.456Z,0.50
2024-04-17T09:59:19.513Z,0.60
2024-04-17T10:00:19.512Z,0.50
2024-04-17T10:01:19.612Z,0.50
2024-04-17T10:02:19.478Z,0.60
2024-04-17T10:03:19.396Z,0.40
2024-04-17T10:04:20.311Z,0.30
2024-04-17T10:05:19.693Z,0.40
2024-04-17T10:06:19.337Z,0.40
2024-04-17T10:07:19.307Z,0.50
2024-04-17T10:08:19.376Z,0.50
2024-04-17T10:09:19.300Z,0.30
2024-04-17T10:10:19.316Z,0.20
2024-04-17T10:11:19.304Z,0.70
2024-04-17T10:12:19.268Z,0.40
2024-04-17T10:13:19.343Z,0.30
2024-04-17T10:14:19.283Z,0.30
2024-04-17T10:15:19.368Z,0.40
2024-04-17T10:16:19.276Z,0.20
2024-04-17T10:17:30.102Z,0.60
2024-04-17T10:18:19.462Z,0.30
2024-04-17T10:19:19.205Z,0.30
2024-04-17T10:20:19.202Z,0.50
2024-04-17T10:21:19.180Z,0.50
2024-04-17T10:22:19.164Z,0.40
2024-04-17T10:23:19.135Z,0.30
2024-04-17T10:24:19.170Z,0.30
2024-04-17T10:25:27.421Z,0.50
2024-04-17T10:26:19.206Z,0.30
2024-04-17T10:27:19.096Z,0.20
2024-04-17T10:28:19.139Z,0.40
2024-04-17T10:29:19.103Z,0.20
2024-04-17T10:30:19.088Z,0.60
2024-04-17T10:31:19.086Z,0.40
2024-04-17T10:32:19.082Z,0.40
2024-04-17T10:33:19.207Z,0.40
2024-04-17T10:34:19.163Z,0.70
2024-04-17T10:35:19.058Z,0.30
2024-04-17T10:36:19.020Z,0.20
2024-04-17T10:37:19.084Z,0.30
2024-04-17T10:38:28.762Z,0.20
2024-04-17T10:39:18.982Z,0.40
2024-04-17T10:40:18.981Z,0.30
2024-04-17T10:41:18.968Z,0.40
2024-04-17T10:42:19.081Z,0.20
2024-04-17T10:43:18.958Z,0.20
2024-04-17T10:44:19.031Z,0.20
2024-04-17T10:45:18.983Z,0.30
2024-04-17T10:46:18.932Z,0.30
2024-04-17T10:47:18.932Z,0.20
2024-04-17T10:48:19.074Z,0.30
2024-04-17T10:49:18.911Z,0.50
2024-04-17T10:50:18.944Z,0.30
2024-04-17T10:51:18.916Z,0.20
2024-04-17T10:52:18.863Z,0.40
2024-04-17T10:53:18.843Z,0.20
2024-04-17T10:54:18.825Z,0.30
2024-04-17T10:55:18.824Z,0.20
2024-04-17T10:56:19.105Z,0.30
2024-04-17T10:57:18.816Z,0.20
2024-04-17T10:58:18.788Z,0.30
2024-04-17T10:59:18.814Z,0.40
2024-04-17T11:00:18.764Z,0.30
2024-04-17T11:01:18.779Z,0.30
2024-04-17T11:02:18.780Z,0.20
2024-04-17T11:03:18.784Z,0.20
2024-04-17T11:04:18.891Z,0.30
2024-04-17T11:05:18.913Z,0.30
2024-04-17T11:06:18.709Z,0.30
2024-04-17T11:07:18.686Z,0.20
2024-04-17T11:08:18.692Z,0.20
2024-04-17T11:09:18.729Z,0.50
2024-04-17T11:10:18.656Z,0.40
2024-04-17T11:11:22.903Z,0.30
2024-04-17T11:12:18.657Z,0.10
2024-04-17T11:13:18.626Z,0.30
2024-04-17T11:14:18.605Z,0.40
2024-04-17T11:15:18.656Z,0.20
2024-04-17T11:16:18.958Z,0.30
2024-04-17T11:17:18.839Z,0.20
2024-04-17T11:18:18.663Z,0.20
2024-04-17T11:19:18.639Z,0.20
2024-04-17T11:20:18.611Z,0.20
2024-04-17T11:21:18.536Z,0.30
2024-04-17T11:22:18.532Z,0.30
2024-04-17T11:23:18.525Z,0.50
2024-04-17T11:24:18.516Z,0.60
2024-04-17T11:25:18.537Z,0.40
2024-04-17T11:26:18.494Z,0.60
2024-04-17T11:27:18.504Z,0.60
2024-04-17T11:28:18.461Z,1.10
2024-04-17T11:29:26.551Z,0.70
2024-04-17T11:30:18.471Z,0.60
2024-04-17T11:31:18.444Z,0.60
2024-04-17T11:32:18.951Z,0.70
2024-04-17T11:33:18.492Z,0.70
2024-04-17T11:34:20.629Z,0.80
2024-04-17T11:35:18.441Z,0.50
2024-04-17T11:36:18.378Z,0.60
2024-04-17T11:37:18.373Z,0.90
2024-04-17T11:38:18.355Z,0.40
2024-04-17T11:39:18.391Z,0.40
2024-04-17T11:40:18.705Z,0.70
2024-04-17T11:41:18.520Z,0.80
2024-04-17T11:42:18.306Z,0.60
2024-04-17T11:43:18.325Z,0.50
2024-04-17T11:44:18.318Z,0.70
2024-04-17T11:45:18.312Z,0.50
2024-04-17T11:46:18.297Z,0.40
2024-04-17T11:47:18.297Z,0.60
2024-04-17T11:48:18.304Z,0.40
2024-04-17T11:49:18.351Z,0.50
2024-04-17T11:50:18.224Z,0.50
2024-04-17T11:51:18.225Z,0.40
2024-04-17T11:52:18.221Z,1.00
2024-04-17T11:53:18.218Z,0.50
2024-04-17T11:54:18.207Z,0.60
2024-04-17T11:55:18.183Z,0.60
2024-04-17T11:56:18.166Z,0.80
2024-04-17T11:57:18.516Z,0.70
2024-04-17T11:58:18.172Z,0.50
2024-04-17T11:59:18.138Z,0.80
2024-04-17T12:00:18.119Z,0.70
2024-04-17T12:01:18.114Z,0.90
2024-04-17T12:02:18.330Z,0.80
2024-04-17T12:03:18.162Z,0.70
2024-04-17T12:04:18.202Z,0.60
2024-04-17T12:05:18.177Z,0.50
2024-04-17T12:06:18.064Z,0.40
2024-04-17T12:07:18.098Z,0.70
2024-04-17T12:08:18.046Z,0.60
2024-04-17T12:09:18.032Z,0.70
2024-04-17T12:10:18.030Z,0.60
2024-04-17T12:11:18.206Z,0.50
2024-04-17T12:12:18.081Z,0.50
2024-04-17T12:13:17.994Z,0.60
2024-04-17T12:14:17.969Z,0.70
2024-04-17T12:15:18.035Z,0.40
2024-04-17T12:16:18.014Z,0.60
2024-04-17T12:17:18.083Z,0.60
2024-04-17T12:18:17.992Z,0.50
2024-04-17T12:19:17.932Z,0.40
2024-04-17T12:20:17.910Z,0.30
2024-04-17T12:21:17.933Z,0.50
2024-04-17T12:22:17.892Z,0.50
2024-04-17T12:23:17.882Z,0.70
2024-04-17T12:24:17.888Z,0.50
2024-04-17T12:25:17.883Z,0.90
2024-04-17T12:26:17.868Z,0.40
2024-04-17T12:27:17.855Z,0.50
2024-04-17T12:28:17.829Z,0.50
2024-04-17T12:29:17.824Z,0.40
2024-04-17T12:30:17.826Z,0.50
2024-04-17T12:31:17.813Z,0.60
2024-04-17T12:32:17.799Z,0.50
2024-04-17T12:33:17.805Z,0.40
2024-04-17T12:34:17.765Z,1.00
2024-04-17T12:35:17.812Z,0.40
2024-04-17T12:36:17.745Z,0.30
2024-04-17T12:37:17.738Z,0.40
2024-04-17T12:38:17.713Z,0.40
2024-04-17T12:39:17.738Z,0.40
2024-04-17T12:40:18.103Z,0.30
2024-04-17T12:41:17.747Z,0.50
2024-04-17T12:42:17.678Z,0.40
2024-04-17T12:43:17.680Z,0.60
2024-04-17T12:44:17.672Z,0.60
2024-04-17T12:45:17.649Z,0.30
2024-04-17T12:46:18.845Z,0.40
2024-04-17T12:47:17.696Z,0.60
2024-04-17T12:48:17.956Z,0.40
2024-04-17T12:49:17.627Z,0.30
2024-04-17T12:50:17.598Z,0.40
2024-04-17T12:51:17.610Z,0.40
2024-04-17T12:52:17.570Z,0.50
2024-04-17T12:53:17.603Z,0.50
2024-04-17T12:54:20.878Z,0.40
2024-04-17T12:55:17.545Z,0.50
2024-04-17T12:56:17.631Z,0.40
2024-04-17T12:57:17.529Z,0.40
2024-04-17T12:58:17.539Z,0.60
2024-04-17T12:59:17.532Z,0.70
2024-04-17T13:00:17.489Z,0.60
2024-04-17T13:01:17.497Z,0.40
2024-04-17T13:02:24.912Z,0.50
2024-04-17T13:03:17.925Z,0.30
2024-04-17T13:04:17.547Z,0.60
2024-04-17T13:05:17.497Z,0.50
2024-04-17T13:06:17.438Z,0.40
2024-04-17T13:07:17.948Z,0.60
2024-04-17T13:08:17.425Z,0.40
2024-04-17T13:09:17.398Z,0.40
2024-04-17T13:10:17.455Z,0.50
2024-04-17T13:11:17.469Z,0.40
2024-04-17T13:12:17.388Z,0.40
2024-04-17T13:13:17.361Z,0.40
2024-04-17T13:14:17.386Z,0.30
2024-04-17T13:15:17.397Z,0.60
2024-04-17T13:16:17.322Z,0.50
2024-04-17T13:17:17.407Z,0.30
2024-04-17T13:18:17.365Z,0.20