createdAt,value
2022-09-04T00:00:26.550Z,6.53
2022-09-04T00:03:10.775Z,6.20
2022-09-04T00:05:43.899Z,7.00
2022-09-04T00:08:26.434Z,6.90
2022-09-04T00:11:01.073Z,6.33
2022-09-04T00:13:39.246Z,6.67
2022-09-04T00:16:13.809Z,6.50
2022-09-04T00:18:49.640Z,6.83
2022-09-04T00:21:21.667Z,6.40
2022-09-04T00:23:56.372Z,7.20
2022-09-04T00:27:01.476Z,7.33
2022-09-04T00:29:48.830Z,7.17
2022-09-04T00:32:31.541Z,9.07
2022-09-04T00:35:39.432Z,5.80
2022-09-04T00:38:08.658Z,7.80
2022-09-04T00:40:52.000Z,5.30
2022-09-04T00:43:45.700Z,5.57
2022-09-04T00:46:23.450Z,4.90
2022-09-04T00:49:06.661Z,5.60
2022-09-04T00:51:57.522Z,5.40
2022-09-04T00:54:58.734Z,5.73
2022-09-04T00:57:52.156Z,5.13
2022-09-04T01:00:20.475Z,4.60
2022-09-04T01:03:02.822Z,5.73
2022-09-04T01:05:50.422Z,6.03
2022-09-04T01:08:56.138Z,5.80
2022-09-04T01:11:49.039Z,5.57
2022-09-04T01:14:34.617Z,5.77
2022-09-04T01:17:32.369Z,6.60
2022-09-04T01:20:15.171Z,6.30
2022-09-04T01:23:15.988Z,6.30
2022-09-04T01:26:11.319Z,5.60
2022-09-04T01:29:15.996Z,5.43
2022-09-04T01:32:05.634Z,13.17
2022-09-04T01:34:59.765Z,6.23
2022-09-04T01:37:45.516Z,5.73
2022-09-04T01:40:21.398Z,6.77
2022-09-04T01:42:53.985Z,6.43
2022-09-04T01:45:33.926Z,6.50
2022-09-04T01:48:03.268Z,6.20
2022-09-04T01:50:33.064Z,5.80
2022-09-04T01:53:12.995Z,6.60
2022-09-04T01:56:15.214Z,6.87
2022-09-04T01:59:04.729Z,7.83
2022-09-04T02:01:54.583Z,8.37
2022-09-04T02:04:59.173Z,8.37
2022-09-04T02:07:29.337Z,8.43
2022-09-04T02:10:26.069Z,8.67
2022-09-04T02:13:15.196Z,7.83
2022-09-04T02:16:03.916Z,8.13
2022-09-04T02:18:49.188Z,9.10
2022-09-04T02:21:33.688Z,9.33
2022-09-04T02:24:21.832Z,9.17
2022-09-04T02:27:04.823Z,7.80
2022-09-04T02:29:58.055Z,9.10
2022-09-04T02:32:31.495Z,14.00
2022-09-04T02:35:02.144Z,14.70
2022-09-04T02:37:53.559Z,16.07
2022-09-04T02:40:30.106Z,35.93
2022-09-04T02:43:06.188Z,43.73
2022-09-04T02:45:48.315Z,14.30
2022-09-04T02:48:18.419Z,11.37
2022-09-04T02:51:04.589Z,9.07
2022-09-04T02:53:54.299Z,9.43
2022-09-04T02:56:40.688Z,8.20
2022-09-04T02:59:37.029Z,8.63
2022-09-04T03:02:05.360Z,10.10
2022-09-04T03:04:50.341Z,11.23
2022-09-04T03:07:29.675Z,9.07
2022-09-04T03:10:21.642Z,10.13
2022-09-04T03:13:00.557Z,11.80
2022-09-04T03:15:51.048Z,7.93
2022-09-04T03:18:30.034Z,17.50
2022-09-04T03:21:56.241Z,12.60
2022-09-04T03:24:29.731Z,14.07
2022-09-04T03:27:02.176Z,21.27
2022-09-04T03:29:37.654Z,8.23
2022-09-04T03:32:25.604Z,10.13
2022-09-04T03:34:57.067Z,16.60
2022-09-04T03:37:43.513Z,6.47
2022-09-04T03:40:25.314Z,12.83
2022-09-04T03:42:58.163Z,18.03
2022-09-04T03:45:40.017Z,9.33
2022-09-04T03:48:27.694Z,12.17
2022-09-04T03:51:29.811Z,16.70
2022-09-04T03:54:12.751Z,7.03
2022-09-04T03:57:10.721Z,10.23
2022-09-04T03:59:41.941Z,6.27
2022-09-04T04:02:14.680Z,9.60
2022-09-04T04:05:00.551Z,8.03
2022-09-04T04:07:59.623Z,7.53
2022-09-04T04:11:01.020Z,7.20
2022-09-04T04:13:42.483Z,11.13
2022-09-04T04:16:17.748Z,22.83
2022-09-04T04:19:10.906Z,6.63
2022-09-04T04:22:04.759Z,6.80
2022-09-04T04:25:03.875Z,6.40
2022-09-04T04:27:36.148Z,5.70
2022-09-04T04:30:06.397Z,6.67
2022-09-04T04:33:09.071Z,7.20
2022-09-04T04:35:48.388Z,7.40
2022-09-04T04:38:18.765Z,5.63
2022-09-04T04:41:04.355Z,5.50
2022-09-04T04:43:39.815Z,11.10
2022-09-04T04:46:16.112Z,11.90
2022-09-04T04:49:04.434Z,6.37
2022-09-04T04:52:08.309Z,6.80
2022-09-04T04:55:00.186Z,6.70
2022-09-04T04:57:59.213Z,5.87
2022-09-04T05:00:33.591Z,13.67
2022-09-04T05:03:08.397Z,6.50
2022-09-04T05:05:54.191Z,5.70
2022-09-04T05:08:48.275Z,6.13
2022-09-04T05:11:46.157Z,5.10
2022-09-04T05:14:25.551Z,6.20
2022-09-04T05:17:01.452Z,6.53
2022-09-04T05:19:40.751Z,7.17
2022-09-04T05:22:33.601Z,5.40
2022-09-04T05:25:40.488Z,6.00
2022-09-04T05:28:34.058Z,5.43
2022-09-04T05:31:19.795Z,8.33
2022-09-04T05:33:59.649Z,6.83
2022-09-04T05:36:52.281Z,7.67
2022-09-04T05:39:56.505Z,9.20
2022-09-04T05:42:53.847Z,6.40
2022-09-04T05:45:43.985Z,5.27
2022-09-04T05:48:26.843Z,6.07
2022-09-04T05:51:03.405Z,5.87
2022-09-04T05:54:00.851Z,7.27
2022-09-04T05:56:43.097Z,7.07
2022-09-04T05:59:20.584Z,6.07
2022-09-04T06:01:54.801Z,5.77
2022-09-04T06:04:27.884Z,6.73
2022-09-04T06:07:09.445Z,6.73
2022-09-04T06:10:00.334Z,6.53
2022-09-04T06:12:49.372Z,7.63
2022-09-04T06:15:33.306Z,6.90
2022-09-04T06:18:03.119Z,9.87
2022-09-04T06:20:51.205Z,7.03
2022-09-04T06:23:42.581Z,6.47
2022-09-04T06:26:18.235Z,6.07
2022-09-04T06:28:54.085Z,6.47
2022-09-04T06:31:21.208Z,5.73
2022-09-04T06:34:06.307Z,20.10
2022-09-04T06:36:45.728Z,36.10
2022-09-04T06:39:39.324Z,26.77
2022-09-04T06:42:12.169Z,11.83
2022-09-04T06:44:50.850Z,9.07
2022-09-04T06:47:57.468Z,8.23
2022-09-04T06:50:46.083Z,10.37
2022-09-04T06:53:16.362Z,6.70
2022-09-04T06:55:56.716Z,6.57
2022-09-04T06:59:01.359Z,6.73
2022-09-04T07:01:52.508Z,6.10
2022-09-04T07:04:44.710Z,6.57
2022-09-04T07:07:30.762Z,7.70
2022-09-04T07:10:10.424Z,7.10
2022-09-04T07:13:16.533Z,7.60
2022-09-04T07:15:57.179Z,7.43
2022-09-04T07:18:45.520Z,6.70
2022-09-04T07:21:31.164Z,6.73
2022-09-04T07:24:23.368Z,7.77
2022-09-04T07:26:56.619Z,13.77
2022-09-04T07:29:34.106Z,12.13
2022-09-04T07:32:22.150Z,6.77
2022-09-04T07:35:03.987Z,6.90
2022-09-04T07:37:50.324Z,7.33
2022-09-04T07:40:42.031Z,6.97
2022-09-04T07:43:15.094Z,7.03
2022-09-04T07:45:51.537Z,6.73
2022-09-04T07:48:37.770Z,6.87
2022-09-04T07:51:13.383Z,7.33
2022-09-04T07:53:44.981Z,7.60
2022-09-04T07:56:24.197Z,8.60
2022-09-04T07:59:25.441Z,8.40
2022-09-04T08:02:29.549Z,6.93
2022-09-04T08:05:18.275Z,7.07
2022-09-04T08:08:01.258Z,7.53
2022-09-04T08:10:54.625Z,9.03
2022-09-04T08:13:33.872Z,7.33
2022-09-04T08:16:08.444Z,8.53
2022-09-04T08:18:57.293Z,8.30
2022-09-04T08:21:31.219Z,7.72
2022-09-04T08:24:23.110Z,7.93
2022-09-04T08:27:09.503Z,7.50
2022-09-04T08:30:05.628Z,8.40
2022-09-04T08:32:57.568Z,7.20
2022-09-04T08:35:34.499Z,7.45
2022-09-04T08:38:05.243Z,8.52
2022-09-04T08:40:50.785Z,8.45
2022-09-04T08:43:53.700Z,9.90
2022-09-04T08:46:30.238Z,7.60
2022-09-04T08:49:00.168Z,7.47
2022-09-04T08:51:48.251Z,7.68
2022-09-04T08:54:35.295Z,8.00
2022-09-04T08:57:32.141Z,7.28
2022-09-04T09:00:14.272Z,7.50
2022-09-04T09:02:48.737Z,7.85
2022-09-04T09:05:53.695Z,7.25
2022-09-04T09:08:31.391Z,7.47
2022-09-04T09:11:08.901Z,7.65
2022-09-04T09:13:43.073Z,7.25
2022-09-04T09:16:19.128Z,18.60
2022-09-04T09:19:07.888Z,10.20
2022-09-04T09:21:45.077Z,6.40
2022-09-04T09:24:45.423Z,6.90
2022-09-04T09:27:40.528Z,7.22
2022-09-04T09:30:17.332Z,6.93
2022-09-04T09:32:59.723Z,6.25
2022-09-04T09:36:08.354Z,6.78
2022-09-04T09:39:10.198Z,8.23
2022-09-04T09:41:46.714Z,6.38
2022-09-04T09:44:46.021Z,6.88
2022-09-04T09:47:13.327Z,5.63
2022-09-04T09:49:55.176Z,7.38
2022-09-04T09:52:44.131Z,6.60
2022-09-04T09:55:27.261Z,6.15
2022-09-04T09:58:03.219Z,6.25
2022-09-04T10:00:55.339Z,6.82
2022-09-04T10:03:24.648Z,6.60
2022-09-04T10:06:34.160Z,6.38
2022-09-04T10:09:23.129Z,6.20
2022-09-04T10:12:07.006Z,5.60
2022-09-04T10:14:58.043Z,6.00
2022-09-04T10:17:43.574Z,5.68
2022-09-04T10:20:10.878Z,5.95
2022-09-04T10:22:44.125Z,5.68
2022-09-04T10:25:24.073Z,6.78
2022-09-04T10:28:20.245Z,6.80
2022-09-04T10:31:02.719Z,6.47
2022-09-04T10:34:04.362Z,5.88
2022-09-04T10:37:00.694Z,5.15
2022-09-04T10:40:13.660Z,6.35
2022-09-04T10:42:59.316Z,5.28
2022-09-04T10:45:30.681Z,4.97
2022-09-04T10:48:28.773Z,7.88
2022-09-04T10:51:14.064Z,5.97
2022-09-04T10:54:07.816Z,4.05
2022-09-04T10:56:42.299Z,4.50
2022-09-04T10:59:46.911Z,5.38
2022-09-04T11:02:33.283Z,3.63
2022-09-04T11:05:17.645Z,4.00
2022-09-04T11:08:00.025Z,3.80
2022-09-04T11:10:54.750Z,6.05
2022-09-04T11:14:06.471Z,5.03
2022-09-04T11:17:21.608Z,3.53
2022-09-04T11:20:28.462Z,3.20
2022-09-04T11:23:14.532Z,3.88
2022-09-04T11:26:19.058Z,4.68
2022-09-04T11:29:16.820Z,3.40
2022-09-04T11:32:12.216Z,4.03
2022-09-04T11:35:16.096Z,3.60
2022-09-04T11:38:10.456Z,3.50
2022-09-04T11:40:37.730Z,4.13
2022-09-04T11:43:30.366Z,4.90
2022-09-04T11:46:26.583Z,3.15
2022-09-04T11:49:31.358Z,3.58
2022-09-04T11:52:22.575Z,3.50
2022-09-04T11:55:30.044Z,4.07
2022-09-04T11:58:48.573Z,3.28
2022-09-04T12:02:15.565Z,3.67
2022-09-04T12:05:08.970Z,3.42
2022-09-04T12:08:08.016Z,5.10
2022-09-04T12:10:47.994Z,3.75
2022-09-04T12:13:41.381Z,4.65
2022-09-04T12:16:44.763Z,3.13
2022-09-04T12:19:28.686Z,3.80
2022-09-04T12:22:11.807Z,3.88
2022-09-04T12:24:48.026Z,4.07
2022-09-04T12:27:22.001Z,3.35
2022-09-04T12:29:55.087Z,3.00
2022-09-04T12:32:45.138Z,3.70
2022-09-04T12:36:11.360Z,3.45
2022-09-04T12:39:03.262Z,3.03
2022-09-04T12:41:40.042Z,3.13
2022-09-04T12:44:11.953Z,3.63
2022-09-04T12:46:50.519Z,3.30
2022-09-04T12:49:32.676Z,3.60
2022-09-04T12:52:09.971Z,4.97
2022-09-04T12:55:01.542Z,4.20
2022-09-04T12:57:37.761Z,3.92
2022-09-04T13:00:12.791Z,4.55
2022-09-04T13:03:19.717Z,2.15
2022-09-04T13:06:08.135Z,3.35
2022-09-04T13:08:48.266Z,2.55
2022-09-04T13:11:18.335Z,2.20
2022-09-04T13:14:18.796Z,2.17
2022-09-04T13:17:27.998Z,1.95
2022-09-04T13:20:12.375Z,2.58
2022-09-04T13:22:55.181Z,3.15
2022-09-04T13:25:55.462Z,3.08
2022-09-04T13:28:38.050Z,2.80
2022-09-04T13:31:20.607Z,4.18
2022-09-04T13:34:13.894Z,3.85
2022-09-04T13:37:21.491Z,2.95
2022-09-04T13:40:01.027Z,4.88
2022-09-04T13:42:52.655Z,5.55
2022-09-04T13:45:24.351Z,3.88
2022-09-04T13:47:51.501Z,3.30
2022-09-04T13:50:25.942Z,3.08
2022-09-04T13:53:14.393Z,3.08
2022-09-04T13:55:54.475Z,3.67
2022-09-04T13:58:24.430Z,3.55
2022-09-04T14:00:57.478Z,3.75
2022-09-04T14:03:33.808Z,3.13
2022-09-04T14:06:02.025Z,3.53
2022-09-04T14:08:31.400Z,3.67
2022-09-04T14:11:24.167Z,5.47
2022-09-04T14:13:54.343Z,2.88
2022-09-04T14:16:24.151Z,4.57
2022-09-04T14:19:15.890Z,4.05
2022-09-04T14:22:06.093Z,4.50
2022-09-04T14:24:42.731Z,2.95
2022-09-04T14:27:31.610Z,3.65
2022-09-04T14:30:07.468Z,2.88
2022-09-04T14:32:58.208Z,3.40
2022-09-04T14:35:31.828Z,4.25
2022-09-04T14:38:07.201Z,4.18
2022-09-04T14:40:37.657Z,4.32
2022-09-04T14:43:28.647Z,2.88
2022-09-04T14:46:07.103Z,2.88
2022-09-04T14:48:40.703Z,5.57
2022-09-04T14:51:23.150Z,3.67
2022-09-04T14:53:52.591Z,2.90
2022-09-04T14:56:29.436Z,4.32
2022-09-04T14:59:27.138Z,3.63
2022-09-04T15:02:11.592Z,3.85
2022-09-04T15:04:54.326Z,3.63
2022-09-04T15:07:43.432Z,4.80
2022-09-04T15:10:24.655Z,3.05
2022-09-04T15:13:22.981Z,3.13
2022-09-04T15:16:00.603Z,2.80
2022-09-04T15:18:51.956Z,2.90
2022-09-04T15:21:50.932Z,4.60
2022-09-04T15:24:26.621Z,3.20
2022-09-04T15:27:17.986Z,5.32
2022-09-04T15:29:54.612Z,2.63
2022-09-04T15:32:29.360Z,3.10
2022-09-04T15:35:15.856Z,3.00
2022-09-04T15:37:53.178Z,3.25
2022-09-04T15:40:28.658Z,3.00
2022-09-04T15:42:57.300Z,2.80
2022-09-04T15:45:46.165Z,3.08
2022-09-04T15:48:41.087Z,3.28
2022-09-04T15:51:16.356Z,3.28
2022-09-04T15:53:51.713Z,2.78
2022-09-04T15:56:23.895Z,3.50
2022-09-04T15:59:15.221Z,2.50
2022-09-04T16:02:01.012Z,2.92
2022-09-04T16:04:46.169Z,3.03
2022-09-04T16:07:19.763Z,2.85
2022-09-04T16:09:56.519Z,2.90
2022-09-04T16:12:55.417Z,2.92
2022-09-04T16:15:38.268Z,2.60
2022-09-04T16:18:18.946Z,2.72
2022-09-04T16:20:53.028Z,3.20
2022-09-04T16:23:28.869Z,3.05
2022-09-04T16:25:59.855Z,3.75
2022-09-04T16:28:32.444Z,2.75
2022-09-04T16:31:23.978Z,2.97
2022-09-04T16:33:54.433Z,5.78
2022-09-04T16:36:27.363Z,5.20
2022-09-04T16:39:24.932Z,4.07
2022-09-04T16:42:15.436Z,4.65
2022-09-04T16:44:44.801Z,4.32
2022-09-04T16:47:18.461Z,5.65
2022-09-04T16:50:23.762Z,7.53
2022-09-04T16:53:17.669Z,3.60
2022-09-04T16:56:01.952Z,3.88
2022-09-04T16:59:09.201Z,4.10
2022-09-04T17:01:44.412Z,3.97
2022-09-04T17:04:24.771Z,4.32
2022-09-04T17:07:24.632Z,3.03
2022-09-04T17:10:07.840Z,4.22
2022-09-04T17:12:40.930Z,3.30
2022-09-04T17:15:17.064Z,4.68
2022-09-04T17:17:45.889Z,2.95
2022-09-04T17:20:19.879Z,4.75
2022-09-04T17:28:48.751Z,3.83
2022-09-04T17:29:13.395Z,3.95
2022-09-04T17:29:13.815Z,5.93
2022-09-04T17:31:45.386Z,2.75
2022-09-04T17:40:41.060Z,3.00
2022-09-04T17:40:50.562Z,4.53
2022-09-04T17:40:54.605Z,3.33
2022-09-04T17:43:22.322Z,4.75
2022-09-04T17:46:24.737Z,5.07
2022-09-04T17:48:53.564Z,3.50
2022-09-04T17:51:28.577Z,3.53
2022-09-04T17:54:00.685Z,3.30
2022-09-04T17:56:37.843Z,3.35
2022-09-04T17:59:28.371Z,4.82
2022-09-04T18:02:01.480Z,3.57
2022-09-04T18:04:32.329Z,5.20
2022-09-04T18:08:08.159Z,4.40
2022-09-04T18:10:32.835Z,3.93
2022-09-04T18:13:06.442Z,3.67
2022-09-04T18:15:35.777Z,3.40
2022-09-04T18:18:26.604Z,5.17
2022-09-04T18:20:57.785Z,3.65
2022-09-04T18:23:51.668Z,4.97
2022-09-04T18:26:22.681Z,4.00
2022-09-04T18:30:34.042Z,4.30
2022-09-04T18:37:07.429Z,5.00
2022-09-04T18:37:16.827Z,3.70
2022-09-04T18:38:46.560Z,4.60
2022-09-04T18:49:18.052Z,4.10
2022-09-04T18:50:28.383Z,4.33
2022-09-04T18:50:30.864Z,4.13
2022-09-04T18:50:34.150Z,5.13
2022-09-04T18:53:02.747Z,3.43
2022-09-04T18:55:54.773Z,3.47
2022-09-04T18:58:21.896Z,25.60
2022-09-04T19:00:55.197Z,6.37
2022-09-04T19:03:26.212Z,7.20
2022-09-04T19:05:56.653Z,4.23
2022-09-04T19:08:30.631Z,3.57
2022-09-04T19:11:20.568Z,7.17
2022-09-04T19:13:50.602Z,3.50
2022-09-04T19:16:28.505Z,4.00
2022-09-04T19:19:18.548Z,7.27
2022-09-04T19:22:01.691Z,6.53
2022-09-04T19:24:41.348Z,5.70
2022-09-04T19:27:27.709Z,4.73
2022-09-04T19:30:18.764Z,5.13
2022-09-04T19:33:05.320Z,4.60
2022-09-04T19:35:44.453Z,5.20
2022-09-04T19:43:38.521Z,5.57
2022-09-04T19:46:09.035Z,5.57
2022-09-04T19:46:15.174Z,5.23
2022-09-04T19:47:28.482Z,5.53
2022-09-04T19:53:23.367Z,3.03
2022-09-04T19:53:24.220Z,5.07
2022-09-04T19:56:01.904Z,5.07
2022-09-04T19:58:36.424Z,3.97
2022-09-04T20:01:03.978Z,3.90
2022-09-04T20:03:39.540Z,5.73
2022-09-04T20:06:21.454Z,7.20
2022-09-04T20:09:05.451Z,5.50
2022-09-04T20:11:43.622Z,3.30
2022-09-04T20:14:41.214Z,3.73
2022-09-04T20:17:45.641Z,5.60
2022-09-04T20:20:23.537Z,3.43
2022-09-04T20:23:01.224Z,3.50
2022-09-04T20:25:42.510Z,4.17
2022-09-04T20:28:15.994Z,3.83
2022-09-04T20:30:45.504Z,3.33
2022-09-04T20:33:18.572Z,3.30
2022-09-04T20:35:59.165Z,3.87
2022-09-04T20:38:47.357Z,4.57
2022-09-04T20:42:09.865Z,4.43
2022-09-04T20:44:45.817Z,5.30
2022-09-04T20:52:44.598Z,3.07
2022-09-04T20:53:00.570Z,3.47
2022-09-04T20:53:35.699Z,3.40
2022-09-04T20:56:55.531Z,3.90
2022-09-04T21:03:05.537Z,3.93
2022-09-04T21:03:12.537Z,3.17
2022-09-04T21:05:39.067Z,3.90
2022-09-04T21:08:35.517Z,3.00
2022-09-04T21:11:04.005Z,4.30
2022-09-04T21:13:51.524Z,3.47
2022-09-04T21:16:21.540Z,4.20
2022-09-04T21:19:12.986Z,4.90
2022-09-04T21:22:24.482Z,4.33
2022-09-04T21:25:18.879Z,6.30
2022-09-04T21:28:01.428Z,4.80
2022-09-04T21:30:43.889Z,5.80
2022-09-04T21:33:27.256Z,4.93
2022-09-04T21:36:25.559Z,3.70
2022-09-04T21:39:18.716Z,2.87
2022-09-04T21:41:46.063Z,4.90
2022-09-04T21:44:44.024Z,6.73
2022-09-04T21:47:34.810Z,5.03
2022-09-04T21:50:30.617Z,3.13
2022-09-04T21:52:57.850Z,3.00
2022-09-04T22:00:54.814Z,4.20
2022-09-04T22:02:40.459Z,4.53
2022-09-04T22:02:45.895Z,5.73
2022-09-04T22:04:47.429Z,3.23
2022-09-04T22:10:41.637Z,2.43
2022-09-04T22:13:39.303Z,4.30
2022-09-04T22:14:03.170Z,2.80
2022-09-04T22:16:45.920Z,4.13
2022-09-04T22:19:50.784Z,3.50
2022-09-04T22:22:20.874Z,3.27
2022-09-04T22:25:11.532Z,2.90
2022-09-04T22:28:15.527Z,3.03
2022-09-04T22:31:16.433Z,2.50
2022-09-04T22:34:15.650Z,4.57
2022-09-04T22:37:11.332Z,3.43
2022-09-04T22:39:41.265Z,3.20
2022-09-04T22:42:29.014Z,2.97
2022-09-04T22:45:26.212Z,3.73
2022-09-04T22:48:25.385Z,3.17
2022-09-04T22:50:52.751Z,5.53
2022-09-04T22:53:31.720Z,4.07
2022-09-04T22:56:22.707Z,3.23
2022-09-04T22:58:54.141Z,5.97
2022-09-04T23:01:37.117Z,3.67
2022-09-04T23:04:35.233Z,5.10
2022-09-04T23:12:09.522Z,3.80
2022-09-04T23:13:48.167Z,5.60
2022-09-04T23:14:06.383Z,6.90
2022-09-04T23:16:49.627Z,2.87
2022-09-04T23:26:32.396Z,3.60
2022-09-04T23:26:42.693Z,2.40
2022-09-04T23:26:51.087Z,4.43
2022-09-04T23:29:07.783Z,2.60
2022-09-04T23:31:56.153Z,6.27
2022-09-04T23:35:14.170Z,2.40
2022-09-04T23:37:59.799Z,3.47
2022-09-04T23:40:39.462Z,3.47
2022-09-04T23:43:07.580Z,2.60
2022-09-04T23:46:01.736Z,3.97
2022-09-04T23:48:42.320Z,4.30
2022-09-04T23:51:24.972Z,2.90
2022-09-04T23:54:24.790Z,4.63
2022-09-04T23:57:03.327Z,3.23
2022-09-04T23:59:53.832Z,2.37
