createdAt,value
2018-05-07T00:04:21.454Z,10.40
2018-05-07T00:14:22.810Z,10.40
2018-05-07T00:24:24.177Z,10.30
2018-05-07T00:34:25.531Z,10.10
2018-05-07T00:44:26.883Z,10.00
2018-05-07T00:54:28.252Z,9.80
2018-05-07T01:04:29.625Z,9.80
2018-05-07T01:14:30.991Z,9.70
2018-05-07T01:24:33.138Z,9.50
2018-05-07T01:34:34.497Z,9.50
2018-05-07T01:44:36.614Z,9.40
2018-05-07T01:54:38.783Z,9.40
2018-05-07T02:04:40.141Z,9.40
2018-05-07T02:14:41.513Z,9.30
2018-05-07T02:24:42.962Z,9.30
2018-05-07T02:34:44.310Z,9.30
2018-05-07T02:44:45.699Z,9.20
2018-05-07T02:54:47.085Z,9.40
2018-05-07T03:04:48.434Z,9.60
2018-05-07T03:14:49.759Z,9.40
2018-05-07T03:24:51.148Z,9.40
2018-05-07T03:34:52.431Z,9.30
2018-05-07T03:44:53.743Z,9.30
2018-05-07T03:54:55.058Z,9.40
2018-05-07T04:04:56.382Z,9.40
2018-05-07T04:14:57.697Z,9.50
2018-05-07T04:24:59.020Z,9.50
2018-05-07T04:35:00.344Z,9.70
2018-05-07T04:45:01.702Z,10.00
2018-05-07T04:55:03.047Z,10.50
2018-05-07T05:05:04.374Z,11.10
2018-05-07T05:15:05.691Z,11.90
2018-05-07T05:25:07.011Z,12.50
2018-05-07T05:35:08.367Z,13.20
2018-05-07T05:45:10.450Z,14.40
2018-05-07T05:55:11.762Z,14.40
2018-05-07T06:05:13.088Z,15.00
2018-05-07T06:15:14.398Z,15.70
2018-05-07T06:25:15.782Z,16.00
2018-05-07T06:35:17.860Z,17.50
2018-05-07T06:45:19.263Z,17.50
2018-05-07T06:55:20.658Z,17.50
2018-05-07T07:05:21.984Z,17.30
2018-05-07T07:15:24.110Z,18.80
2018-05-07T07:25:25.410Z,18.80
2018-05-07T07:35:26.738Z,19.70
2018-05-07T07:45:28.059Z,20.90
2018-05-07T07:55:29.400Z,22.30
2018-05-07T08:05:30.716Z,25.00
2018-05-07T08:15:32.093Z,27.00
2018-05-07T08:25:33.414Z,29.40
2018-05-07T08:35:34.740Z,30.10
2018-05-07T08:45:36.060Z,33.30
2018-05-07T08:55:37.385Z,35.30
2018-05-07T09:05:38.701Z,36.90
2018-05-07T09:15:40.036Z,34.60
2018-05-07T09:25:41.390Z,34.50
2018-05-07T09:35:42.760Z,35.30
2018-05-07T09:45:44.162Z,35.50
2018-05-07T09:55:45.609Z,36.30
2018-05-07T10:05:46.902Z,34.70
2018-05-07T10:15:48.249Z,35.60
2018-05-07T10:25:49.612Z,34.20
2018-05-07T10:35:50.961Z,32.70
2018-05-07T10:45:52.365Z,29.00
2018-05-07T10:55:53.742Z,26.30
2018-05-07T11:05:55.102Z,25.40
2018-05-07T11:15:56.454Z,25.00
2018-05-07T11:25:58.834Z,25.30
2018-05-07T11:36:00.154Z,25.30
2018-05-07T11:46:02.230Z,24.90
2018-05-07T11:56:03.547Z,24.90
2018-05-07T12:06:05.623Z,24.80
2018-05-07T12:16:06.974Z,24.70
2018-05-07T12:26:08.287Z,24.40
2018-05-07T12:36:09.637Z,24.10
2018-05-07T12:46:10.981Z,24.10
2018-05-07T12:56:12.300Z,24.20
2018-05-07T13:06:13.664Z,24.00
2018-05-07T13:16:15.006Z,23.60
2018-05-07T13:26:16.451Z,23.60
2018-05-07T13:36:18.590Z,23.40
2018-05-07T13:46:19.957Z,23.40
2018-05-07T13:56:22.092Z,23.30
2018-05-07T14:16:32.684Z,23.10
2018-05-07T14:26:34.138Z,23.20
2018-05-07T14:36:35.496Z,23.20
2018-05-07T14:46:36.842Z,23.00
2018-05-07T14:56:42.800Z,23.10
2018-05-07T15:06:44.283Z,23.10
2018-05-07T15:16:45.637Z,23.00
2018-05-07T15:26:46.962Z,22.90
2018-05-07T15:36:48.439Z,22.70
2018-05-07T15:46:54.922Z,22.70
2018-05-07T15:56:56.258Z,22.50
2018-05-07T16:06:58.395Z,22.10
2018-05-07T16:16:59.714Z,22.10
2018-05-07T16:27:01.035Z,21.90
2018-05-07T16:37:02.413Z,22.00
2018-05-07T16:47:03.751Z,21.80
2018-05-07T17:17:24.007Z,21.10
2018-05-07T17:27:25.376Z,20.90
2018-05-07T17:37:29.965Z,20.80
2018-05-07T17:47:31.469Z,20.50
2018-05-07T17:57:33.546Z,19.20
2018-05-07T18:07:34.885Z,19.10
2018-05-07T18:17:36.366Z,19.00
2018-05-07T18:27:39.905Z,18.70
2018-05-07T18:37:41.301Z,18.50
2018-05-07T18:47:42.995Z,18.40
2018-05-07T18:57:44.724Z,18.40
2018-05-07T19:07:47.017Z,18.60
2018-05-07T19:17:48.386Z,18.50
2018-05-07T19:27:50.463Z,18.10
2018-05-07T19:37:51.817Z,18.10
2018-05-07T19:47:54.006Z,17.60
2018-05-07T19:57:55.466Z,17.60
2018-05-07T20:07:56.938Z,17.50
2018-05-07T20:17:59.050Z,17.30
2018-05-07T20:28:01.149Z,17.40
2018-05-07T20:38:02.467Z,17.30
2018-05-07T20:48:03.928Z,17.30
2018-05-07T20:58:05.241Z,17.20
2018-05-07T21:08:06.563Z,17.00
2018-05-07T21:18:07.889Z,16.90
2018-05-07T21:28:09.245Z,16.90
2018-05-07T21:38:11.358Z,16.40
2018-05-07T21:48:13.499Z,16.00
2018-05-07T21:58:14.867Z,15.90
2018-05-07T22:08:16.235Z,15.70
2018-05-07T22:18:17.590Z,15.50
2018-05-07T22:28:18.980Z,15.30
2018-05-07T22:38:20.299Z,15.20
2018-05-07T22:48:21.611Z,15.00
2018-05-07T22:58:22.935Z,14.90
2018-05-07T23:08:24.255Z,14.70
2018-05-07T23:18:25.582Z,14.40
2018-05-07T23:28:26.927Z,14.30
2018-05-07T23:38:28.294Z,14.00
2018-05-07T23:48:29.654Z,13.80
2018-05-07T23:58:31.244Z,13.60
