createdAt,value
2022-11-19T00:02:26.060Z,8.40
2022-11-19T00:04:54.081Z,8.40
2022-11-19T00:07:22.091Z,8.40
2022-11-19T00:09:50.147Z,8.40
2022-11-19T00:12:37.381Z,8.40
2022-11-19T00:15:06.969Z,8.30
2022-11-19T00:17:34.955Z,8.40
2022-11-19T00:20:02.989Z,8.40
2022-11-19T00:22:30.981Z,8.40
2022-11-19T00:24:59.035Z,8.40
2022-11-19T00:27:28.533Z,8.30
2022-11-19T00:29:56.625Z,8.30
2022-11-19T00:32:24.652Z,8.30
2022-11-19T00:34:52.769Z,8.30
2022-11-19T00:37:21.107Z,8.30
2022-11-19T00:39:49.177Z,8.30
2022-11-19T00:42:17.448Z,8.30
2022-11-19T00:44:47.041Z,8.30
2022-11-19T00:47:15.393Z,8.30
2022-11-19T00:49:43.863Z,8.30
2022-11-19T00:52:12.231Z,8.30
2022-11-19T00:54:40.226Z,8.30
2022-11-19T00:57:08.667Z,8.20
2022-11-19T00:59:36.725Z,8.30
2022-11-19T01:02:06.112Z,8.30
2022-11-19T01:04:34.111Z,8.20
2022-11-19T01:07:02.342Z,8.20
2022-11-19T01:09:30.358Z,8.20
2022-11-19T01:11:58.323Z,8.20
2022-11-19T01:14:26.367Z,8.20
2022-11-19T01:16:54.459Z,8.20
2022-11-19T01:19:23.792Z,8.20
2022-11-19T01:21:51.831Z,8.20
2022-11-19T01:24:19.856Z,8.20
2022-11-19T01:26:47.902Z,8.20
2022-11-19T01:29:15.955Z,8.20
2022-11-19T01:31:43.998Z,8.20
2022-11-19T01:34:12.037Z,8.10
2022-11-19T01:36:41.382Z,8.10
2022-11-19T01:39:09.392Z,8.20
2022-11-19T01:41:37.392Z,8.10
2022-11-19T01:44:07.841Z,8.10
2022-11-19T01:46:39.657Z,8.10
2022-11-19T01:49:13.709Z,8.10
2022-11-19T01:51:52.074Z,8.00
2022-11-19T01:54:26.537Z,8.00
2022-11-19T01:56:56.207Z,8.00
2022-11-19T01:59:26.280Z,8.00
2022-11-19T02:01:54.620Z,8.00
2022-11-19T02:04:23.781Z,8.00
2022-11-19T02:06:55.368Z,8.00
2022-11-19T02:09:23.969Z,8.00
2022-11-19T02:12:31.017Z,7.90
2022-11-19T02:15:26.351Z,7.90
2022-11-19T02:18:26.869Z,7.90
2022-11-19T02:21:11.823Z,7.90
2022-11-19T02:24:16.630Z,7.80
2022-11-19T02:27:27.192Z,7.80
2022-11-19T02:30:18.915Z,7.80
2022-11-19T02:32:59.143Z,7.80
2022-11-19T02:35:48.437Z,7.70
2022-11-19T02:38:27.537Z,7.80
2022-11-19T02:41:00.446Z,7.70
2022-11-19T02:43:36.465Z,7.70
2022-11-19T02:46:14.212Z,7.70
2022-11-19T02:48:51.140Z,7.70
2022-11-19T02:51:20.046Z,7.70
2022-11-19T02:53:48.899Z,7.70
2022-11-19T02:56:49.775Z,7.60
2022-11-19T02:59:41.280Z,7.70
2022-11-19T03:02:30.976Z,7.60
2022-11-19T03:04:59.658Z,7.60
2022-11-19T03:07:27.795Z,7.60
2022-11-19T03:10:00.852Z,7.60
2022-11-19T03:12:38.245Z,7.60
2022-11-19T03:15:41.289Z,7.60
2022-11-19T03:18:18.060Z,7.50
2022-11-19T03:20:53.765Z,7.50
2022-11-19T03:23:28.788Z,7.50
2022-11-19T03:26:02.033Z,7.50
2022-11-19T03:28:36.778Z,7.50
2022-11-19T03:31:07.309Z,7.50
2022-11-19T03:33:44.259Z,7.50
2022-11-19T03:36:17.936Z,7.50
2022-11-19T03:38:53.124Z,7.50
2022-11-19T03:41:25.296Z,7.40
2022-11-19T03:43:58.224Z,7.40
2022-11-19T03:46:30.156Z,7.40
2022-11-19T03:49:03.211Z,7.40
2022-11-19T03:51:41.015Z,7.40
2022-11-19T03:54:09.676Z,7.40
2022-11-19T03:56:41.755Z,7.40
2022-11-19T03:59:12.778Z,7.40
2022-11-19T04:01:41.418Z,7.40
2022-11-19T04:04:28.717Z,7.40
2022-11-19T04:06:56.771Z,7.30
2022-11-19T04:09:24.833Z,7.30
2022-11-19T04:14:19.807Z,7.30
2022-11-19T04:16:48.244Z,7.30
2022-11-19T04:19:18.561Z,7.30
2022-11-19T04:21:47.047Z,7.30
2022-11-19T04:24:15.057Z,7.30
2022-11-19T04:26:43.092Z,7.30
2022-11-19T04:29:11.208Z,7.20
2022-11-19T04:31:39.235Z,7.20
2022-11-19T04:34:07.863Z,7.20
2022-11-19T04:36:40.049Z,7.20
2022-11-19T04:39:08.716Z,7.20
2022-11-19T04:41:37.352Z,7.20
2022-11-19T04:44:06.250Z,7.20
2022-11-19T04:46:35.113Z,7.20
2022-11-19T04:49:03.210Z,7.10
2022-11-19T04:51:31.227Z,7.10
2022-11-19T04:54:00.601Z,7.10
2022-11-19T04:56:28.636Z,7.10
2022-11-19T04:58:56.689Z,7.10
2022-11-19T05:01:24.753Z,7.10
2022-11-19T05:03:53.031Z,7.10
2022-11-19T05:06:21.068Z,7.10
2022-11-19T05:08:49.065Z,7.00
2022-11-19T05:11:18.449Z,7.00
2022-11-19T05:13:46.451Z,7.00
2022-11-19T05:16:14.659Z,7.00
2022-11-19T05:18:42.663Z,7.00
2022-11-19T05:21:10.950Z,7.00
2022-11-19T05:23:38.960Z,7.00
2022-11-19T05:26:07.197Z,7.00
2022-11-19T05:28:40.238Z,6.90
2022-11-19T05:31:09.077Z,6.90
2022-11-19T05:33:37.046Z,6.90
2022-11-19T05:36:05.925Z,6.90
2022-11-19T05:38:33.971Z,6.90
2022-11-19T05:41:01.973Z,6.90
2022-11-19T05:43:30.010Z,6.90
2022-11-19T05:46:02.476Z,6.80
2022-11-19T05:48:30.636Z,6.80
2022-11-19T05:50:58.661Z,6.80
2022-11-19T05:53:27.416Z,6.80
2022-11-19T05:55:55.504Z,6.80
2022-11-19T05:58:23.674Z,6.80
2022-11-19T06:00:55.890Z,6.80
2022-11-19T06:03:25.342Z,6.70
2022-11-19T06:05:53.870Z,6.70
2022-11-19T06:08:21.954Z,6.70
2022-11-19T06:10:49.977Z,6.70
2022-11-19T06:13:18.360Z,6.70
2022-11-19T06:15:46.824Z,6.70
2022-11-19T06:18:14.929Z,6.70
2022-11-19T06:20:44.279Z,6.70
2022-11-19T06:23:12.316Z,6.70
2022-11-19T06:25:40.776Z,6.70
2022-11-19T06:28:08.765Z,6.60
2022-11-19T06:30:36.799Z,6.60
2022-11-19T06:33:04.939Z,6.60
2022-11-19T06:35:32.943Z,6.60
2022-11-19T06:38:02.506Z,6.60
2022-11-19T06:40:30.498Z,6.60
2022-11-19T06:42:58.527Z,6.60
2022-11-19T06:45:26.570Z,6.60
2022-11-19T06:47:54.629Z,6.50
2022-11-19T06:50:22.643Z,6.50
2022-11-19T06:52:50.631Z,6.50
2022-11-19T06:55:20.163Z,6.50
2022-11-19T06:57:48.163Z,6.50
2022-11-19T07:00:17.803Z,6.50
2022-11-19T07:02:45.826Z,6.50
2022-11-19T07:05:13.949Z,6.50
2022-11-19T07:07:42.024Z,6.40
2022-11-19T07:10:10.759Z,6.50
2022-11-19T07:12:40.340Z,6.40
2022-11-19T07:15:10.009Z,6.40
2022-11-19T07:17:39.975Z,6.40
2022-11-19T07:20:10.041Z,6.40
2022-11-19T07:22:38.161Z,6.40
2022-11-19T07:25:07.301Z,6.40
2022-11-19T07:27:35.298Z,6.40
2022-11-19T07:30:07.314Z,6.40
2022-11-19T07:32:35.359Z,6.40
2022-11-19T07:35:03.550Z,6.40
2022-11-19T07:37:32.380Z,6.40
2022-11-19T07:40:00.374Z,6.40
2022-11-19T07:42:46.123Z,6.40
2022-11-19T07:45:17.333Z,6.40
2022-11-19T07:47:45.375Z,6.40
2022-11-19T07:50:14.416Z,6.40
2022-11-19T07:52:42.577Z,6.40
2022-11-19T07:55:11.253Z,6.40
2022-11-19T07:57:39.638Z,6.50
2022-11-19T08:00:09.551Z,6.50
2022-11-19T08:02:44.487Z,6.50
2022-11-19T08:05:12.929Z,6.50
2022-11-19T08:07:41.042Z,6.50
2022-11-19T08:10:11.120Z,6.50
2022-11-19T08:12:39.142Z,6.50
2022-11-19T08:15:09.092Z,6.50
2022-11-19T08:17:55.161Z,6.50
2022-11-19T08:20:24.601Z,6.50
2022-11-19T08:22:53.343Z,6.50
2022-11-19T08:25:21.365Z,6.50
2022-11-19T08:27:49.339Z,6.50
2022-11-19T08:30:17.696Z,6.50
2022-11-19T08:32:45.673Z,6.50
2022-11-19T08:35:13.721Z,6.60
2022-11-19T08:37:43.053Z,6.60
2022-11-19T08:40:12.002Z,6.60
2022-11-19T08:42:57.589Z,6.60
2022-11-19T08:45:26.834Z,6.60
2022-11-19T08:47:55.674Z,6.60
2022-11-19T08:50:24.620Z,6.60
2022-11-19T08:53:00.714Z,6.60
2022-11-19T08:55:31.071Z,6.60
2022-11-19T08:58:03.175Z,6.60
2022-11-19T09:00:32.844Z,6.60
2022-11-19T09:03:01.013Z,6.60
2022-11-19T09:05:29.684Z,6.60
2022-11-19T09:07:59.129Z,6.60
2022-11-19T09:10:27.551Z,6.70
2022-11-19T09:12:55.560Z,6.70
2022-11-19T09:15:23.691Z,6.70
2022-11-19T09:17:51.784Z,6.70
2022-11-19T09:20:19.933Z,6.70
2022-11-19T09:22:48.024Z,6.80
2022-11-19T09:25:17.778Z,6.80
2022-11-19T09:27:45.762Z,6.80
2022-11-19T09:30:15.127Z,6.80
2022-11-19T09:32:43.145Z,6.80
2022-11-19T09:35:11.194Z,6.90
2022-11-19T09:37:39.298Z,6.90
2022-11-19T09:40:09.929Z,6.90
2022-11-19T09:42:47.401Z,6.90
2022-11-19T09:45:23.360Z,6.90
2022-11-19T09:48:18.368Z,7.00
2022-11-19T09:50:54.276Z,7.00
2022-11-19T09:53:24.313Z,7.00
2022-11-19T09:55:55.011Z,7.10
2022-11-19T09:58:33.612Z,7.10
2022-11-19T10:01:02.161Z,7.10
2022-11-19T10:03:33.655Z,7.10
2022-11-19T10:06:24.906Z,7.10
2022-11-19T10:09:17.066Z,7.10
2022-11-19T10:12:02.826Z,7.20
2022-11-19T10:15:01.160Z,7.20
2022-11-19T10:17:45.209Z,7.20
2022-11-19T10:20:35.111Z,7.20
2022-11-19T10:23:17.338Z,7.30
2022-11-19T10:25:48.142Z,7.30
2022-11-19T10:28:20.361Z,7.30
2022-11-19T10:30:55.254Z,7.40
2022-11-19T10:33:30.659Z,7.40
2022-11-19T10:36:04.045Z,7.40
2022-11-19T10:38:40.576Z,7.40
2022-11-19T10:41:18.290Z,7.50
2022-11-19T10:43:52.932Z,7.50
2022-11-19T10:46:26.638Z,7.50
2022-11-19T10:48:59.466Z,7.50
2022-11-19T10:51:31.883Z,7.50
2022-11-19T10:54:02.600Z,7.60
2022-11-19T10:56:40.408Z,7.60
2022-11-19T10:59:14.269Z,7.60
2022-11-19T11:01:48.163Z,7.60
2022-11-19T11:04:21.231Z,7.70
2022-11-19T11:06:55.597Z,7.70
2022-11-19T11:09:33.509Z,7.70
2022-11-19T11:12:31.365Z,7.70
2022-11-19T11:15:13.393Z,7.60
2022-11-19T11:17:45.952Z,7.70
2022-11-19T11:20:27.100Z,7.70
2022-11-19T11:23:07.622Z,7.80
2022-11-19T11:25:35.937Z,7.80
2022-11-19T11:28:13.536Z,7.80
2022-11-19T11:30:55.260Z,7.80
2022-11-19T11:33:32.726Z,7.80
2022-11-19T11:36:06.147Z,7.80
2022-11-19T11:38:43.316Z,7.80
2022-11-19T11:42:04.351Z,7.90
2022-11-19T11:44:08.451Z,7.90
2022-11-19T11:46:42.577Z,7.90
2022-11-19T11:49:32.888Z,7.90
2022-11-19T11:52:16.501Z,7.90
2022-11-19T11:55:01.454Z,7.90
2022-11-19T11:57:33.307Z,8.00
2022-11-19T12:00:05.187Z,8.00
2022-11-19T12:02:36.136Z,8.00
2022-11-19T12:05:11.752Z,8.00
2022-11-19T12:08:07.711Z,8.00
2022-11-19T12:10:48.289Z,8.00
2022-11-19T12:13:53.135Z,8.00
2022-11-19T12:16:35.897Z,8.00
2022-11-19T12:19:23.454Z,8.00
2022-11-19T12:22:04.191Z,8.10
2022-11-19T12:25:03.105Z,8.00
2022-11-19T12:27:42.925Z,8.10
2022-11-19T12:30:18.209Z,8.10
2022-11-19T12:33:20.194Z,8.10
2022-11-19T12:35:57.717Z,8.00
2022-11-19T12:38:46.304Z,8.10
2022-11-19T12:41:59.953Z,8.10
2022-11-19T12:44:45.337Z,8.10
2022-11-19T12:47:32.041Z,8.10
2022-11-19T12:50:14.287Z,8.10
2022-11-19T12:53:12.652Z,8.10
2022-11-19T12:55:57.118Z,8.20
2022-11-19T12:58:40.682Z,8.20
2022-11-19T13:01:20.755Z,8.20
2022-11-19T13:04:02.369Z,8.20
2022-11-19T13:06:41.977Z,8.20
2022-11-19T13:09:18.011Z,8.20
2022-11-19T13:11:54.464Z,8.20
2022-11-19T13:14:33.147Z,8.20
2022-11-19T13:17:04.872Z,8.30
2022-11-19T13:19:37.500Z,8.30
2022-11-19T13:22:13.543Z,8.30
2022-11-19T13:24:47.669Z,8.30
2022-11-19T13:27:23.259Z,8.30
2022-11-19T13:29:59.897Z,8.30
2022-11-19T13:32:38.981Z,8.30
2022-11-19T13:35:20.522Z,8.30
2022-11-19T13:37:58.842Z,8.30
2022-11-19T13:40:33.368Z,8.30
2022-11-19T13:43:36.476Z,8.30
2022-11-19T13:46:20.889Z,8.30
2022-11-19T13:48:59.402Z,8.30
2022-11-19T13:51:34.733Z,8.30
2022-11-19T13:54:05.662Z,8.30
2022-11-19T13:56:44.639Z,8.30
2022-11-19T13:59:38.984Z,8.30
2022-11-19T14:02:54.380Z,8.30
2022-11-19T14:06:03.673Z,8.30
2022-11-19T14:08:54.506Z,8.30
2022-11-19T14:11:57.543Z,8.30
2022-11-19T14:15:05.353Z,8.30
2022-11-19T14:18:02.741Z,8.30
2022-11-19T14:20:56.504Z,8.30
2022-11-19T14:24:04.500Z,8.30
2022-11-19T14:27:18.908Z,8.30
2022-11-19T14:30:00.047Z,8.20
2022-11-19T14:32:36.477Z,8.30
2022-11-19T14:35:41.096Z,8.30
2022-11-19T14:38:37.461Z,8.30
2022-11-19T14:41:30.595Z,8.30
2022-11-19T14:44:14.007Z,8.20
2022-11-19T14:46:47.644Z,8.30
2022-11-19T14:49:30.282Z,8.30
2022-11-19T14:51:59.496Z,8.30
2022-11-19T14:54:33.746Z,8.30
2022-11-19T14:57:15.148Z,8.30
2022-11-19T14:59:50.811Z,8.30
2022-11-19T15:02:30.291Z,8.30
2022-11-19T15:05:06.762Z,8.30
2022-11-19T15:07:39.851Z,8.30
2022-11-19T15:10:48.971Z,8.30
2022-11-19T15:13:27.069Z,8.30
2022-11-19T15:16:02.973Z,8.30
2022-11-19T15:19:24.731Z,8.30
2022-11-19T15:22:32.570Z,8.30
2022-11-19T15:25:29.081Z,8.20
2022-11-19T15:28:07.300Z,8.20
2022-11-19T15:31:12.483Z,8.20
2022-11-19T15:34:22.377Z,8.20
2022-11-19T15:36:56.973Z,8.20
2022-11-19T15:39:35.616Z,8.20
2022-11-19T15:42:13.254Z,8.20
2022-11-19T15:44:51.034Z,8.20
2022-11-19T15:47:25.288Z,8.20
2022-11-19T15:49:58.534Z,8.20
2022-11-19T15:52:31.925Z,8.20
2022-11-19T15:55:13.148Z,8.20
2022-11-19T15:57:44.858Z,8.20
2022-11-19T16:00:20.752Z,8.20
2022-11-19T16:02:51.987Z,8.20
2022-11-19T16:05:25.650Z,8.20
2022-11-19T16:07:55.304Z,8.20
2022-11-19T16:10:29.162Z,8.20
2022-11-19T16:13:14.217Z,8.20
2022-11-19T16:16:04.328Z,8.20
2022-11-19T16:18:32.664Z,8.20
2022-11-19T16:21:02.045Z,8.10
2022-11-19T16:23:30.228Z,8.10
2022-11-19T16:26:03.380Z,8.10
2022-11-19T16:28:31.597Z,8.10
2022-11-19T16:31:03.781Z,8.10
2022-11-19T16:33:33.778Z,8.10
2022-11-19T16:36:17.759Z,8.10
2022-11-19T16:38:49.781Z,8.10
2022-11-19T16:41:39.189Z,8.00
2022-11-19T16:44:12.977Z,8.00
2022-11-19T16:46:41.617Z,8.00
2022-11-19T16:49:30.064Z,8.00
2022-11-19T16:52:00.378Z,8.00
2022-11-19T16:54:46.133Z,8.00
2022-11-19T16:57:17.820Z,8.00
2022-11-19T16:59:50.818Z,7.90
2022-11-19T17:02:22.717Z,7.90
2022-11-19T17:04:54.060Z,7.90
2022-11-19T17:07:27.264Z,7.90
2022-11-19T17:10:11.755Z,7.90
2022-11-19T17:12:52.359Z,7.90
2022-11-19T17:15:40.083Z,7.80
2022-11-19T17:18:18.317Z,7.80
2022-11-19T17:20:57.681Z,7.80
2022-11-19T17:23:30.136Z,7.80
2022-11-19T17:26:01.636Z,7.80
2022-11-19T17:28:38.021Z,7.80
2022-11-19T17:31:16.185Z,7.80
2022-11-19T17:33:56.583Z,7.70
2022-11-19T17:36:27.566Z,7.80
2022-11-19T17:38:57.539Z,7.70
2022-11-19T17:41:47.332Z,7.70
2022-11-19T17:44:35.530Z,7.70
2022-11-19T17:47:07.435Z,7.70
2022-11-19T17:49:46.924Z,7.70
2022-11-19T17:52:24.375Z,7.60
2022-11-19T17:54:58.048Z,7.60
2022-11-19T17:57:26.351Z,7.60
2022-11-19T17:59:54.679Z,7.60
2022-11-19T18:02:23.026Z,7.60
2022-11-19T18:04:51.055Z,7.60
2022-11-19T18:07:19.174Z,7.60
2022-11-19T18:09:47.221Z,7.60
2022-11-19T18:12:19.222Z,7.60
2022-11-19T18:14:47.659Z,7.60
2022-11-19T18:17:16.879Z,7.60
2022-11-19T18:19:44.999Z,7.60
2022-11-19T18:22:19.235Z,7.50
2022-11-19T18:24:49.131Z,7.50
2022-11-19T18:27:18.659Z,7.50
2022-11-19T18:29:46.661Z,7.50
2022-11-19T18:32:16.655Z,7.50
2022-11-19T18:34:46.225Z,7.50
2022-11-19T18:37:14.781Z,7.50
2022-11-19T18:39:42.982Z,7.50
2022-11-19T18:42:12.691Z,7.40
2022-11-19T18:44:43.326Z,7.40
2022-11-19T18:47:14.528Z,7.40
2022-11-19T18:49:42.818Z,7.40
2022-11-19T18:52:15.467Z,7.40
2022-11-19T18:54:44.109Z,7.30
2022-11-19T18:57:13.827Z,7.40
2022-11-19T18:59:43.218Z,7.40
2022-11-19T19:02:11.973Z,7.40
2022-11-19T19:04:40.077Z,7.40
2022-11-19T19:07:08.100Z,7.40
2022-11-19T19:09:37.393Z,7.30
2022-11-19T19:12:17.574Z,7.30
2022-11-19T19:14:49.083Z,7.30
2022-11-19T19:17:17.482Z,7.30
2022-11-19T19:19:46.143Z,7.30
2022-11-19T19:22:14.318Z,7.30
2022-11-19T19:24:42.409Z,7.30
2022-11-19T19:27:11.044Z,7.30
2022-11-19T19:29:39.615Z,7.30
2022-11-19T19:32:09.854Z,7.20
2022-11-19T19:34:38.004Z,7.30
2022-11-19T19:37:06.248Z,7.30
2022-11-19T19:39:34.404Z,7.20
2022-11-19T19:42:02.489Z,7.20
2022-11-19T19:44:30.479Z,7.20
2022-11-19T19:46:58.610Z,7.20
2022-11-19T19:49:28.164Z,7.20
2022-11-19T19:51:56.476Z,7.20
2022-11-19T19:54:24.573Z,7.20
2022-11-19T19:56:53.439Z,7.20
2022-11-19T19:59:21.654Z,7.20
2022-11-19T20:01:51.520Z,7.20
2022-11-19T20:04:19.571Z,7.20
2022-11-19T20:06:50.979Z,7.10
2022-11-19T20:09:19.127Z,7.10
2022-11-19T20:11:47.134Z,7.10
2022-11-19T20:14:15.387Z,7.10
2022-11-19T20:16:43.458Z,7.10
2022-11-19T20:19:15.575Z,7.10
2022-11-19T20:21:43.584Z,7.10
2022-11-19T20:24:13.873Z,7.00
2022-11-19T20:26:43.559Z,7.10
2022-11-19T20:29:14.383Z,7.10
2022-11-19T20:31:47.487Z,7.00
2022-11-19T20:34:16.074Z,7.10
2022-11-19T20:36:45.022Z,7.00
2022-11-19T20:39:14.568Z,7.00
2022-11-19T20:42:00.488Z,7.00
2022-11-19T20:44:28.737Z,7.00
2022-11-19T20:46:59.003Z,7.00
2022-11-19T20:49:30.278Z,7.00
2022-11-19T20:51:58.902Z,7.00
2022-11-19T20:54:28.993Z,7.00
2022-11-19T20:56:58.266Z,6.90
2022-11-19T20:59:27.927Z,7.00
2022-11-19T21:01:57.870Z,6.90
2022-11-19T21:04:28.390Z,6.90
2022-11-19T21:06:56.514Z,6.90
2022-11-19T21:09:25.401Z,6.90
2022-11-19T21:11:55.130Z,6.90
2022-11-19T21:14:23.121Z,6.90
2022-11-19T21:16:51.275Z,6.90
2022-11-19T21:19:19.818Z,6.90
2022-11-19T21:21:48.091Z,6.90
2022-11-19T21:24:16.259Z,6.80
2022-11-19T21:26:44.314Z,6.80
2022-11-19T21:29:13.700Z,6.80
2022-11-19T21:31:44.205Z,6.80
2022-11-19T21:34:14.760Z,6.80
2022-11-19T21:36:44.690Z,6.80
2022-11-19T21:39:14.569Z,6.80
2022-11-19T21:41:42.991Z,6.70
2022-11-19T21:44:16.706Z,6.80
2022-11-19T21:46:47.846Z,6.70
2022-11-19T21:49:15.812Z,6.70
2022-11-19T21:51:44.116Z,6.70
2022-11-19T21:54:12.123Z,6.70
2022-11-19T21:56:40.133Z,6.70
2022-11-19T21:59:08.517Z,6.70
2022-11-19T22:01:37.845Z,6.70
2022-11-19T22:04:06.669Z,6.70
2022-11-19T22:06:34.727Z,6.60
2022-11-19T22:09:02.840Z,6.60
2022-11-19T22:11:31.385Z,6.60
2022-11-19T22:14:02.824Z,6.60
2022-11-19T22:16:34.160Z,6.60
2022-11-19T22:19:15.073Z,6.60
2022-11-19T22:21:43.415Z,6.60
2022-11-19T22:24:13.710Z,6.50
2022-11-19T22:26:41.752Z,6.60
2022-11-19T22:29:09.892Z,6.60
2022-11-19T22:31:38.002Z,6.50
2022-11-19T22:34:07.750Z,6.50
2022-11-19T22:36:35.739Z,6.50
2022-11-19T22:39:03.791Z,6.50
2022-11-19T22:41:31.904Z,6.50
2022-11-19T22:44:00.203Z,6.50
2022-11-19T22:46:28.947Z,6.50
2022-11-19T22:48:56.930Z,6.50
2022-11-19T22:51:27.133Z,6.50
2022-11-19T22:53:55.819Z,6.50
2022-11-19T22:56:28.338Z,6.50
2022-11-19T22:58:57.350Z,6.50
2022-11-19T23:01:28.290Z,6.50
2022-11-19T23:03:59.042Z,6.50
2022-11-19T23:06:28.651Z,6.40
2022-11-19T23:08:56.912Z,6.50
2022-11-19T23:11:39.207Z,6.40
2022-11-19T23:14:09.599Z,6.40
2022-11-19T23:16:38.913Z,6.40
2022-11-19T23:19:07.961Z,6.40
2022-11-19T23:21:37.967Z,6.40
2022-11-19T23:24:07.037Z,6.40
2022-11-19T23:26:36.180Z,6.40
2022-11-19T23:29:05.370Z,6.40
2022-11-19T23:31:36.812Z,6.30
2022-11-19T23:34:05.993Z,6.40
2022-11-19T23:36:37.487Z,6.30
2022-11-19T23:39:06.120Z,6.30
2022-11-19T23:41:35.180Z,6.30
2022-11-19T23:44:03.848Z,6.30
2022-11-19T23:46:34.559Z,6.30
2022-11-19T23:49:03.250Z,6.30
2022-11-19T23:51:33.938Z,6.30
2022-11-19T23:54:04.325Z,6.30
2022-11-19T23:56:36.736Z,6.30
2022-11-19T23:59:06.981Z,6.30
