createdAt,value
2016-09-01T00:00:29.134Z,62.50
2016-09-01T00:01:29.577Z,62.50
2016-09-01T00:02:30.402Z,62.50
2016-09-01T00:03:27.114Z,62.50
2016-09-01T00:04:31.596Z,62.50
2016-09-01T00:05:33.228Z,62.50
2016-09-01T00:06:29.283Z,62.60
2016-09-01T00:07:33.145Z,62.50
2016-09-01T00:08:29.691Z,62.50
2016-09-01T00:09:29.563Z,62.50
2016-09-01T00:10:29.336Z,62.50
2016-09-01T00:11:38.812Z,is
2016-09-01T00:12:37.408Z,62.60
2016-09-01T00:13:39.592Z,62.60
2016-09-01T00:14:29.241Z,62.50
2016-09-01T00:15:35.380Z,62.70
2016-09-01T00:16:27.907Z,62.70
2016-09-01T00:17:29.163Z,62.80
2016-09-01T00:18:29.028Z,62.60
2016-09-01T00:19:29.397Z,62.70
2016-09-01T00:20:39.433Z,62.60
2016-09-01T00:21:39.575Z,62.60
2016-09-01T00:22:28.903Z,62.50
2016-09-01T00:23:39.021Z,62.60
2016-09-01T00:24:28.281Z,62.60
2016-09-01T00:25:27.226Z,62.70
2016-09-01T00:26:38.963Z,62.60
2016-09-01T00:27:32.046Z,is
2016-09-01T00:28:28.793Z,62.70
2016-09-01T00:29:26.487Z,62.90
2016-09-01T00:30:39.098Z,62.90
2016-09-01T00:31:39.669Z,62.80
2016-09-01T00:32:40.025Z,62.70
2016-09-01T00:33:29.327Z,62.70
2016-09-01T00:34:22.640Z,62.70
2016-09-01T00:35:46.155Z,63.00
2016-09-01T00:36:39.777Z,62.80
2016-09-01T00:37:27.119Z,is
2016-09-01T00:38:25.708Z,62.80
2016-09-01T00:39:28.602Z,62.80
2016-09-01T00:40:23.824Z,62.70
2016-09-01T00:41:28.633Z,62.70
2016-09-01T00:42:32.954Z,62.80
2016-09-01T00:43:28.497Z,62.80
2016-09-01T00:44:27.951Z,62.80
2016-09-01T00:45:28.784Z,62.80
2016-09-01T00:46:40.195Z,62.70
2016-09-01T00:47:43.245Z,62.80
2016-09-01T00:48:43.675Z,62.90
2016-09-01T00:49:43.819Z,62.90
2016-09-01T00:50:27.807Z,62.90
2016-09-01T00:51:27.909Z,62.90
2016-09-01T00:52:38.564Z,62.80
2016-09-01T00:53:24.241Z,62.80
2016-09-01T00:54:24.757Z,62.70
2016-09-01T00:55:29.289Z,62.90
2016-09-01T00:56:29.661Z,62.80
2016-09-01T00:57:28.624Z,62.80
2016-09-01T00:58:29.566Z,62.60
2016-09-01T00:59:43.390Z,62.60
2016-09-01T01:01:29.465Z,62.60
2016-09-01T01:02:39.200Z,62.70
2016-09-01T01:03:29.188Z,62.70
2016-09-01T01:04:31.565Z,62.60
2016-09-01T01:05:34.579Z,62.70
2016-09-01T01:06:40.551Z,62.80
2016-09-01T01:07:34.424Z,62.80
2016-09-01T01:08:33.400Z,62.90
2016-09-01T01:09:29.542Z,63.00
2016-09-01T01:10:35.048Z,62.90
2016-09-01T01:11:48.607Z,63.00
2016-09-01T01:12:46.417Z,63.00
2016-09-01T01:13:40.255Z,62.90
2016-09-01T01:14:28.876Z,62.90
2016-09-01T01:15:28.318Z,63.00
2016-09-01T01:16:28.746Z,63.00
2016-09-01T01:17:38.823Z,63.00
2016-09-01T01:18:38.811Z,63.20
2016-09-01T01:19:41.851Z,63.10
2016-09-01T01:20:49.484Z,63.10
2016-09-01T01:21:48.925Z,63.10
2016-09-01T01:22:32.159Z,63.10
2016-09-01T01:23:31.823Z,63.30
2016-09-01T01:24:27.873Z,63.30
2016-09-01T01:25:28.916Z,63.30
2016-09-01T01:26:29.370Z,63.40
2016-09-01T01:27:28.447Z,63.30
2016-09-01T01:28:28.892Z,63.30
2016-09-01T01:29:28.558Z,63.40
2016-09-01T01:30:38.321Z,63.40
2016-09-01T01:31:27.798Z,63.40
2016-09-01T01:32:27.121Z,63.40
2016-09-01T01:33:44.572Z,63.30
2016-09-01T01:34:33.010Z,63.40
2016-09-01T01:35:37.166Z,63.50
2016-09-01T01:36:32.378Z,63.50
2016-09-01T01:37:47.845Z,63.40
2016-09-01T01:38:37.509Z,63.40
2016-09-01T01:39:31.952Z,63.50
2016-09-01T01:40:28.524Z,63.50
2016-09-01T01:41:29.824Z,63.40
2016-09-01T01:42:38.164Z,63.40
2016-09-01T01:43:32.179Z,63.40
2016-09-01T01:44:23.506Z,63.40
2016-09-01T01:45:39.559Z,63.40
2016-09-01T01:46:28.929Z,63.40
2016-09-01T01:47:46.840Z,63.40
2016-09-01T01:48:31.394Z,63.40
2016-09-01T01:49:38.875Z,63.50
2016-09-01T01:50:38.048Z,63.40
2016-09-01T01:51:39.132Z,63.50
2016-09-01T01:52:23.345Z,63.40
2016-09-01T01:53:33.326Z,63.50
2016-09-01T01:54:34.585Z,63.40
2016-09-01T01:55:28.512Z,63.40
2016-09-01T01:56:45.311Z,63.50
2016-09-01T01:57:28.380Z,63.50
2016-09-01T01:58:29.501Z,63.50
2016-09-01T01:59:29.444Z,63.50
2016-09-01T02:00:34.191Z,63.50
2016-09-01T02:01:28.650Z,63.50
2016-09-01T02:02:38.388Z,63.50
2016-09-01T02:03:28.258Z,63.50
2016-09-01T02:04:38.292Z,63.50
2016-09-01T02:05:38.901Z,63.00
2016-09-01T02:06:27.928Z,63.40
2016-09-01T02:07:28.278Z,63.50
2016-09-01T02:08:28.805Z,63.40
2016-09-01T02:09:29.305Z,63.30
2016-09-01T02:10:34.214Z,63.40
2016-09-01T02:11:34.051Z,63.50
2016-09-01T02:12:33.299Z,63.30
2016-09-01T02:13:30.966Z,63.50
2016-09-01T02:14:27.077Z,63.70
2016-09-01T02:15:33.742Z,63.50
2016-09-01T02:16:43.038Z,63.50
2016-09-01T02:17:37.340Z,63.50
2016-09-01T02:18:33.044Z,is
2016-09-01T02:19:37.655Z,63.40
2016-09-01T02:20:29.221Z,63.50
2016-09-01T02:21:31.209Z,63.40
2016-09-01T02:22:38.062Z,63.40
2016-09-01T02:23:23.332Z,63.40
2016-09-01T02:24:38.135Z,63.30
2016-09-01T02:25:51.061Z,63.40
2016-09-01T02:26:34.737Z,63.40
2016-09-01T02:27:42.936Z,is
2016-09-01T02:28:44.966Z,63.40
2016-09-01T02:29:29.191Z,63.40
2016-09-01T02:30:29.775Z,63.30
2016-09-01T02:31:28.993Z,63.40
2016-09-01T02:32:29.114Z,63.50
2016-09-01T02:33:42.389Z,63.40
2016-09-01T02:34:31.441Z,63.40
2016-09-01T02:35:28.484Z,63.40
2016-09-01T02:36:48.231Z,63.40
2016-09-01T02:37:41.808Z,63.40
2016-09-01T02:38:28.848Z,63.40
2016-09-01T02:39:39.211Z,63.40
2016-09-01T02:40:28.926Z,63.50
2016-09-01T02:41:29.266Z,is
2016-09-01T02:42:26.854Z,63.70
2016-09-01T02:43:29.249Z,63.80
2016-09-01T02:44:34.570Z,63.80
2016-09-01T02:45:23.393Z,63.90
2016-09-01T02:46:34.127Z,63.80
2016-09-01T02:47:38.118Z,63.90
2016-09-01T02:48:28.969Z,63.90
2016-09-01T02:49:29.007Z,64.00
2016-09-01T02:50:29.208Z,64.00
2016-09-01T02:51:29.300Z,64.10
2016-09-01T02:52:32.736Z,64.00
2016-09-01T02:53:37.998Z,64.00
2016-09-01T02:54:38.965Z,64.10
2016-09-01T02:55:38.934Z,64.10
2016-09-01T02:56:28.565Z,64.10
2016-09-01T02:57:28.881Z,64.10
2016-09-01T02:58:38.390Z,64.10
2016-09-01T02:59:29.346Z,64.10
2016-09-01T03:00:28.985Z,is
2016-09-01T03:01:28.264Z,64.10
2016-09-01T03:02:31.588Z,64.10
2016-09-01T03:03:27.584Z,64.10
2016-09-01T03:04:33.418Z,64.00
2016-09-01T03:05:29.261Z,64.00
2016-09-01T03:06:29.609Z,63.90
2016-09-01T03:07:30.836Z,63.90
2016-09-01T03:08:46.868Z,63.90
2016-09-01T03:09:36.323Z,63.70
2016-09-01T03:10:28.910Z,63.80
2016-09-01T03:11:38.691Z,63.70
2016-09-01T03:12:29.592Z,63.80
2016-09-01T03:13:28.849Z,is
2016-09-01T03:14:31.580Z,63.70
2016-09-01T03:15:29.135Z,63.70
2016-09-01T03:16:33.415Z,63.80
2016-09-01T03:17:29.461Z,63.80
2016-09-01T03:18:39.722Z,63.80
2016-09-01T03:19:43.372Z,64.00
2016-09-01T03:20:28.561Z,63.90
2016-09-01T03:21:28.450Z,64.00
2016-09-01T03:22:42.484Z,64.10
2016-09-01T03:23:29.085Z,64.00
2016-09-01T03:24:33.472Z,64.10
2016-09-01T03:25:32.705Z,64.00
2016-09-01T03:26:46.073Z,is
2016-09-01T03:27:30.957Z,63.90
2016-09-01T03:28:28.924Z,63.90
2016-09-01T03:29:28.431Z,63.80
2016-09-01T03:30:37.993Z,63.90
2016-09-01T03:31:29.404Z,63.40
2016-09-01T03:32:34.003Z,63.50
2016-09-01T03:33:28.983Z,63.40
2016-09-01T03:34:23.834Z,62.50
2016-09-01T03:35:32.031Z,is
2016-09-01T03:36:29.109Z,62.60
2016-09-01T03:37:45.124Z,62.40
2016-09-01T03:38:33.716Z,62.10
2016-09-01T03:39:28.939Z,62.00
2016-09-01T03:40:29.059Z,61.60
2016-09-01T03:41:29.467Z,61.50
2016-09-01T03:42:33.075Z,61.40
2016-09-01T03:43:40.016Z,61.20
2016-09-01T03:44:29.097Z,61.20
2016-09-01T03:45:37.974Z,61.20
2016-09-01T03:46:29.039Z,61.00
2016-09-01T03:47:27.389Z,61.00
2016-09-01T03:48:23.617Z,61.30
2016-09-01T03:49:25.534Z,60.80
2016-09-01T03:50:33.169Z,60.80
2016-09-01T03:51:39.642Z,60.80
2016-09-01T03:52:14.102Z,61.10
2016-09-01T03:53:37.655Z,60.90
2016-09-01T03:54:28.865Z,60.90
2016-09-01T03:55:29.153Z,60.60
2016-09-01T03:56:33.655Z,60.60
2016-09-01T03:57:29.213Z,60.50
2016-09-01T03:58:27.570Z,60.60
2016-09-01T03:59:29.036Z,60.40
2016-09-01T04:00:27.062Z,is
2016-09-01T04:01:32.914Z,60.20
2016-09-01T04:02:29.094Z,60.10
2016-09-01T04:03:34.538Z,59.80
2016-09-01T04:04:28.891Z,60.20
2016-09-01T04:05:23.991Z,59.90
2016-09-01T04:06:29.369Z,59.80
2016-09-01T04:07:29.040Z,59.70
2016-09-01T04:08:35.309Z,59.90
2016-09-01T04:09:27.522Z,is
2016-09-01T04:10:22.661Z,59.80
2016-09-01T04:11:29.274Z,60.10
2016-09-01T04:12:31.775Z,59.70
2016-09-01T04:13:40.004Z,59.60
2016-09-01T04:14:30.529Z,59.60
2016-09-01T04:15:29.249Z,59.40
2016-09-01T04:16:32.173Z,59.80
2016-09-01T04:17:28.651Z,59.30
2016-09-01T04:18:31.433Z,59.50
2016-09-01T04:19:34.793Z,58.50
2016-09-01T04:20:39.616Z,59.30
2016-09-01T04:21:28.541Z,59.70
2016-09-01T04:22:27.890Z,59.30
2016-09-01T04:23:29.656Z,59.20
2016-09-01T04:24:38.306Z,59.20
2016-09-01T04:25:43.055Z,59.30
2016-09-01T04:26:27.814Z,59.30
2016-09-01T04:27:29.262Z,59.40
2016-09-01T04:28:28.815Z,59.40
2016-09-01T04:29:29.345Z,59.50
2016-09-01T04:30:31.930Z,59.30
2016-09-01T04:31:28.710Z,59.30
2016-09-01T04:32:31.867Z,59.40
2016-09-01T04:33:28.424Z,59.40
2016-09-01T04:34:28.043Z,59.40
2016-09-01T04:35:42.467Z,59.40
2016-09-01T04:36:27.133Z,59.40
2016-09-01T04:37:28.609Z,59.30
2016-09-01T04:38:27.757Z,59.30
2016-09-01T04:39:39.834Z,59.30
2016-09-01T04:40:36.777Z,59.40
2016-09-01T04:41:26.140Z,59.30
2016-09-01T04:42:39.808Z,59.40
2016-09-01T04:43:26.449Z,59.40
2016-09-01T04:44:28.720Z,59.40
2016-09-01T04:45:44.321Z,59.30
2016-09-01T04:46:42.553Z,59.40
2016-09-01T04:47:37.408Z,59.30
2016-09-01T04:48:29.340Z,59.20
2016-09-01T04:49:28.071Z,59.30
2016-09-01T04:50:26.721Z,59.40
2016-09-01T04:51:44.439Z,59.30
2016-09-01T04:52:26.989Z,59.30
2016-09-01T04:53:21.716Z,59.40
2016-09-01T04:54:28.560Z,59.30
2016-09-01T04:55:29.318Z,59.30
2016-09-01T04:56:24.193Z,59.30
2016-09-01T04:57:40.457Z,60.10
2016-09-01T04:58:27.641Z,60.30
2016-09-01T04:59:43.235Z,60.50
2016-09-01T05:00:46.450Z,60.70
2016-09-01T05:01:29.742Z,60.70
2016-09-01T05:02:28.698Z,60.70
2016-09-01T05:03:28.685Z,60.80
2016-09-01T05:04:27.545Z,is
2016-09-01T05:05:28.010Z,60.90
2016-09-01T05:06:28.530Z,60.80
2016-09-01T05:07:28.898Z,60.90
2016-09-01T05:08:28.287Z,60.80
2016-09-01T05:09:28.754Z,60.80
2016-09-01T05:10:27.950Z,61.10
2016-09-01T05:11:28.306Z,61.10
2016-09-01T05:12:22.637Z,61.00
2016-09-01T05:13:20.435Z,61.10
2016-09-01T05:14:19.495Z,61.20
2016-09-01T05:15:20.952Z,61.10
2016-09-01T05:16:14.432Z,61.00
2016-09-01T05:17:25.737Z,61.00
2016-09-01T05:18:21.701Z,61.10
2016-09-01T05:19:32.374Z,61.10
2016-09-01T05:20:14.213Z,61.20
2016-09-01T05:21:22.609Z,61.10
2016-09-01T05:22:12.082Z,is
2016-09-01T05:23:20.801Z,61.30
2016-09-01T05:24:21.241Z,61.30
2016-09-01T05:25:32.660Z,61.40
2016-09-01T05:26:28.880Z,61.20
2016-09-01T05:27:29.465Z,61.30
2016-09-01T05:28:21.468Z,61.40
2016-09-01T05:29:28.959Z,61.50
2016-09-01T05:30:29.457Z,61.60
2016-09-01T05:31:27.925Z,61.90
2016-09-01T05:32:27.999Z,62.20
2016-09-01T05:33:29.444Z,62.30
2016-09-01T05:34:29.543Z,62.50
2016-09-01T05:35:28.055Z,62.60
2016-09-01T05:36:29.211Z,62.90
2016-09-01T05:37:34.333Z,63.10
2016-09-01T05:38:28.679Z,is
2016-09-01T05:39:29.048Z,63.30
2016-09-01T05:40:20.848Z,63.10
2016-09-01T05:41:38.145Z,63.20
2016-09-01T05:42:15.085Z,is
2016-09-01T05:43:33.220Z,63.10
2016-09-01T05:44:17.293Z,is
2016-09-01T05:45:31.477Z,63.30
2016-09-01T05:46:28.827Z,63.40
2016-09-01T05:47:27.521Z,63.40
2016-09-01T05:48:23.476Z,63.40
2016-09-01T05:49:26.186Z,63.30
2016-09-01T05:50:34.671Z,63.50
2016-09-01T05:51:20.884Z,63.50
2016-09-01T05:52:30.623Z,63.70
2016-09-01T05:53:28.994Z,63.80
2016-09-01T05:54:40.238Z,63.50
2016-09-01T05:55:26.398Z,64.00
2016-09-01T05:56:28.748Z,63.80
2016-09-01T05:57:28.765Z,64.20
2016-09-01T05:58:39.102Z,64.60
2016-09-01T05:59:39.163Z,64.70
2016-09-01T06:00:28.881Z,65.00
2016-09-01T06:01:29.391Z,65.00
2016-09-01T06:02:33.319Z,65.00
2016-09-01T06:03:28.894Z,64.90
2016-09-01T06:04:28.949Z,64.50
2016-09-01T06:05:29.532Z,64.50
2016-09-01T06:06:32.983Z,64.90
2016-09-01T06:07:29.530Z,64.60
2016-09-01T06:08:23.416Z,64.60
2016-09-01T06:09:33.401Z,64.60
2016-09-01T06:10:39.342Z,64.50
2016-09-01T06:11:27.391Z,64.50
2016-09-01T06:12:28.856Z,64.40
2016-09-01T06:13:37.497Z,64.30
2016-09-01T06:14:27.941Z,64.40
2016-09-01T06:15:38.661Z,64.50
2016-09-01T06:16:38.708Z,64.60
2016-09-01T06:17:22.948Z,64.60
2016-09-01T06:18:36.488Z,64.70
2016-09-01T06:19:27.966Z,64.80
2016-09-01T06:20:34.014Z,65.10
2016-09-01T06:21:26.498Z,65.00
2016-09-01T06:22:29.018Z,65.20
2016-09-01T06:23:29.450Z,65.20
2016-09-01T06:24:29.057Z,is
2016-09-01T06:25:29.618Z,65.20
2016-09-01T06:26:38.218Z,65.20
2016-09-01T06:27:38.256Z,65.40
2016-09-01T06:28:15.669Z,is
2016-09-01T06:29:32.455Z,65.40
2016-09-01T06:30:23.707Z,65.30
2016-09-01T06:31:33.337Z,65.20
2016-09-01T06:32:29.542Z,65.20
2016-09-01T06:33:26.250Z,65.40
2016-09-01T06:34:28.321Z,65.50
2016-09-01T06:35:38.288Z,65.60
2016-09-01T06:37:28.406Z,65.90
2016-09-01T06:38:28.807Z,65.90
2016-09-01T06:39:33.266Z,66.00
2016-09-01T06:40:33.679Z,65.20
2016-09-01T06:41:32.359Z,64.90
2016-09-01T06:42:38.574Z,64.50
2016-09-01T06:43:40.766Z,64.40
2016-09-01T06:44:26.343Z,63.80
2016-09-01T06:45:45.255Z,63.10
2016-09-01T06:47:21.573Z,62.70
2016-09-01T06:48:28.888Z,62.80
2016-09-01T06:49:26.626Z,62.90
2016-09-01T06:50:27.911Z,62.80
2016-09-01T06:51:15.143Z,62.80
2016-09-01T06:52:14.500Z,is
2016-09-01T06:53:19.918Z,63.00
2016-09-01T06:54:17.645Z,62.90
2016-09-01T06:55:24.060Z,63.00
2016-09-01T06:56:26.542Z,is
2016-09-01T06:57:22.164Z,63.40
2016-09-01T06:58:32.535Z,is
2016-09-01T06:59:29.476Z,63.40
2016-09-01T07:00:28.026Z,63.40
2016-09-01T07:01:32.255Z,63.30
2016-09-01T07:02:32.327Z,63.20
2016-09-01T07:03:22.520Z,62.50
2016-09-01T07:04:27.938Z,62.70
2016-09-01T07:05:32.057Z,62.90
2016-09-01T07:06:28.964Z,63.10
2016-09-01T07:07:28.700Z,63.00
2016-09-01T07:08:23.859Z,63.30
2016-09-01T07:09:28.792Z,62.70
2016-09-01T07:10:27.334Z,63.00
2016-09-01T07:11:24.804Z,63.00
2016-09-01T07:12:28.839Z,63.00
2016-09-01T07:13:31.368Z,62.90
2016-09-01T07:14:28.992Z,62.90
2016-09-01T07:15:30.911Z,62.90
2016-09-01T07:16:37.075Z,62.80
2016-09-01T07:17:22.582Z,62.80
2016-09-01T07:18:26.075Z,62.70
2016-09-01T07:19:28.450Z,62.70
2016-09-01T07:20:27.928Z,62.60
2016-09-01T07:21:27.421Z,62.50
2016-09-01T07:22:27.465Z,62.50
2016-09-01T07:23:31.495Z,62.50
2016-09-01T07:24:23.271Z,62.40
2016-09-01T07:25:27.635Z,62.30
2016-09-01T07:26:38.423Z,62.30
2016-09-01T07:27:29.149Z,62.10
2016-09-01T07:28:33.355Z,62.20
2016-09-01T07:29:30.052Z,62.10
2016-09-01T07:30:32.723Z,62.20
2016-09-01T07:31:38.506Z,62.00
2016-09-01T07:32:29.402Z,62.00
2016-09-01T07:33:28.047Z,61.90
2016-09-01T07:34:28.277Z,61.80
2016-09-01T07:35:28.573Z,61.90
2016-09-01T07:36:27.741Z,61.80
2016-09-01T07:37:20.701Z,is
2016-09-01T07:38:28.810Z,61.60
2016-09-01T07:39:23.473Z,61.60
2016-09-01T07:40:28.703Z,62.00
2016-09-01T07:41:39.954Z,61.50
2016-09-01T07:42:34.259Z,61.50
2016-09-01T07:43:29.620Z,61.50
2016-09-01T07:44:28.659Z,61.40
2016-09-01T07:45:28.995Z,61.30
2016-09-01T07:46:18.764Z,61.30
2016-09-01T07:47:28.622Z,61.40
2016-09-01T07:48:17.945Z,61.30
2016-09-01T07:49:38.808Z,61.30
2016-09-01T07:50:27.379Z,61.20
2016-09-01T07:51:28.019Z,61.20
2016-09-01T07:52:28.673Z,61.20
2016-09-01T07:53:24.447Z,61.10
2016-09-01T07:54:28.961Z,61.10
2016-09-01T07:55:28.957Z,61.10
2016-09-01T07:56:18.123Z,61.20
2016-09-01T07:57:27.550Z,61.00
2016-09-01T07:58:34.007Z,61.00
2016-09-01T07:59:26.404Z,61.10
2016-09-01T08:00:27.688Z,60.90
2016-09-01T08:01:23.595Z,60.80
2016-09-01T08:02:18.078Z,is
2016-09-01T08:03:25.770Z,60.90
2016-09-01T08:04:25.850Z,60.90
2016-09-01T08:05:32.742Z,60.80
2016-09-01T08:06:28.172Z,61.00
2016-09-01T08:07:35.438Z,60.80
2016-09-01T08:08:22.739Z,60.90
2016-09-01T08:09:21.750Z,60.70
2016-09-01T08:10:23.812Z,60.70
2016-09-01T08:11:29.175Z,60.70
2016-09-01T08:12:29.692Z,60.60
2016-09-01T08:13:21.939Z,is
2016-09-01T08:14:28.797Z,60.60
2016-09-01T08:15:22.524Z,60.50
2016-09-01T08:16:44.288Z,60.60
2016-09-01T08:17:30.698Z,60.40
2016-09-01T08:18:28.513Z,60.40
2016-09-01T08:19:27.460Z,60.30
2016-09-01T08:20:27.908Z,60.20
2016-09-01T08:21:28.812Z,60.30
2016-09-01T08:22:25.765Z,60.40
2016-09-01T08:23:27.674Z,60.30
2016-09-01T08:24:29.146Z,60.30
2016-09-01T08:25:29.073Z,60.20
2016-09-01T08:26:28.923Z,60.20
2016-09-01T08:27:38.862Z,60.20
2016-09-01T08:28:37.740Z,60.10
2016-09-01T08:29:28.243Z,60.10
2016-09-01T08:30:28.301Z,60.10
2016-09-01T08:31:28.431Z,60.10
2016-09-01T08:32:28.469Z,60.10
2016-09-01T08:33:28.301Z,60.10
2016-09-01T08:34:20.385Z,60.00
2016-09-01T08:35:23.327Z,60.00
2016-09-01T08:36:41.525Z,60.00
2016-09-01T08:37:22.949Z,59.90
2016-09-01T08:38:28.736Z,60.00
2016-09-01T08:39:22.225Z,59.90
2016-09-01T08:40:22.158Z,60.00
2016-09-01T08:41:28.587Z,59.80
2016-09-01T08:42:22.389Z,59.80
2016-09-01T08:43:40.721Z,59.70
2016-09-01T08:44:24.152Z,59.70
2016-09-01T08:45:36.796Z,59.70
2016-09-01T08:46:26.852Z,59.70
2016-09-01T08:47:27.403Z,59.70
2016-09-01T08:48:23.234Z,59.50
2016-09-01T08:49:23.876Z,59.60
2016-09-01T08:50:27.421Z,59.50
2016-09-01T08:51:23.505Z,59.50
2016-09-01T08:52:27.031Z,59.40
2016-09-01T08:53:28.224Z,59.40
2016-09-01T08:54:30.481Z,59.50
2016-09-01T08:55:31.443Z,59.50
2016-09-01T08:56:19.403Z,59.50
2016-09-01T08:57:15.615Z,59.40
2016-09-01T08:58:12.886Z,59.40
2016-09-01T08:59:23.330Z,59.40
2016-09-01T09:00:28.686Z,59.40
2016-09-01T09:01:29.953Z,59.40
2016-09-01T09:02:29.313Z,59.40
2016-09-01T09:03:24.332Z,59.40
2016-09-01T09:04:20.099Z,59.50
2016-09-01T09:05:14.688Z,59.40
2016-09-01T09:06:15.203Z,59.40
2016-09-01T09:07:23.988Z,59.40
2016-09-01T09:08:18.435Z,59.40
2016-09-01T09:09:17.268Z,59.40
2016-09-01T09:10:16.195Z,is
2016-09-01T09:11:28.661Z,59.50
2016-09-01T09:12:31.642Z,59.50
2016-09-01T09:13:29.393Z,59.60
2016-09-01T09:14:29.115Z,59.50
2016-09-01T09:15:28.874Z,59.50
2016-09-01T09:16:39.132Z,59.50
2016-09-01T09:17:28.400Z,59.50
2016-09-01T09:18:23.741Z,59.50
2016-09-01T09:19:28.439Z,59.50
2016-09-01T09:20:28.762Z,59.60
2016-09-01T09:21:23.317Z,59.50
2016-09-01T09:22:27.832Z,59.60
2016-09-01T09:23:28.289Z,59.50
2016-09-01T09:24:24.453Z,59.50
2016-09-01T09:25:28.992Z,59.60
2016-09-01T09:26:28.892Z,59.60
2016-09-01T09:27:28.843Z,59.60
2016-09-01T09:28:25.013Z,59.60
2016-09-01T09:29:25.820Z,59.50
2016-09-01T09:30:24.518Z,59.50
2016-09-01T09:31:28.255Z,59.50
2016-09-01T09:32:25.470Z,59.50
2016-09-01T09:33:10.689Z,is
2016-09-01T09:34:13.372Z,59.60
2016-09-01T09:35:15.009Z,59.60
2016-09-01T09:36:16.246Z,59.50
2016-09-01T09:37:16.428Z,59.60
2016-09-01T09:38:26.872Z,59.60
2016-09-01T09:39:24.072Z,59.40
2016-09-01T09:40:17.825Z,59.60
2016-09-01T09:41:14.234Z,59.50
2016-09-01T09:42:15.704Z,59.60
2016-09-01T09:43:13.903Z,59.60
2016-09-01T09:44:14.400Z,59.50
2016-09-01T09:45:14.507Z,59.70
2016-09-01T09:46:10.938Z,is
2016-09-01T09:47:23.339Z,59.50
2016-09-01T09:48:32.737Z,59.70
2016-09-01T09:49:12.646Z,is
2016-09-01T09:50:13.857Z,59.50
2016-09-01T09:51:12.859Z,59.60
2016-09-01T09:52:15.225Z,is
2016-09-01T09:53:13.488Z,59.70
2016-09-01T09:54:14.627Z,59.70
2016-09-01T09:55:12.779Z,59.60
2016-09-01T09:56:15.358Z,59.60
2016-09-01T09:57:18.851Z,59.70
2016-09-01T09:58:13.551Z,59.60
2016-09-01T09:59:12.103Z,59.60
2016-09-01T10:00:14.104Z,59.60
2016-09-01T10:01:18.585Z,59.60
2016-09-01T10:02:14.154Z,59.70
2016-09-01T10:03:24.188Z,59.70
2016-09-01T10:04:26.377Z,59.70
2016-09-01T10:05:22.020Z,59.80
2016-09-01T10:06:13.927Z,59.80
2016-09-01T10:07:27.484Z,59.60
2016-09-01T10:08:27.872Z,59.70
2016-09-01T10:09:28.477Z,60.20
2016-09-01T10:10:20.338Z,60.70
2016-09-01T10:11:22.468Z,60.80
2016-09-01T10:12:17.369Z,60.80
2016-09-01T10:13:14.754Z,60.70
2016-09-01T10:14:13.854Z,60.60
2016-09-01T10:15:26.431Z,60.50
2016-09-01T10:16:27.136Z,60.70
2016-09-01T10:17:26.927Z,60.70
2016-09-01T10:18:22.087Z,60.70
2016-09-01T10:19:27.869Z,60.70
2016-09-01T10:20:32.534Z,60.50
2016-09-01T10:21:27.966Z,60.40
2016-09-01T10:22:18.978Z,is
2016-09-01T10:23:23.183Z,is
2016-09-01T10:24:23.576Z,60.40
2016-09-01T10:25:23.878Z,60.60
2016-09-01T10:26:17.061Z,60.30
2016-09-01T10:27:24.991Z,60.50
2016-09-01T10:28:20.269Z,60.40
2016-09-01T10:29:28.049Z,60.50
2016-09-01T10:30:22.570Z,60.60
2016-09-01T10:31:23.039Z,60.60
2016-09-01T10:32:16.920Z,60.50
2016-09-01T10:33:13.142Z,is
2016-09-01T10:34:22.766Z,60.70
2016-09-01T10:35:26.756Z,60.60
2016-09-01T10:36:26.336Z,60.50
2016-09-01T10:37:27.690Z,60.50
2016-09-01T10:38:27.302Z,60.60
2016-09-01T10:39:22.808Z,60.60
2016-09-01T10:40:23.231Z,is
2016-09-01T10:41:22.497Z,60.60
2016-09-01T10:42:21.761Z,60.50
2016-09-01T10:43:17.267Z,60.50
2016-09-01T10:44:17.630Z,60.80
2016-09-01T10:45:23.194Z,60.80
2016-09-01T10:46:14.537Z,61.20
2016-09-01T10:47:12.030Z,61.10
2016-09-01T10:48:16.780Z,61.30
2016-09-01T10:49:13.597Z,61.20
2016-09-01T10:50:19.798Z,61.20
2016-09-01T10:51:14.994Z,61.00
2016-09-01T10:52:18.996Z,61.60
2016-09-01T10:53:23.793Z,61.10
2016-09-01T10:54:17.530Z,61.20
2016-09-01T10:55:14.586Z,61.30
2016-09-01T10:56:22.724Z,61.40
2016-09-01T10:57:13.115Z,61.80
2016-09-01T10:58:31.561Z,61.30
2016-09-01T10:59:29.780Z,61.60
2016-09-01T11:00:17.887Z,61.60
2016-09-01T11:01:12.698Z,61.20
2016-09-01T11:02:13.687Z,61.40
2016-09-01T11:03:18.784Z,61.20
2016-09-01T11:04:27.797Z,61.60
2016-09-01T11:05:15.302Z,61.10
2016-09-01T11:06:12.710Z,61.50
2016-09-01T11:07:15.827Z,61.60
2016-09-01T11:08:13.327Z,61.50
2016-09-01T11:09:15.930Z,61.50
2016-09-01T11:10:13.598Z,61.30
2016-09-01T11:11:13.300Z,61.40
2016-09-01T11:12:28.100Z,61.20
2016-09-01T11:13:23.710Z,61.50
2016-09-01T11:14:28.589Z,61.60
2016-09-01T11:15:15.086Z,61.80
2016-09-01T11:16:24.163Z,62.10
2016-09-01T11:17:21.738Z,62.00
2016-09-01T11:18:22.365Z,is
2016-09-01T11:19:33.300Z,61.70
2016-09-01T11:20:19.248Z,62.20
2016-09-01T11:21:28.257Z,62.00
2016-09-01T11:22:34.332Z,62.10
2016-09-01T11:23:28.330Z,62.30
2016-09-01T11:24:41.314Z,62.30
2016-09-01T11:25:28.408Z,62.40
2016-09-01T11:26:27.958Z,62.10
2016-09-01T11:27:41.393Z,62.00
2016-09-01T11:28:32.666Z,62.30
2016-09-01T11:29:28.791Z,62.20
2016-09-01T11:30:29.198Z,62.20
2016-09-01T11:31:28.679Z,62.30
2016-09-01T11:32:28.817Z,61.90
2016-09-01T11:33:27.740Z,61.80
2016-09-01T11:34:30.012Z,62.20
2016-09-01T11:35:27.886Z,61.70
2016-09-01T11:36:38.708Z,61.90
2016-09-01T11:37:23.425Z,61.80
2016-09-01T11:38:39.048Z,61.70
2016-09-01T11:39:35.524Z,61.80
2016-09-01T11:40:21.306Z,61.60
2016-09-01T11:41:18.145Z,62.30
2016-09-01T11:42:28.431Z,62.10
2016-09-01T11:43:22.290Z,61.90
2016-09-01T11:44:26.977Z,61.40
2016-09-01T11:45:28.926Z,61.30
2016-09-01T11:46:23.232Z,is
2016-09-01T11:47:22.657Z,61.70
2016-09-01T11:48:17.265Z,61.40
2016-09-01T11:49:22.775Z,61.20
2016-09-01T11:50:28.959Z,60.60
2016-09-01T11:51:22.016Z,is
2016-09-01T11:52:26.498Z,is
2016-09-01T11:53:25.505Z,61.40
2016-09-01T11:54:37.308Z,61.50
2016-09-01T11:55:27.343Z,61.50
2016-09-01T11:56:22.362Z,62.00
2016-09-01T11:57:21.345Z,is
2016-09-01T11:58:27.396Z,61.70
2016-09-01T11:59:29.767Z,61.20
2016-09-01T12:00:29.354Z,61.20
2016-09-01T12:01:17.623Z,59.90
2016-09-01T12:02:19.057Z,59.90
2016-09-01T12:03:25.782Z,59.90
2016-09-01T12:04:23.733Z,59.90
2016-09-01T12:05:22.009Z,60.00
2016-09-01T12:06:27.530Z,60.30
2016-09-01T12:07:22.845Z,60.70
2016-09-01T12:08:23.114Z,60.60
2016-09-01T12:09:29.442Z,60.50
2016-09-01T12:10:28.343Z,61.00
2016-09-01T12:11:23.282Z,60.90
2016-09-01T12:12:15.264Z,61.10
2016-09-01T12:13:21.829Z,is
2016-09-01T12:14:21.456Z,60.00
2016-09-01T12:15:26.929Z,59.40
2016-09-01T12:16:29.072Z,59.10
2016-09-01T12:17:28.754Z,59.10
2016-09-01T12:18:29.063Z,58.70
2016-09-01T12:19:29.317Z,59.00
2016-09-01T12:20:27.874Z,58.80
2016-09-01T12:21:41.861Z,58.90
2016-09-01T12:22:29.834Z,59.00
2016-09-01T12:23:17.726Z,59.00
2016-09-01T12:24:26.399Z,58.90
2016-09-01T12:25:14.075Z,59.10
2016-09-01T12:26:17.234Z,58.80
2016-09-01T12:27:13.060Z,58.80
2016-09-01T12:28:24.944Z,58.30
2016-09-01T12:29:16.235Z,58.10
2016-09-01T12:30:24.945Z,58.40
2016-09-01T12:31:19.271Z,58.10
2016-09-01T12:32:26.932Z,58.00
2016-09-01T12:33:27.279Z,58.10
2016-09-01T12:34:22.926Z,58.30
2016-09-01T12:35:29.614Z,58.30
2016-09-01T12:36:27.088Z,58.20
2016-09-01T12:37:21.513Z,58.50
2016-09-01T12:38:23.399Z,58.30
2016-09-01T12:39:25.468Z,58.80
2016-09-01T12:40:29.795Z,58.10
2016-09-01T12:41:40.340Z,57.90
2016-09-01T12:42:22.675Z,57.70
2016-09-01T12:43:38.380Z,57.60
2016-09-01T12:44:35.701Z,57.50
2016-09-01T12:45:27.657Z,57.50
2016-09-01T12:46:22.717Z,57.60
2016-09-01T12:47:28.742Z,57.60
2016-09-01T12:48:22.935Z,57.60
2016-09-01T12:49:25.913Z,57.90
2016-09-01T12:50:29.257Z,58.10
2016-09-01T12:51:39.086Z,58.10
2016-09-01T12:52:33.523Z,57.70
2016-09-01T12:53:42.908Z,57.70
2016-09-01T12:54:23.397Z,is
2016-09-01T12:55:38.700Z,57.50
2016-09-01T12:56:28.058Z,57.60
2016-09-01T12:57:22.199Z,is
2016-09-01T12:58:29.973Z,57.80
2016-09-01T12:59:27.732Z,57.50