createdAt,value
2022-11-10T00:00:08.898Z,10.06
2022-11-10T00:02:35.420Z,10.05
2022-11-10T00:05:01.861Z,10.17
2022-11-10T00:07:28.321Z,10.15
2022-11-10T00:09:54.935Z,10.23
2022-11-10T00:12:22.120Z,10.23
2022-11-10T00:15:08.319Z,10.22
2022-11-10T00:17:38.099Z,10.19
2022-11-10T00:20:04.684Z,10.06
2022-11-10T00:22:31.052Z,10.26
2022-11-10T00:24:57.408Z,10.22
2022-11-10T00:27:23.811Z,10.31
2022-11-10T00:29:50.155Z,10.23
2022-11-10T00:32:16.495Z,10.08
2022-11-10T00:34:42.932Z,10.15
2022-11-10T00:37:09.249Z,10.22
2022-11-10T00:39:35.599Z,10.09
2022-11-10T00:42:02.256Z,10.21
2022-11-10T00:44:28.724Z,10.30
2022-11-10T00:46:55.078Z,10.22
2022-11-10T00:49:21.394Z,10.08
2022-11-10T00:51:47.759Z,10.27
2022-11-10T00:54:14.168Z,10.29
2022-11-10T00:56:40.499Z,10.21
2022-11-10T00:59:06.907Z,10.29
2022-11-10T01:01:33.402Z,10.29
2022-11-10T01:03:59.748Z,10.26
2022-11-10T01:06:26.154Z,10.26
2022-11-10T01:08:52.523Z,10.23
2022-11-10T01:11:21.064Z,10.18
2022-11-10T01:13:47.448Z,10.21
2022-11-10T01:16:19.531Z,10.19
2022-11-10T01:18:52.953Z,10.17
2022-11-10T01:21:19.925Z,10.07
2022-11-10T01:23:46.907Z,9.94
2022-11-10T01:26:13.930Z,10.02
2022-11-10T01:28:40.288Z,9.93
2022-11-10T01:31:08.302Z,10.01
2022-11-10T01:33:35.039Z,10.01
2022-11-10T01:36:01.642Z,9.98
2022-11-10T01:38:29.246Z,10.01
2022-11-10T01:40:56.815Z,9.91
2022-11-10T01:43:23.559Z,9.94
2022-11-10T01:45:50.227Z,9.85
2022-11-10T01:48:18.990Z,9.88
2022-11-10T01:50:46.674Z,9.83
2022-11-10T01:53:17.474Z,9.86
2022-11-10T01:55:45.062Z,9.60
2022-11-10T01:58:12.927Z,9.65
2022-11-10T02:00:39.604Z,9.60
2022-11-10T02:03:24.646Z,9.68
2022-11-10T02:05:51.592Z,9.70
2022-11-10T02:08:18.914Z,9.72
2022-11-10T02:10:45.435Z,9.70
2022-11-10T02:13:12.015Z,9.66
2022-11-10T02:15:38.599Z,9.61
2022-11-10T02:18:04.981Z,9.62
2022-11-10T02:20:31.314Z,9.70
2022-11-10T02:22:57.816Z,9.79
2022-11-10T02:25:27.457Z,9.85
2022-11-10T02:27:53.766Z,9.84
2022-11-10T02:30:23.982Z,9.82
2022-11-10T02:32:53.059Z,9.78
2022-11-10T02:35:19.442Z,9.77
2022-11-10T02:37:45.753Z,9.76
2022-11-10T02:40:12.260Z,9.76
2022-11-10T02:42:38.622Z,9.67
2022-11-10T02:45:05.294Z,9.59
2022-11-10T02:47:31.674Z,9.62
2022-11-10T02:49:58.000Z,9.63
2022-11-10T02:52:24.475Z,9.58
2022-11-10T02:54:50.796Z,9.57
2022-11-10T02:57:18.918Z,9.51
2022-11-10T02:59:45.239Z,9.38
2022-11-10T03:02:11.688Z,9.42
2022-11-10T03:04:39.091Z,9.33
2022-11-10T03:07:05.476Z,9.33
2022-11-10T03:09:32.055Z,9.35
2022-11-10T03:11:58.442Z,9.35
2022-11-10T03:14:24.797Z,9.34
2022-11-10T03:16:51.183Z,9.25
2022-11-10T03:19:17.492Z,9.19
2022-11-10T03:21:43.943Z,9.20
2022-11-10T03:24:10.319Z,9.24
2022-11-10T03:26:36.798Z,9.18
2022-11-10T03:29:03.185Z,9.16
2022-11-10T03:31:29.653Z,9.00
2022-11-10T03:33:56.046Z,9.02
2022-11-10T03:36:22.507Z,9.12
2022-11-10T03:38:48.854Z,9.06
2022-11-10T03:41:20.276Z,9.11
2022-11-10T03:43:47.205Z,9.11
2022-11-10T03:46:13.574Z,9.11
2022-11-10T03:48:39.922Z,9.12
2022-11-10T03:51:06.915Z,9.11
2022-11-10T03:53:33.372Z,9.07
2022-11-10T03:56:00.947Z,9.06
2022-11-10T03:58:27.477Z,8.96
2022-11-10T04:00:54.693Z,8.92
2022-11-10T04:03:21.701Z,8.87
2022-11-10T04:06:06.779Z,8.76
2022-11-10T04:08:52.860Z,8.67
2022-11-10T04:11:38.141Z,8.70
2022-11-10T04:14:30.974Z,8.69
2022-11-10T04:16:57.794Z,8.50
2022-11-10T04:19:24.151Z,8.45
2022-11-10T04:21:50.698Z,8.36
2022-11-10T04:24:17.108Z,8.37
2022-11-10T04:26:44.556Z,8.24
2022-11-10T04:29:11.856Z,8.27
2022-11-10T04:31:39.404Z,8.19
2022-11-10T04:34:06.913Z,8.10
2022-11-10T04:36:34.468Z,8.11
2022-11-10T04:39:00.868Z,7.98
2022-11-10T04:41:28.338Z,8.11
2022-11-10T04:43:55.091Z,8.09
2022-11-10T04:46:38.227Z,8.09
2022-11-10T04:49:05.313Z,8.09
2022-11-10T04:51:34.142Z,7.94
2022-11-10T04:54:01.267Z,7.87
2022-11-10T04:56:27.783Z,7.87
2022-11-10T04:58:54.419Z,7.92
2022-11-10T05:01:22.060Z,7.86
2022-11-10T05:03:49.333Z,7.78
2022-11-10T05:06:15.834Z,7.82
2022-11-10T05:08:43.305Z,7.73
2022-11-10T05:11:09.956Z,7.66
2022-11-10T05:13:36.485Z,7.59
2022-11-10T05:16:04.503Z,7.48
2022-11-10T05:18:30.855Z,7.52
2022-11-10T05:20:57.199Z,7.45
2022-11-10T05:23:38.435Z,7.42
2022-11-10T05:26:06.234Z,7.27
2022-11-10T05:28:32.988Z,7.26
2022-11-10T05:30:59.832Z,7.35
2022-11-10T05:33:26.373Z,7.31
2022-11-10T05:35:52.834Z,7.30
2022-11-10T05:38:19.249Z,7.26
2022-11-10T05:40:45.583Z,7.17
2022-11-10T05:43:11.984Z,7.11
2022-11-10T05:45:38.376Z,7.16
2022-11-10T05:48:04.712Z,7.09
2022-11-10T05:50:31.130Z,7.11
2022-11-10T05:52:57.450Z,7.09
2022-11-10T05:55:25.318Z,7.18
2022-11-10T05:57:52.831Z,7.17
2022-11-10T06:00:23.684Z,7.14
2022-11-10T06:02:56.927Z,7.15
2022-11-10T06:05:26.942Z,7.10
2022-11-10T06:07:57.375Z,7.18
2022-11-10T06:10:23.968Z,7.22
2022-11-10T06:12:50.328Z,7.05
2022-11-10T06:15:16.955Z,7.15
2022-11-10T06:17:43.772Z,7.12
2022-11-10T06:20:10.572Z,6.98
2022-11-10T06:22:36.916Z,7.05
2022-11-10T06:25:03.415Z,7.08
2022-11-10T06:27:30.257Z,7.09
2022-11-10T06:29:56.623Z,6.99
2022-11-10T06:32:22.973Z,6.98
2022-11-10T06:34:49.279Z,6.91
2022-11-10T06:37:15.630Z,6.89
2022-11-10T06:39:41.946Z,6.91
2022-11-10T06:42:08.366Z,6.83
2022-11-10T06:44:34.688Z,6.83
2022-11-10T06:47:01.197Z,6.96
2022-11-10T06:49:27.564Z,7.39
2022-11-10T06:51:53.891Z,8.25
2022-11-10T06:54:20.216Z,8.72
2022-11-10T06:56:46.539Z,8.99
2022-11-10T06:59:12.877Z,9.29
2022-11-10T07:01:39.219Z,9.16
2022-11-10T07:04:19.193Z,9.63
2022-11-10T07:06:47.147Z,9.76
2022-11-10T07:09:13.907Z,10.14
2022-11-10T07:11:40.383Z,10.08
2022-11-10T07:14:06.691Z,10.24
2022-11-10T07:16:33.243Z,10.74
2022-11-10T07:18:59.562Z,10.79
2022-11-10T07:21:25.930Z,10.30
2022-11-10T07:23:52.250Z,9.52
2022-11-10T07:26:18.583Z,9.47
2022-11-10T07:28:45.049Z,9.06
2022-11-10T07:31:11.814Z,8.95
2022-11-10T07:33:38.191Z,9.44
2022-11-10T07:36:04.755Z,10.09
2022-11-10T07:38:31.095Z,11.07
2022-11-10T07:40:57.488Z,11.79
2022-11-10T07:43:26.038Z,10.28
2022-11-10T07:45:53.295Z,10.27
2022-11-10T07:48:19.866Z,11.33
2022-11-10T07:50:46.307Z,11.40
2022-11-10T07:53:13.983Z,12.50
2022-11-10T07:55:41.206Z,13.19
2022-11-10T07:58:08.009Z,13.47
2022-11-10T08:00:35.310Z,13.88
2022-11-10T08:03:05.606Z,14.14
2022-11-10T08:05:32.725Z,14.30
2022-11-10T08:08:00.543Z,14.24
2022-11-10T08:10:27.676Z,13.79
2022-11-10T08:12:57.746Z,12.84
2022-11-10T08:15:25.858Z,12.28
2022-11-10T08:17:52.288Z,11.79
2022-11-10T08:20:18.646Z,11.74
2022-11-10T08:22:45.217Z,11.47
2022-11-10T08:25:11.734Z,11.27
2022-11-10T08:27:38.071Z,11.23
2022-11-10T08:30:04.704Z,11.91
2022-11-10T08:32:31.082Z,12.15
2022-11-10T08:34:57.797Z,13.10
2022-11-10T08:37:26.114Z,13.72
2022-11-10T08:39:52.507Z,13.04
2022-11-10T08:42:18.820Z,12.77
2022-11-10T08:44:45.258Z,13.38
2022-11-10T08:47:11.618Z,13.56
2022-11-10T08:49:37.951Z,14.57
2022-11-10T08:52:04.473Z,14.76
2022-11-10T08:54:30.827Z,15.19
2022-11-10T08:56:57.260Z,14.64
2022-11-10T08:59:23.764Z,14.09
2022-11-10T09:01:50.165Z,13.67
2022-11-10T09:04:16.612Z,12.89
2022-11-10T09:06:43.099Z,12.62
2022-11-10T09:09:09.499Z,12.31
2022-11-10T09:11:35.820Z,12.58
2022-11-10T09:14:02.131Z,12.47
2022-11-10T09:16:28.833Z,12.78
2022-11-10T09:18:55.162Z,12.60
2022-11-10T09:21:21.747Z,12.62
2022-11-10T09:23:48.520Z,13.31
2022-11-10T09:26:14.847Z,13.17
2022-11-10T09:28:41.213Z,13.73
2022-11-10T09:31:07.614Z,13.39
2022-11-10T09:33:33.910Z,13.41
2022-11-10T09:36:02.092Z,13.52
2022-11-10T09:38:28.479Z,13.82
2022-11-10T09:41:02.501Z,13.81
2022-11-10T09:43:28.826Z,13.27
2022-11-10T09:45:57.982Z,13.29
2022-11-10T09:48:24.830Z,13.42
2022-11-10T09:50:58.174Z,13.50
2022-11-10T09:53:27.573Z,13.61
2022-11-10T09:55:58.012Z,13.34
2022-11-10T09:58:27.005Z,12.91
2022-11-10T10:01:02.444Z,12.78
2022-11-10T10:03:31.196Z,13.02
2022-11-10T10:06:11.097Z,12.86
2022-11-10T10:08:40.404Z,12.66
2022-11-10T10:11:25.392Z,12.97
2022-11-10T10:14:17.703Z,13.16
2022-11-10T10:16:52.921Z,12.64
2022-11-10T10:19:35.550Z,12.65
2022-11-10T10:22:02.680Z,12.82
2022-11-10T10:24:32.435Z,12.62
2022-11-10T10:27:00.280Z,12.94
2022-11-10T10:29:44.148Z,13.35
2022-11-10T10:32:13.904Z,14.13
2022-11-10T10:34:41.145Z,14.72
2022-11-10T10:37:26.865Z,14.50
2022-11-10T10:39:55.272Z,14.16
2022-11-10T10:42:30.217Z,14.05
2022-11-10T10:45:20.904Z,13.47
2022-11-10T10:47:49.616Z,13.33
2022-11-10T10:50:22.829Z,12.91
2022-11-10T10:53:08.846Z,12.70
2022-11-10T10:55:36.145Z,12.51
2022-11-10T10:58:04.259Z,12.68
2022-11-10T11:00:30.691Z,12.46
2022-11-10T11:03:11.432Z,12.36
2022-11-10T11:05:37.793Z,12.26
2022-11-10T11:08:04.303Z,11.99
2022-11-10T11:10:35.473Z,12.44
2022-11-10T11:13:15.756Z,12.27
2022-11-10T11:15:42.216Z,12.78
2022-11-10T11:18:16.271Z,12.38
2022-11-10T11:20:56.214Z,12.30
2022-11-10T11:23:31.425Z,13.02
2022-11-10T11:26:00.568Z,12.84
2022-11-10T11:28:45.719Z,12.95
2022-11-10T11:31:42.895Z,13.05
2022-11-10T11:34:32.572Z,12.84
2022-11-10T11:37:15.296Z,12.45
2022-11-10T11:40:04.398Z,12.82
2022-11-10T11:42:39.951Z,12.60
2022-11-10T11:45:06.287Z,12.46
2022-11-10T11:47:38.868Z,12.50
2022-11-10T11:50:14.675Z,12.66
2022-11-10T11:52:41.230Z,12.75
2022-11-10T11:55:26.055Z,12.40
2022-11-10T11:57:52.393Z,12.83
2022-11-10T12:00:19.964Z,12.72
2022-11-10T12:03:03.016Z,12.71
2022-11-10T12:05:36.786Z,12.52
2022-11-10T12:08:11.711Z,12.73
2022-11-10T12:10:56.938Z,12.59
2022-11-10T12:13:44.947Z,12.64
2022-11-10T12:16:11.373Z,12.65
2022-11-10T12:18:49.383Z,12.46
2022-11-10T12:21:22.491Z,12.40
2022-11-10T12:24:10.244Z,12.15
2022-11-10T12:26:40.148Z,12.31
2022-11-10T12:29:18.481Z,12.43
2022-11-10T12:31:46.700Z,12.34
2022-11-10T12:34:22.340Z,12.26
2022-11-10T12:36:50.549Z,12.54
2022-11-10T12:39:16.902Z,12.40
2022-11-10T12:41:51.307Z,12.42
2022-11-10T12:44:29.714Z,12.55
2022-11-10T12:46:58.037Z,12.50
2022-11-10T12:49:35.580Z,12.35
2022-11-10T12:52:06.547Z,12.37
2022-11-10T12:54:34.634Z,12.40
2022-11-10T12:57:08.076Z,12.26
2022-11-10T12:59:36.206Z,12.23
2022-11-10T13:02:21.535Z,12.28
2022-11-10T13:05:07.869Z,12.30
2022-11-10T13:07:34.334Z,12.34
2022-11-10T13:10:20.125Z,12.36
2022-11-10T13:13:04.862Z,12.41
2022-11-10T13:15:37.082Z,12.60
2022-11-10T13:18:04.015Z,12.45
2022-11-10T13:20:39.386Z,12.58
2022-11-10T13:23:23.928Z,12.34
2022-11-10T13:25:55.214Z,12.57
2022-11-10T13:28:40.223Z,12.55
2022-11-10T13:31:25.076Z,12.67
2022-11-10T13:34:14.767Z,12.60
2022-11-10T13:36:43.925Z,12.45
2022-11-10T13:39:19.363Z,12.39
2022-11-10T13:41:45.683Z,12.47
2022-11-10T13:44:26.068Z,12.66
2022-11-10T13:47:12.867Z,12.49
2022-11-10T13:49:55.724Z,12.65
2022-11-10T13:52:40.981Z,12.55
2022-11-10T13:55:16.179Z,12.79
2022-11-10T13:58:03.277Z,12.80
2022-11-10T14:00:31.123Z,12.83
2022-11-10T14:02:58.923Z,12.88
2022-11-10T14:05:28.138Z,12.84
2022-11-10T14:08:02.560Z,12.87
2022-11-10T14:10:47.593Z,12.65
2022-11-10T14:13:28.999Z,12.63
2022-11-10T14:15:55.592Z,12.74
2022-11-10T14:18:25.036Z,12.72
2022-11-10T14:20:56.835Z,12.43
2022-11-10T14:23:30.250Z,12.19
2022-11-10T14:26:00.410Z,12.18
2022-11-10T14:28:28.031Z,12.28
2022-11-10T14:30:55.457Z,12.20
2022-11-10T14:33:23.304Z,12.43
2022-11-10T14:35:52.966Z,12.50
2022-11-10T14:38:21.955Z,12.47
2022-11-10T14:40:49.221Z,12.44
2022-11-10T14:43:35.669Z,12.42
2022-11-10T14:46:03.056Z,12.40
2022-11-10T14:48:33.395Z,12.27
2022-11-10T14:51:12.960Z,12.31
2022-11-10T14:53:41.502Z,12.10
2022-11-10T14:56:14.587Z,12.01
2022-11-10T14:58:42.380Z,11.90
2022-11-10T15:01:21.961Z,11.84
2022-11-10T15:03:48.667Z,11.81
2022-11-10T15:06:15.431Z,11.67
2022-11-10T15:08:42.137Z,11.51
2022-11-10T15:11:28.477Z,11.49
2022-11-10T15:13:54.800Z,11.36
2022-11-10T15:16:27.146Z,11.25
2022-11-10T15:18:55.415Z,11.11
2022-11-10T15:21:22.925Z,11.08
2022-11-10T15:23:53.349Z,10.93
2022-11-10T15:26:25.311Z,10.88
2022-11-10T15:28:52.092Z,10.84
2022-11-10T15:31:23.467Z,10.86
2022-11-10T15:33:51.237Z,10.78
2022-11-10T15:36:23.643Z,10.67
2022-11-10T15:39:08.976Z,10.57
2022-11-10T15:41:36.213Z,10.47
2022-11-10T15:44:19.190Z,10.41
2022-11-10T15:46:46.008Z,10.27
2022-11-10T15:49:32.597Z,10.25
2022-11-10T15:52:02.484Z,10.23
2022-11-10T15:54:30.284Z,10.14
2022-11-10T15:56:56.725Z,10.08
2022-11-10T15:59:23.081Z,9.98
2022-11-10T16:01:49.798Z,9.96
2022-11-10T16:04:16.410Z,9.89
2022-11-10T16:06:42.793Z,9.85
2022-11-10T16:09:13.340Z,9.78
2022-11-10T16:11:43.909Z,9.67
2022-11-10T16:14:13.050Z,9.67
2022-11-10T16:16:40.414Z,9.59
2022-11-10T16:19:06.774Z,9.67
2022-11-10T16:21:33.333Z,9.65
2022-11-10T16:23:59.708Z,9.63
2022-11-10T16:26:26.479Z,9.37
2022-11-10T16:28:52.811Z,9.39
2022-11-10T16:31:19.861Z,9.36
2022-11-10T16:33:46.623Z,9.45
2022-11-10T16:36:19.914Z,9.29
2022-11-10T16:38:46.355Z,9.30
2022-11-10T16:41:14.768Z,9.23
2022-11-10T16:43:41.092Z,9.14
2022-11-10T16:46:24.490Z,9.00
2022-11-10T16:48:55.954Z,9.00
2022-11-10T16:51:37.398Z,8.99
2022-11-10T16:54:03.921Z,8.63
2022-11-10T16:56:30.298Z,8.88
2022-11-10T16:58:56.993Z,8.85
2022-11-10T17:01:25.751Z,8.98
2022-11-10T17:03:54.019Z,9.01
2022-11-10T17:06:21.513Z,8.93
2022-11-10T17:08:49.375Z,8.79
2022-11-10T17:11:16.450Z,8.74
2022-11-10T17:13:42.831Z,8.64
2022-11-10T17:16:12.186Z,8.48
2022-11-10T17:18:38.607Z,8.42
2022-11-10T17:21:05.871Z,8.37
2022-11-10T17:23:32.727Z,8.50
2022-11-10T17:25:59.180Z,8.55
2022-11-10T17:28:25.491Z,8.41
2022-11-10T17:30:52.920Z,8.27
2022-11-10T17:33:19.962Z,8.22
2022-11-10T17:35:47.467Z,8.14
2022-11-10T17:38:18.497Z,8.01
2022-11-10T17:40:44.806Z,7.88
2022-11-10T17:43:12.388Z,7.82
2022-11-10T17:45:39.089Z,7.88
2022-11-10T17:48:05.801Z,7.81
2022-11-10T17:50:32.471Z,7.91
2022-11-10T17:53:12.702Z,7.85
2022-11-10T17:55:39.009Z,7.88
2022-11-10T17:58:05.509Z,7.84
2022-11-10T18:00:31.909Z,7.83
2022-11-10T18:02:58.313Z,7.80
2022-11-10T18:05:24.687Z,7.65
2022-11-10T18:07:51.581Z,7.66
2022-11-10T18:10:18.079Z,7.77
2022-11-10T18:12:45.484Z,7.68
2022-11-10T18:15:13.402Z,7.58
2022-11-10T18:17:40.505Z,7.53
2022-11-10T18:20:07.314Z,7.50
2022-11-10T18:22:33.763Z,7.50
2022-11-10T18:25:00.129Z,7.60
2022-11-10T18:27:27.137Z,7.43
2022-11-10T18:29:54.494Z,7.44
2022-11-10T18:32:21.212Z,7.41
2022-11-10T18:34:47.574Z,7.30
2022-11-10T18:37:14.131Z,7.33
2022-11-10T18:39:40.507Z,7.39
2022-11-10T18:42:06.890Z,7.34
2022-11-10T18:44:36.924Z,7.38
2022-11-10T18:47:04.057Z,7.23
2022-11-10T18:49:30.489Z,7.18
2022-11-10T18:51:57.163Z,6.83
2022-11-10T18:54:23.870Z,6.99
2022-11-10T18:56:50.837Z,7.11
2022-11-10T18:59:17.158Z,7.11
2022-11-10T19:01:43.702Z,6.95
2022-11-10T19:04:10.917Z,6.75
2022-11-10T19:06:37.378Z,6.89
2022-11-10T19:09:04.355Z,6.54
2022-11-10T19:11:31.531Z,6.75
2022-11-10T19:13:58.583Z,6.69
2022-11-10T19:16:25.009Z,6.59
2022-11-10T19:18:51.430Z,6.69
2022-11-10T19:21:19.976Z,6.57
2022-11-10T19:23:46.352Z,6.67
2022-11-10T19:26:19.364Z,6.78
2022-11-10T19:28:47.415Z,6.71
2022-11-10T19:31:15.255Z,6.69
2022-11-10T19:33:42.577Z,6.65
2022-11-10T19:36:10.679Z,6.57
2022-11-10T19:38:37.594Z,6.71
2022-11-10T19:41:09.106Z,6.60
2022-11-10T19:43:35.577Z,6.57
2022-11-10T19:46:03.185Z,6.61
2022-11-10T19:48:30.788Z,6.56
2022-11-10T19:50:57.271Z,6.45
2022-11-10T19:53:24.026Z,6.50
2022-11-10T19:55:50.904Z,6.42
2022-11-10T19:58:17.276Z,6.21
2022-11-10T20:00:47.877Z,6.42
2022-11-10T20:03:14.601Z,6.43
2022-11-10T20:05:41.852Z,6.51
2022-11-10T20:08:12.029Z,6.41
2022-11-10T20:10:39.021Z,6.41
2022-11-10T20:13:05.607Z,6.31
2022-11-10T20:15:32.014Z,5.96
2022-11-10T20:17:58.493Z,5.96
2022-11-10T20:20:24.877Z,6.07
2022-11-10T20:22:51.225Z,6.08
2022-11-10T20:25:17.560Z,6.09
2022-11-10T20:27:44.077Z,6.13
2022-11-10T20:30:10.593Z,6.11
2022-11-10T20:32:37.048Z,6.25
2022-11-10T20:35:03.507Z,6.27
2022-11-10T20:37:33.524Z,6.21
2022-11-10T20:40:00.036Z,6.14
2022-11-10T20:42:27.145Z,5.98
2022-11-10T20:44:54.100Z,6.08
2022-11-10T20:47:20.578Z,6.04
2022-11-10T20:49:46.926Z,6.07
2022-11-10T20:52:13.295Z,6.14
2022-11-10T20:54:39.654Z,5.96
2022-11-10T20:57:06.054Z,6.00
2022-11-10T20:59:32.400Z,5.91
2022-11-10T21:01:58.800Z,5.85
2022-11-10T21:04:25.137Z,5.94
2022-11-10T21:06:51.563Z,5.75
2022-11-10T21:09:18.065Z,5.75
2022-11-10T21:12:02.983Z,5.85
2022-11-10T21:14:29.538Z,5.90
2022-11-10T21:16:57.910Z,5.81
2022-11-10T21:19:24.241Z,5.69
2022-11-10T21:21:51.732Z,5.72
2022-11-10T21:24:18.057Z,5.83
2022-11-10T21:26:44.438Z,5.76
2022-11-10T21:29:11.625Z,5.64
2022-11-10T21:31:38.472Z,5.57
2022-11-10T21:34:05.088Z,5.46
2022-11-10T21:36:31.656Z,5.38
2022-11-10T21:38:58.752Z,5.59
2022-11-10T21:41:25.738Z,5.59
2022-11-10T21:43:52.199Z,5.54
2022-11-10T21:46:18.941Z,5.45
2022-11-10T21:48:45.280Z,5.30
2022-11-10T21:51:12.476Z,5.41
2022-11-10T21:53:44.729Z,5.33
2022-11-10T21:56:11.684Z,5.44
2022-11-10T21:58:38.512Z,5.55
2022-11-10T22:01:09.846Z,5.31
2022-11-10T22:03:36.437Z,5.30
2022-11-10T22:06:04.123Z,5.27
2022-11-10T22:08:31.019Z,5.37
2022-11-10T22:11:15.935Z,5.45
2022-11-10T22:14:00.860Z,5.44
2022-11-10T22:16:47.543Z,5.48
2022-11-10T22:19:13.936Z,5.34
2022-11-10T22:21:40.391Z,5.14
2022-11-10T22:24:26.596Z,5.04
2022-11-10T22:26:54.553Z,5.11
2022-11-10T22:29:27.372Z,5.21
2022-11-10T22:31:57.975Z,4.99
2022-11-10T22:34:25.013Z,4.91
2022-11-10T22:36:52.681Z,4.78
2022-11-10T22:39:18.987Z,4.81
2022-11-10T22:42:04.577Z,4.98
2022-11-10T22:44:30.911Z,4.94
2022-11-10T22:46:57.224Z,4.67
2022-11-10T22:49:24.280Z,4.52
2022-11-10T22:51:51.855Z,4.67
2022-11-10T22:54:19.569Z,4.89
2022-11-10T22:56:47.282Z,4.95
2022-11-10T22:59:14.320Z,4.98
2022-11-10T23:01:41.658Z,4.97
2022-11-10T23:04:09.939Z,4.60
2022-11-10T23:06:36.858Z,4.82
2022-11-10T23:09:03.428Z,4.85
2022-11-10T23:11:30.688Z,4.79
2022-11-10T23:13:57.350Z,4.70
2022-11-10T23:16:25.793Z,4.67
2022-11-10T23:18:54.084Z,4.63
2022-11-10T23:21:21.570Z,4.85
2022-11-10T23:23:48.601Z,4.86
2022-11-10T23:26:19.466Z,4.75
2022-11-10T23:28:46.076Z,4.65
2022-11-10T23:31:13.750Z,4.60
2022-11-10T23:33:41.062Z,4.72
2022-11-10T23:36:08.064Z,4.77
2022-11-10T23:38:35.152Z,4.70
2022-11-10T23:41:02.525Z,4.64
2022-11-10T23:43:29.070Z,4.53
2022-11-10T23:46:10.828Z,4.54
2022-11-10T23:48:37.778Z,4.38
2022-11-10T23:51:04.828Z,4.28
2022-11-10T23:53:31.427Z,4.56
2022-11-10T23:55:58.990Z,4.63
2022-11-10T23:58:25.661Z,4.62
