createdAt,value
2023-05-01T00:02:13.333Z,78.20
2023-05-01T00:04:39.660Z,78.35
2023-05-01T00:07:06.047Z,78.33
2023-05-01T00:09:32.561Z,78.22
2023-05-01T00:11:59.027Z,78.33
2023-05-01T00:14:25.391Z,78.67
2023-05-01T00:16:51.907Z,78.84
2023-05-01T00:19:18.291Z,78.89
2023-05-01T00:21:44.802Z,79.09
2023-05-01T00:24:11.377Z,79.45
2023-05-01T00:26:37.838Z,79.46
2023-05-01T00:29:04.226Z,79.53
2023-05-01T00:31:30.690Z,79.51
2023-05-01T00:33:57.098Z,79.50
2023-05-01T00:36:23.536Z,79.67
2023-05-01T00:38:50.044Z,79.73
2023-05-01T00:41:16.517Z,79.79
2023-05-01T00:43:42.909Z,79.85
2023-05-01T00:46:09.433Z,79.87
2023-05-01T00:48:35.842Z,79.85
2023-05-01T00:51:02.364Z,79.74
2023-05-01T00:53:28.895Z,79.76
2023-05-01T00:55:55.329Z,79.65
2023-05-01T00:58:21.712Z,79.67
2023-05-01T01:00:48.243Z,79.65
2023-05-01T01:03:14.707Z,79.77
2023-05-01T01:05:41.110Z,79.53
2023-05-01T01:08:07.662Z,79.48
2023-05-01T01:10:34.087Z,79.65
2023-05-01T01:13:00.490Z,79.83
2023-05-01T01:15:27.049Z,79.70
2023-05-01T01:17:53.719Z,79.63
2023-05-01T01:20:20.131Z,79.49
2023-05-01T01:22:46.588Z,79.40
2023-05-01T01:25:13.009Z,79.32
2023-05-01T01:27:39.504Z,79.31
2023-05-01T01:30:05.890Z,79.11
2023-05-01T01:32:32.484Z,78.95
2023-05-01T01:34:58.898Z,78.77
2023-05-01T01:37:25.311Z,78.82
2023-05-01T01:39:52.869Z,78.89
2023-05-01T01:42:19.269Z,78.84
2023-05-01T01:44:45.733Z,78.80
2023-05-01T01:47:12.225Z,78.51
2023-05-01T01:49:38.658Z,78.51
2023-05-01T01:52:05.136Z,78.53
2023-05-01T01:54:31.598Z,78.35
2023-05-01T01:56:58.072Z,78.40
2023-05-01T01:59:24.486Z,78.49
2023-05-01T02:01:50.992Z,78.61
2023-05-01T02:04:17.430Z,78.73
2023-05-01T02:06:43.974Z,78.83
2023-05-01T02:09:10.412Z,78.93
2023-05-01T02:11:36.744Z,78.98
2023-05-01T02:14:03.154Z,78.98
2023-05-01T02:16:29.626Z,78.95
2023-05-01T02:18:55.990Z,79.09
2023-05-01T02:21:22.454Z,79.43
2023-05-01T02:23:48.956Z,79.61
2023-05-01T02:26:15.436Z,79.80
2023-05-01T02:28:41.847Z,80.15
2023-05-01T02:31:08.444Z,80.10
2023-05-01T02:33:34.819Z,79.98
2023-05-01T02:36:01.280Z,80.14
2023-05-01T02:38:27.750Z,80.16
2023-05-01T02:40:54.270Z,80.17
2023-05-01T02:43:20.728Z,80.14
2023-05-01T02:45:47.257Z,79.70
2023-05-01T02:48:15.988Z,79.50
2023-05-01T02:50:40.040Z,79.53
2023-05-01T02:53:06.484Z,79.50
2023-05-01T02:55:33.293Z,79.46
2023-05-01T02:57:59.753Z,79.46
2023-05-01T03:00:26.338Z,79.26
2023-05-01T03:02:52.836Z,79.10
2023-05-01T03:05:19.254Z,79.10
2023-05-01T03:07:45.716Z,79.08
2023-05-01T03:10:12.126Z,79.10
2023-05-01T03:12:38.604Z,79.00
2023-05-01T03:15:05.180Z,78.91
2023-05-01T03:17:31.812Z,79.06
2023-05-01T03:19:58.318Z,78.89
2023-05-01T03:22:24.683Z,78.90
2023-05-01T03:24:51.081Z,78.94
2023-05-01T03:27:17.608Z,79.05
2023-05-01T03:29:45.894Z,78.96
2023-05-01T03:32:10.528Z,78.96
2023-05-01T03:34:36.865Z,78.96
2023-05-01T03:37:03.395Z,78.92
2023-05-01T03:39:29.836Z,78.98
2023-05-01T03:41:56.236Z,78.98
2023-05-01T03:44:22.803Z,79.02
2023-05-01T03:46:49.253Z,78.81
2023-05-01T03:49:15.800Z,78.82
2023-05-01T03:51:42.212Z,79.04
2023-05-01T03:54:08.768Z,79.06
2023-05-01T03:56:35.215Z,78.87
2023-05-01T03:59:01.760Z,79.01
2023-05-01T04:01:28.258Z,79.19
2023-05-01T04:03:54.855Z,79.50
2023-05-01T04:06:21.143Z,79.62
2023-05-01T04:08:47.586Z,79.60
2023-05-01T04:11:14.165Z,79.62
2023-05-01T04:13:40.598Z,79.85
2023-05-01T04:16:07.063Z,79.94
2023-05-01T04:18:33.530Z,80.07
2023-05-01T04:20:59.868Z,80.10
2023-05-01T04:23:26.390Z,80.20
2023-05-01T04:25:52.783Z,80.27
2023-05-01T04:28:19.245Z,80.40
2023-05-01T04:30:45.956Z,80.56
2023-05-01T04:33:12.408Z,80.89
2023-05-01T04:35:38.865Z,81.07
2023-05-01T04:38:05.377Z,81.28
2023-05-01T04:40:31.945Z,81.45
2023-05-01T04:42:58.478Z,81.59
2023-05-01T04:45:27.448Z,81.87
2023-05-01T04:47:53.991Z,81.83
2023-05-01T04:50:20.719Z,81.79
2023-05-01T04:52:47.204Z,81.76
2023-05-01T04:55:14.016Z,81.64
2023-05-01T04:57:40.445Z,81.79
2023-05-01T05:00:06.933Z,81.75
2023-05-01T05:02:34.393Z,81.62
2023-05-01T05:05:00.900Z,81.36
2023-05-01T05:07:27.296Z,80.96
2023-05-01T05:09:53.800Z,80.49
2023-05-01T05:12:20.184Z,80.09
2023-05-01T05:14:46.584Z,79.45
2023-05-01T05:17:13.009Z,78.81
2023-05-01T05:19:39.425Z,78.29
2023-05-01T05:22:05.865Z,77.74
2023-05-01T05:24:32.312Z,77.42
2023-05-01T05:26:58.741Z,77.06
2023-05-01T05:29:25.136Z,76.50
2023-05-01T05:31:51.619Z,75.98
2023-05-01T05:34:18.061Z,75.60
2023-05-01T05:36:46.629Z,75.04
2023-05-01T05:39:10.992Z,74.39
2023-05-01T05:41:37.378Z,74.13
2023-05-01T05:44:04.056Z,73.56
2023-05-01T05:46:30.649Z,72.97
2023-05-01T05:48:57.034Z,72.41
2023-05-01T05:51:23.474Z,71.57
2023-05-01T05:53:50.311Z,71.05
2023-05-01T05:56:16.792Z,70.52
2023-05-01T05:58:43.175Z,69.74
2023-05-01T06:01:09.641Z,69.45
2023-05-01T06:03:36.532Z,69.04
2023-05-01T06:06:02.934Z,68.56
2023-05-01T06:08:29.330Z,68.12
2023-05-01T06:10:55.704Z,67.68
2023-05-01T06:13:23.129Z,67.18
2023-05-01T06:15:49.633Z,66.50
2023-05-01T06:18:16.313Z,66.06
2023-05-01T06:20:42.660Z,65.51
2023-05-01T06:23:09.057Z,65.28
2023-05-01T06:25:35.761Z,65.04
2023-05-01T06:28:02.310Z,64.69
2023-05-01T06:30:28.760Z,64.62
2023-05-01T06:32:55.263Z,63.94
2023-05-01T06:35:21.846Z,62.94
2023-05-01T06:37:48.176Z,62.85
2023-05-01T06:40:14.637Z,61.83
2023-05-01T06:42:41.235Z,61.72
2023-05-01T06:45:07.882Z,62.02
2023-05-01T06:47:34.314Z,61.86
2023-05-01T06:50:02.826Z,61.46
2023-05-01T06:52:27.139Z,61.28
2023-05-01T06:54:54.044Z,61.05
2023-05-01T06:57:20.577Z,60.67
2023-05-01T06:59:47.047Z,60.00
2023-05-01T07:02:13.511Z,59.53
2023-05-01T07:04:39.957Z,59.26
2023-05-01T07:07:06.575Z,59.29
2023-05-01T07:09:33.028Z,59.00
2023-05-01T07:11:59.517Z,58.85
2023-05-01T07:14:25.937Z,58.54
2023-05-01T07:16:52.422Z,58.30
2023-05-01T07:19:18.786Z,58.10
2023-05-01T07:21:46.919Z,57.81
2023-05-01T07:24:11.620Z,57.39
2023-05-01T07:26:40.454Z,59.25
2023-05-01T07:29:06.867Z,59.24
2023-05-01T07:31:33.437Z,58.26
2023-05-01T07:33:59.789Z,58.28
2023-05-01T07:36:26.222Z,58.57
2023-05-01T07:38:52.635Z,59.57
2023-05-01T07:41:19.071Z,59.08
2023-05-01T07:43:45.572Z,58.98
2023-05-01T07:46:12.012Z,59.20
2023-05-01T07:48:39.174Z,59.74
2023-05-01T07:51:04.788Z,60.09
2023-05-01T07:53:31.569Z,60.39
2023-05-01T07:55:58.002Z,60.66
2023-05-01T07:58:24.411Z,60.23
2023-05-01T08:00:50.781Z,61.21
2023-05-01T08:03:17.483Z,60.91
2023-05-01T08:05:44.072Z,60.32
2023-05-01T08:08:10.458Z,60.10
2023-05-01T08:10:36.905Z,61.93
2023-05-01T08:13:03.312Z,60.44
2023-05-01T08:15:29.689Z,57.94
2023-05-01T08:17:56.149Z,56.84
2023-05-01T08:20:22.591Z,54.80
2023-05-01T08:22:48.903Z,56.04
2023-05-01T08:25:15.281Z,55.43
2023-05-01T08:27:41.707Z,57.89
2023-05-01T08:30:08.160Z,58.46
2023-05-01T08:32:34.597Z,58.48
2023-05-01T08:35:00.929Z,58.12
2023-05-01T08:37:27.389Z,57.31
2023-05-01T08:39:53.822Z,56.17
2023-05-01T08:42:20.162Z,53.45
2023-05-01T08:44:46.564Z,52.17
2023-05-01T08:47:13.046Z,52.38
2023-05-01T08:49:39.400Z,53.18
2023-05-01T08:52:05.850Z,52.55
2023-05-01T08:54:32.233Z,52.97
2023-05-01T08:56:58.660Z,51.09
2023-05-01T08:59:25.218Z,49.41
2023-05-01T09:01:53.834Z,47.93
2023-05-01T09:04:20.444Z,46.87
2023-05-01T09:06:46.853Z,47.32
2023-05-01T09:09:13.210Z,47.29
2023-05-01T09:11:39.580Z,48.23
2023-05-01T09:14:05.954Z,47.29
2023-05-01T09:16:32.336Z,47.88
2023-05-01T09:18:58.757Z,49.10
2023-05-01T09:21:25.201Z,48.98
2023-05-01T09:23:51.637Z,48.09
2023-05-01T09:26:18.187Z,47.61
2023-05-01T09:28:44.617Z,47.04
2023-05-01T09:31:10.993Z,46.29
2023-05-01T09:33:37.574Z,47.40
2023-05-01T09:36:03.993Z,45.95
2023-05-01T09:38:30.353Z,46.77
2023-05-01T09:40:57.063Z,47.00
2023-05-01T09:43:23.192Z,47.29
2023-05-01T09:45:49.656Z,47.01
2023-05-01T09:48:16.131Z,47.04
2023-05-01T09:50:42.595Z,45.45
2023-05-01T09:53:08.970Z,43.59
2023-05-01T09:55:35.492Z,45.50
2023-05-01T09:58:01.912Z,44.91
2023-05-01T10:00:28.324Z,45.81
2023-05-01T10:02:54.780Z,45.22
2023-05-01T10:05:21.265Z,44.76
2023-05-01T10:07:48.470Z,44.35
2023-05-01T10:10:14.903Z,44.36
2023-05-01T10:12:41.227Z,44.10
2023-05-01T10:15:23.280Z,43.33
2023-05-01T10:17:34.360Z,44.05
2023-05-01T10:20:00.700Z,42.97
2023-05-01T10:22:27.156Z,42.22
2023-05-01T10:24:53.526Z,41.88
2023-05-01T10:27:20.071Z,42.06
2023-05-01T10:29:46.502Z,42.95
2023-05-01T10:32:12.851Z,43.80
2023-05-01T10:34:39.258Z,42.35
2023-05-01T10:37:06.268Z,41.85
2023-05-01T10:39:32.778Z,41.95
2023-05-01T10:41:59.164Z,42.00
2023-05-01T10:44:25.447Z,40.99
2023-05-01T10:46:52.316Z,41.21
2023-05-01T10:49:18.682Z,41.72
2023-05-01T10:51:45.158Z,41.63
2023-05-01T10:54:11.561Z,41.68
2023-05-01T10:56:38.315Z,42.05
2023-05-01T10:59:04.770Z,42.18
2023-05-01T11:01:31.211Z,41.94
2023-05-01T11:03:57.547Z,41.18
2023-05-01T11:06:24.410Z,39.84
2023-05-01T11:08:50.723Z,40.31
2023-05-01T11:11:17.113Z,40.58
2023-05-01T11:13:43.538Z,40.30
2023-05-01T11:16:10.222Z,40.79
2023-05-01T11:18:36.596Z,40.86
2023-05-01T11:21:03.031Z,41.13
2023-05-01T11:23:29.417Z,38.78
2023-05-01T11:25:56.235Z,37.40
2023-05-01T11:28:22.655Z,37.06
2023-05-01T11:30:49.039Z,37.18
2023-05-01T11:33:15.499Z,37.24
2023-05-01T11:35:42.114Z,37.24
2023-05-01T11:38:08.518Z,37.57
2023-05-01T11:40:35.200Z,37.99
2023-05-01T11:43:01.369Z,38.99
2023-05-01T11:45:27.795Z,38.55
2023-05-01T11:47:54.382Z,36.35
2023-05-01T11:50:20.622Z,36.30
2023-05-01T11:52:47.032Z,37.86
2023-05-01T11:55:13.444Z,37.39
2023-05-01T11:57:39.799Z,37.17
2023-05-01T12:00:06.199Z,37.61
2023-05-01T12:02:32.724Z,36.08
2023-05-01T12:04:59.273Z,36.73
2023-05-01T12:07:25.432Z,36.90
2023-05-01T12:09:51.795Z,36.77
2023-05-01T12:12:18.193Z,36.60
2023-05-01T12:14:44.582Z,37.20
2023-05-01T12:17:11.072Z,36.70
2023-05-01T12:19:37.440Z,37.43
2023-05-01T12:22:03.817Z,37.10
2023-05-01T12:24:30.186Z,38.39
2023-05-01T12:26:56.561Z,38.11
2023-05-01T12:29:23.005Z,38.26
2023-05-01T12:31:51.870Z,39.31
2023-05-01T12:34:18.185Z,39.77
2023-05-01T12:36:44.734Z,39.30
2023-05-01T12:39:11.123Z,39.85
2023-05-01T12:41:37.497Z,38.48
2023-05-01T12:44:03.966Z,38.46
2023-05-01T12:46:30.448Z,39.16
2023-05-01T12:48:56.798Z,38.99
2023-05-01T12:51:23.189Z,39.16
2023-05-01T12:53:49.553Z,37.92
2023-05-01T12:56:15.930Z,38.29
2023-05-01T12:58:42.338Z,38.69
2023-05-01T13:01:08.773Z,38.99
2023-05-01T13:03:37.165Z,39.18
2023-05-01T13:06:01.717Z,39.26
2023-05-01T13:08:28.011Z,39.16
2023-05-01T13:10:56.869Z,39.69
2023-05-01T13:13:20.796Z,39.62
2023-05-01T13:15:49.533Z,38.72
2023-05-01T13:18:15.906Z,39.13
2023-05-01T13:20:42.357Z,38.47
2023-05-01T13:23:08.917Z,38.46
2023-05-01T13:25:35.315Z,38.71
2023-05-01T13:28:01.693Z,37.82
2023-05-01T13:30:28.139Z,38.45
2023-05-01T13:32:54.599Z,38.35
2023-05-01T13:35:20.912Z,38.03
2023-05-01T13:37:47.388Z,38.33
2023-05-01T13:40:13.801Z,38.10
2023-05-01T13:42:40.221Z,38.69
2023-05-01T13:45:06.655Z,37.22
2023-05-01T13:47:33.190Z,38.84
2023-05-01T13:49:59.822Z,38.94
2023-05-01T13:52:26.279Z,38.77
2023-05-01T13:54:52.723Z,38.92
2023-05-01T13:57:19.141Z,39.59
2023-05-01T13:59:45.646Z,39.01
2023-05-01T14:02:12.308Z,39.63
2023-05-01T14:04:38.699Z,39.55
2023-05-01T14:07:05.058Z,40.16
2023-05-01T14:09:31.451Z,39.54
2023-05-01T14:11:57.952Z,39.94
2023-05-01T14:14:24.363Z,39.36
2023-05-01T14:16:50.821Z,39.57
2023-05-01T14:19:17.237Z,39.74
2023-05-01T14:21:43.588Z,39.41
2023-05-01T14:24:10.576Z,39.47
2023-05-01T14:26:37.293Z,40.61
2023-05-01T14:29:03.393Z,40.95
2023-05-01T14:31:29.793Z,40.12
2023-05-01T14:33:56.382Z,39.63
2023-05-01T14:36:22.794Z,39.47
2023-05-01T14:38:49.192Z,39.70
2023-05-01T14:41:15.592Z,40.36
2023-05-01T14:43:42.104Z,40.39
2023-05-01T14:46:08.607Z,40.96
2023-05-01T14:48:34.958Z,41.66
2023-05-01T14:51:01.385Z,40.87
2023-05-01T14:53:27.913Z,40.16
2023-05-01T14:55:54.380Z,40.69
2023-05-01T14:58:20.798Z,40.99
2023-05-01T15:00:47.326Z,40.42
2023-05-01T15:03:13.825Z,40.13
2023-05-01T15:05:40.090Z,40.01
2023-05-01T15:08:06.512Z,39.71
2023-05-01T15:10:32.883Z,40.32
2023-05-01T15:12:59.303Z,40.38
2023-05-01T15:15:25.903Z,41.15
2023-05-01T15:17:52.300Z,40.83
2023-05-01T15:20:18.678Z,41.53
2023-05-01T15:22:45.169Z,41.51
2023-05-01T15:25:11.638Z,40.86
2023-05-01T15:27:38.048Z,40.93
2023-05-01T15:30:04.475Z,41.03
2023-05-01T15:32:30.961Z,41.32
2023-05-01T15:34:57.485Z,41.03
2023-05-01T15:37:23.699Z,41.24
2023-05-01T15:39:50.110Z,41.15
2023-05-01T15:42:16.552Z,41.55
2023-05-01T15:44:43.001Z,41.51
2023-05-01T15:47:09.474Z,41.70
2023-05-01T15:49:35.745Z,41.37
2023-05-01T15:52:02.189Z,41.14
2023-05-01T15:54:28.604Z,42.35
2023-05-01T15:56:55.027Z,42.59
2023-05-01T15:59:21.580Z,42.24
2023-05-01T16:01:48.050Z,43.27
2023-05-01T16:04:14.371Z,42.50
2023-05-01T16:06:40.904Z,42.27
2023-05-01T16:09:09.874Z,42.27
2023-05-01T16:11:36.239Z,42.60
2023-05-01T16:14:02.691Z,44.30
2023-05-01T16:16:29.114Z,42.60
2023-05-01T16:18:55.933Z,42.43
2023-05-01T16:21:22.394Z,42.70
2023-05-01T16:23:48.798Z,42.63
2023-05-01T16:26:15.264Z,43.61
2023-05-01T16:28:41.708Z,43.07
2023-05-01T16:31:19.534Z,42.88
2023-05-01T16:33:34.534Z,43.42
2023-05-01T16:36:01.051Z,43.33
2023-05-01T16:38:27.420Z,43.37
2023-05-01T16:40:53.832Z,43.44
2023-05-01T16:43:20.271Z,43.62
2023-05-01T16:45:46.682Z,44.74
2023-05-01T16:48:13.153Z,45.69
2023-05-01T16:50:39.566Z,45.10
2023-05-01T16:53:05.948Z,45.29
2023-05-01T16:55:32.371Z,44.76
2023-05-01T16:57:58.837Z,44.66
2023-05-01T17:00:25.258Z,44.83
2023-05-01T17:02:51.822Z,45.06
2023-05-01T17:05:18.141Z,45.81
2023-05-01T17:07:44.529Z,46.52
2023-05-01T17:10:10.955Z,46.20
2023-05-01T17:12:37.398Z,46.36
2023-05-01T17:15:03.816Z,47.96
2023-05-01T17:17:30.276Z,48.46
2023-05-01T17:19:56.959Z,49.20
2023-05-01T17:22:23.321Z,49.15
2023-05-01T17:24:49.774Z,48.84
2023-05-01T17:27:16.262Z,48.67
2023-05-01T17:29:42.812Z,49.26
2023-05-01T17:32:09.282Z,49.16
2023-05-01T17:34:35.626Z,49.12
2023-05-01T17:37:02.018Z,49.03
2023-05-01T17:39:28.495Z,48.23
2023-05-01T17:41:54.898Z,49.21
2023-05-01T17:44:21.379Z,49.90
2023-05-01T17:46:47.790Z,49.12
2023-05-01T17:49:14.259Z,48.78
2023-05-01T17:51:40.980Z,48.44
2023-05-01T17:54:07.376Z,48.66
2023-05-01T17:56:33.844Z,48.85
2023-05-01T17:59:00.291Z,48.80
2023-05-01T18:01:27.036Z,49.22
2023-05-01T18:03:53.604Z,50.07
2023-05-01T18:06:19.868Z,51.31
2023-05-01T18:08:46.211Z,50.54
2023-05-01T18:11:12.639Z,51.32
2023-05-01T18:13:39.034Z,52.44
2023-05-01T18:16:05.528Z,52.47
2023-05-01T18:18:32.088Z,52.86
2023-05-01T18:20:58.691Z,52.85
2023-05-01T18:23:25.138Z,52.49
2023-05-01T18:25:51.682Z,52.39
2023-05-01T18:28:18.791Z,52.22
2023-05-01T18:30:45.289Z,51.76
2023-05-01T18:33:11.841Z,51.67
2023-05-01T18:35:38.337Z,52.62
2023-05-01T18:38:04.741Z,52.39
2023-05-01T18:40:31.210Z,52.82
2023-05-01T18:42:57.771Z,53.30
2023-05-01T18:45:24.200Z,53.44
2023-05-01T18:47:50.843Z,53.18
2023-05-01T18:50:17.168Z,53.36
2023-05-01T18:52:43.556Z,53.33
2023-05-01T18:55:10.001Z,53.89
2023-05-01T18:57:36.401Z,53.41
2023-05-01T19:00:02.930Z,53.55
2023-05-01T19:02:29.407Z,54.03
2023-05-01T19:04:57.863Z,53.95
2023-05-01T19:07:22.281Z,54.07
2023-05-01T19:09:48.767Z,54.37
2023-05-01T19:12:15.168Z,54.57
2023-05-01T19:14:41.551Z,54.45
2023-05-01T19:17:08.092Z,54.84
2023-05-01T19:19:34.827Z,53.94
2023-05-01T19:22:01.339Z,54.56
2023-05-01T19:24:28.065Z,54.79
2023-05-01T19:26:54.442Z,54.91
2023-05-01T19:29:21.209Z,55.09
2023-05-01T19:31:47.716Z,55.30
2023-05-01T19:34:14.071Z,55.16
2023-05-01T19:36:40.518Z,55.10
2023-05-01T19:39:07.116Z,55.37
2023-05-01T19:41:33.539Z,55.50
2023-05-01T19:44:00.136Z,55.35
2023-05-01T19:46:26.588Z,54.74
2023-05-01T19:48:53.068Z,54.89
2023-05-01T19:51:19.439Z,54.45
2023-05-01T19:53:45.867Z,54.21
2023-05-01T19:56:12.265Z,54.35
2023-05-01T19:58:38.633Z,54.40
2023-05-01T20:01:06.244Z,54.39
2023-05-01T20:03:32.735Z,54.48
2023-05-01T20:05:59.232Z,54.66
2023-05-01T20:08:25.558Z,54.32
2023-05-01T20:10:52.054Z,54.72
2023-05-01T20:13:18.482Z,55.16
2023-05-01T20:15:44.951Z,55.32
2023-05-01T20:18:11.426Z,55.38
2023-05-01T20:20:38.059Z,55.67
2023-05-01T20:23:04.497Z,55.21
2023-05-01T20:25:30.924Z,55.15
2023-05-01T20:27:57.364Z,55.56
2023-05-01T20:30:23.755Z,55.16
2023-05-01T20:32:50.177Z,55.27
2023-05-01T20:35:16.652Z,54.89
2023-05-01T20:37:43.120Z,54.91
2023-05-01T20:40:09.509Z,55.13
2023-05-01T20:42:35.996Z,55.49
2023-05-01T20:45:07.955Z,54.77
2023-05-01T20:47:34.351Z,55.12
2023-05-01T20:50:00.889Z,55.31
2023-05-01T20:52:27.125Z,55.30
2023-05-01T20:54:53.619Z,55.45
2023-05-01T20:57:20.028Z,55.94
2023-05-01T20:59:49.479Z,56.06
2023-05-01T21:02:15.924Z,56.20
2023-05-01T21:04:42.308Z,56.38
2023-05-01T21:07:08.745Z,56.35
2023-05-01T21:09:35.115Z,56.37
2023-05-01T21:12:01.522Z,56.48
2023-05-01T21:14:27.918Z,56.49
2023-05-01T21:16:54.363Z,56.30
2023-05-01T21:19:20.811Z,56.36
2023-05-01T21:21:47.186Z,56.38
2023-05-01T21:24:13.555Z,56.35
2023-05-01T21:26:40.060Z,56.63
2023-05-01T21:29:06.493Z,56.81
2023-05-01T21:31:33.038Z,56.93
2023-05-01T21:33:59.430Z,56.85
2023-05-01T21:36:25.809Z,56.78
2023-05-01T21:38:52.228Z,56.95
2023-05-01T21:41:18.679Z,56.87
2023-05-01T21:43:45.129Z,57.03
2023-05-01T21:46:11.773Z,57.02
2023-05-01T21:48:38.195Z,57.19
2023-05-01T21:51:04.822Z,57.23
2023-05-01T21:53:31.217Z,57.04
2023-05-01T21:55:57.728Z,57.13
2023-05-01T21:58:24.093Z,57.65
2023-05-01T22:00:50.575Z,57.88
2023-05-01T22:03:17.100Z,57.92
2023-05-01T22:05:43.354Z,57.99
2023-05-01T22:08:09.838Z,58.18
2023-05-01T22:10:36.345Z,58.30
2023-05-01T22:13:02.724Z,58.46
2023-05-01T22:15:29.227Z,58.49
2023-05-01T22:17:55.669Z,58.48
2023-05-01T22:20:22.161Z,58.26
2023-05-01T22:22:48.581Z,58.50
2023-05-01T22:25:15.013Z,58.61
2023-05-01T22:27:41.685Z,58.70
2023-05-01T22:30:08.157Z,58.73
2023-05-01T22:32:34.633Z,58.76
2023-05-01T22:35:01.037Z,58.99
2023-05-01T22:37:32.352Z,59.09
2023-05-01T22:40:01.215Z,59.21
2023-05-01T22:42:28.777Z,59.37
2023-05-01T22:44:57.281Z,59.39
2023-05-01T22:47:23.722Z,59.51
2023-05-01T22:49:50.177Z,59.55
2023-05-01T22:52:19.856Z,59.62
2023-05-01T22:54:46.352Z,59.53
2023-05-01T22:57:15.182Z,59.70
2023-05-01T22:59:42.023Z,59.78
2023-05-01T23:02:08.802Z,59.88
2023-05-01T23:04:35.901Z,60.13
2023-05-01T23:07:02.307Z,59.94
2023-05-01T23:09:28.749Z,59.78
2023-05-01T23:11:55.234Z,59.80
2023-05-01T23:14:21.745Z,60.18
2023-05-01T23:16:48.171Z,60.15
2023-05-01T23:19:14.605Z,59.82
2023-05-01T23:21:41.137Z,59.85
2023-05-01T23:24:07.659Z,59.81
2023-05-01T23:26:34.072Z,59.65
2023-05-01T23:29:00.608Z,59.88
2023-05-01T23:31:27.120Z,59.77
2023-05-01T23:33:53.822Z,59.44
2023-05-01T23:36:20.386Z,59.36
2023-05-01T23:38:47.659Z,59.60
2023-05-01T23:41:14.235Z,59.85
2023-05-01T23:43:41.045Z,59.77
2023-05-01T23:46:07.764Z,60.28
2023-05-01T23:48:34.633Z,60.22
2023-05-01T23:51:02.452Z,60.28
2023-05-01T23:53:28.833Z,60.16
2023-05-01T23:55:55.284Z,60.18
2023-05-01T23:58:22.868Z,60.22
