createdAt,value
2019-03-31T00:00:28.003Z,16.87
2019-03-31T00:02:59.440Z,15.60
2019-03-31T00:05:30.758Z,11.12
2019-03-31T00:08:02.117Z,12.43
2019-03-31T00:10:34.476Z,11.83
2019-03-31T00:13:06.125Z,13.55
2019-03-31T00:15:37.363Z,12.18
2019-03-31T00:18:08.822Z,14.60
2019-03-31T00:20:40.129Z,12.75
2019-03-31T00:23:11.426Z,12.07
2019-03-31T00:25:44.358Z,12.88
2019-03-31T00:28:15.696Z,11.25
2019-03-31T00:30:47.340Z,12.90
2019-03-31T00:33:18.615Z,13.05
2019-03-31T00:35:51.151Z,13.18
2019-03-31T00:38:22.526Z,11.28
2019-03-31T00:40:53.836Z,11.40
2019-03-31T00:43:25.222Z,14.45
2019-03-31T00:45:56.530Z,12.55
2019-03-31T00:48:27.847Z,13.50
2019-03-31T00:50:59.141Z,16.90
2019-03-31T00:53:30.448Z,14.28
2019-03-31T00:56:01.814Z,11.88
2019-03-31T00:58:33.081Z,11.43
2019-03-31T01:01:04.216Z,12.05
2019-03-31T01:03:37.654Z,13.80
2019-03-31T01:06:09.198Z,12.18
2019-03-31T01:08:40.720Z,12.37
2019-03-31T01:11:16.315Z,12.90
2019-03-31T01:13:48.277Z,11.50
2019-03-31T01:16:20.131Z,12.67
2019-03-31T01:18:51.517Z,12.85
2019-03-31T01:21:22.884Z,13.48
2019-03-31T01:23:54.250Z,13.72
2019-03-31T01:26:25.595Z,12.00
2019-03-31T01:28:57.137Z,12.47
2019-03-31T01:31:29.638Z,14.58
2019-03-31T01:34:00.952Z,14.23
2019-03-31T01:36:32.331Z,15.35
2019-03-31T01:39:04.875Z,16.12
2019-03-31T01:41:38.032Z,14.83
2019-03-31T01:44:09.337Z,12.55
2019-03-31T01:46:40.704Z,13.50
2019-03-31T01:49:11.940Z,14.18
2019-03-31T01:51:43.252Z,13.13
2019-03-31T01:54:14.615Z,14.70
2019-03-31T01:56:45.951Z,12.73
2019-03-31T01:59:17.323Z,13.58
2019-03-31T02:01:48.929Z,14.17
2019-03-31T02:04:20.317Z,15.13
2019-03-31T02:06:51.628Z,13.93
2019-03-31T02:09:24.062Z,14.90
2019-03-31T02:11:55.461Z,17.57
2019-03-31T02:14:27.889Z,16.93
2019-03-31T02:16:59.188Z,15.40
2019-03-31T02:19:30.596Z,15.70
2019-03-31T02:22:01.838Z,15.33
2019-03-31T02:24:33.213Z,16.77
2019-03-31T02:27:04.586Z,14.23
2019-03-31T02:29:35.905Z,15.33
2019-03-31T02:32:22.677Z,15.27
2019-03-31T02:34:40.291Z,17.30
2019-03-31T02:37:11.534Z,17.87
2019-03-31T02:39:42.834Z,13.80
2019-03-31T02:42:14.062Z,14.27
2019-03-31T02:44:45.428Z,13.13
2019-03-31T02:47:16.737Z,14.83
2019-03-31T02:49:48.105Z,13.67
2019-03-31T02:52:19.418Z,14.73
2019-03-31T02:54:51.344Z,15.40
2019-03-31T02:57:23.997Z,14.47
2019-03-31T02:59:56.551Z,12.67
2019-03-31T03:02:41.321Z,11.30
2019-03-31T03:05:18.378Z,12.37
2019-03-31T03:07:40.157Z,10.67
2019-03-31T03:10:13.544Z,12.23
2019-03-31T03:12:48.113Z,13.83
2019-03-31T03:15:29.423Z,13.10
2019-03-31T03:18:01.821Z,13.70
2019-03-31T03:20:33.155Z,15.57
2019-03-31T03:23:04.456Z,16.97
2019-03-31T03:25:35.815Z,16.13
2019-03-31T03:28:07.067Z,13.47
2019-03-31T03:30:38.552Z,12.10
2019-03-31T03:33:15.932Z,14.70
2019-03-31T03:35:42.859Z,12.63
2019-03-31T03:38:14.103Z,12.03
2019-03-31T03:40:45.434Z,11.30
2019-03-31T03:43:16.660Z,13.60
2019-03-31T03:45:47.975Z,11.80
2019-03-31T03:48:19.342Z,11.20
2019-03-31T03:50:50.729Z,10.97
2019-03-31T03:53:22.016Z,12.63
2019-03-31T03:55:53.296Z,11.53
2019-03-31T03:58:24.604Z,11.50
2019-03-31T04:00:56.044Z,10.03
2019-03-31T04:03:30.683Z,12.63
2019-03-31T04:06:00.416Z,9.27
2019-03-31T04:08:31.659Z,10.00
2019-03-31T04:11:12.958Z,8.93
2019-03-31T04:13:44.256Z,12.80
2019-03-31T04:16:15.686Z,8.30
2019-03-31T04:18:46.984Z,10.93
2019-03-31T04:21:18.473Z,10.20
2019-03-31T04:23:49.783Z,8.87
2019-03-31T04:26:22.208Z,10.43
2019-03-31T04:28:53.699Z,8.50
2019-03-31T04:31:25.106Z,9.37
2019-03-31T04:33:56.384Z,11.40
2019-03-31T04:36:27.856Z,14.57
2019-03-31T04:39:00.425Z,12.70
2019-03-31T04:41:32.876Z,14.17
2019-03-31T04:44:04.114Z,13.77
2019-03-31T04:46:35.485Z,14.97
2019-03-31T04:49:06.790Z,11.70
2019-03-31T04:51:38.124Z,13.50
2019-03-31T04:54:09.424Z,9.57
2019-03-31T04:56:42.020Z,11.37
2019-03-31T04:59:13.398Z,9.87
2019-03-31T05:01:44.827Z,11.33
2019-03-31T05:04:16.054Z,12.60
2019-03-31T05:06:47.419Z,12.10
2019-03-31T05:09:18.654Z,10.77
2019-03-31T05:11:50.029Z,9.53
2019-03-31T05:14:22.576Z,9.07
2019-03-31T05:16:53.872Z,11.30
2019-03-31T05:19:25.113Z,11.30
2019-03-31T05:21:56.776Z,10.80
2019-03-31T05:24:30.626Z,13.07
2019-03-31T05:27:04.790Z,10.63
2019-03-31T05:29:36.070Z,10.17
2019-03-31T05:32:07.369Z,10.70
2019-03-31T05:34:38.606Z,11.27
2019-03-31T05:37:10.106Z,11.10
2019-03-31T05:39:41.414Z,11.90
2019-03-31T05:42:13.854Z,10.07
2019-03-31T05:44:45.095Z,10.60
2019-03-31T05:47:16.456Z,11.63
2019-03-31T05:49:47.758Z,10.80
2019-03-31T05:52:19.060Z,14.90
2019-03-31T05:54:50.303Z,14.20
2019-03-31T05:57:24.937Z,10.40
2019-03-31T05:59:56.260Z,10.03
2019-03-31T06:02:29.614Z,12.30
2019-03-31T06:05:01.116Z,10.03
2019-03-31T06:07:33.680Z,10.73
2019-03-31T06:10:07.450Z,10.13
2019-03-31T06:12:51.325Z,11.90
2019-03-31T06:15:22.551Z,11.47
2019-03-31T06:17:53.945Z,11.17
2019-03-31T06:20:25.251Z,10.93
2019-03-31T06:22:56.815Z,11.20
2019-03-31T06:25:28.210Z,10.50
2019-03-31T06:27:59.589Z,13.73
2019-03-31T06:30:30.963Z,11.20
2019-03-31T06:33:02.249Z,12.77
2019-03-31T06:35:33.470Z,12.47
2019-03-31T06:38:13.135Z,10.80
2019-03-31T06:40:46.069Z,11.93
2019-03-31T06:43:17.699Z,11.00
2019-03-31T06:45:49.130Z,9.47
2019-03-31T06:48:25.189Z,10.07
2019-03-31T06:50:58.658Z,11.93
2019-03-31T06:53:29.947Z,9.88
2019-03-31T06:56:01.655Z,11.07
2019-03-31T06:58:33.179Z,12.07
2019-03-31T07:01:04.484Z,13.20
2019-03-31T07:03:35.791Z,10.15
2019-03-31T07:06:07.130Z,10.70
2019-03-31T07:08:38.419Z,11.23
2019-03-31T07:11:09.663Z,10.78
2019-03-31T07:13:41.116Z,10.05
2019-03-31T07:16:12.451Z,10.25
2019-03-31T07:18:43.901Z,11.48
2019-03-31T07:21:20.023Z,13.30
2019-03-31T07:23:51.436Z,13.98
2019-03-31T07:26:22.683Z,11.97
2019-03-31T07:28:54.142Z,13.13
2019-03-31T07:31:37.770Z,12.43
2019-03-31T07:34:10.124Z,13.85
2019-03-31T07:36:48.394Z,12.10
2019-03-31T07:39:21.101Z,13.38
2019-03-31T07:41:53.459Z,13.88
2019-03-31T07:44:26.135Z,12.63
2019-03-31T07:46:58.653Z,15.98
2019-03-31T07:49:29.996Z,18.98
2019-03-31T07:52:01.673Z,16.00
2019-03-31T07:54:50.346Z,13.90
2019-03-31T07:57:21.636Z,15.20
2019-03-31T07:59:56.309Z,14.60
2019-03-31T08:02:26.328Z,15.68
2019-03-31T08:04:57.709Z,15.88
2019-03-31T08:07:29.189Z,17.30
2019-03-31T08:10:00.459Z,15.13
2019-03-31T08:12:36.145Z,16.87
2019-03-31T08:15:13.317Z,16.42
2019-03-31T08:17:44.646Z,17.23
2019-03-31T08:20:18.926Z,13.98
2019-03-31T08:22:50.187Z,18.25
2019-03-31T08:25:26.676Z,19.40
2019-03-31T08:27:57.908Z,15.70
2019-03-31T08:30:29.231Z,13.78
2019-03-31T08:33:00.683Z,13.70
2019-03-31T08:35:46.263Z,18.77
2019-03-31T08:38:05.087Z,17.12
2019-03-31T08:40:37.586Z,15.63
2019-03-31T08:43:19.203Z,16.15
2019-03-31T08:45:52.220Z,18.20
2019-03-31T08:48:23.552Z,18.92
2019-03-31T08:50:55.093Z,15.28
2019-03-31T08:53:26.592Z,16.00
2019-03-31T08:55:57.900Z,19.52
2019-03-31T08:58:29.337Z,15.35
2019-03-31T09:01:02.495Z,17.55
2019-03-31T09:03:33.995Z,17.70
2019-03-31T09:06:10.002Z,17.95
2019-03-31T09:08:43.987Z,21.07
2019-03-31T09:11:15.539Z,15.72
2019-03-31T09:13:47.099Z,17.02
2019-03-31T09:16:18.639Z,16.93
2019-03-31T09:21:52.658Z,17.50
2019-03-31T09:24:24.102Z,19.92
2019-03-31T09:27:05.120Z,18.87
2019-03-31T09:29:36.827Z,17.95
2019-03-31T09:32:17.172Z,18.45
2019-03-31T09:34:48.641Z,20.00
2019-03-31T09:37:22.896Z,18.40
2019-03-31T09:39:55.782Z,16.85
2019-03-31T09:42:29.275Z,20.10
2019-03-31T09:45:02.666Z,18.48
2019-03-31T09:47:36.227Z,20.32
2019-03-31T09:50:17.195Z,19.62
2019-03-31T09:52:50.846Z,18.23
2019-03-31T09:55:23.232Z,19.80
2019-03-31T09:57:59.232Z,17.12
2019-03-31T10:00:48.984Z,21.90
2019-03-31T10:03:21.309Z,20.10
2019-03-31T10:05:52.795Z,17.82
2019-03-31T10:08:24.418Z,18.65
2019-03-31T10:10:58.634Z,18.37
2019-03-31T10:13:29.990Z,19.48
2019-03-31T10:16:05.586Z,16.37
2019-03-31T10:18:38.061Z,18.12
2019-03-31T10:21:12.127Z,20.68
2019-03-31T10:23:48.482Z,20.40
2019-03-31T10:26:32.248Z,19.45
2019-03-31T10:29:03.121Z,20.48
2019-03-31T10:31:34.510Z,18.62
2019-03-31T10:34:06.342Z,17.98
2019-03-31T10:36:44.623Z,17.27
2019-03-31T10:39:13.500Z,20.08
2019-03-31T10:41:45.249Z,37.13
2019-03-31T10:44:16.626Z,18.52
2019-03-31T10:46:47.953Z,19.70
2019-03-31T10:49:19.562Z,16.40
2019-03-31T10:51:51.173Z,20.32
2019-03-31T10:54:22.521Z,18.15
2019-03-31T10:56:54.000Z,19.80
2019-03-31T10:59:27.033Z,17.02
2019-03-31T11:01:58.541Z,21.73
2019-03-31T11:04:32.288Z,19.32
2019-03-31T11:07:07.450Z,18.37
2019-03-31T11:09:38.977Z,38.75
2019-03-31T11:12:11.803Z,23.40
2019-03-31T11:14:43.123Z,28.10
2019-03-31T11:17:14.594Z,30.88
2019-03-31T11:19:46.041Z,24.57
2019-03-31T11:22:30.901Z,21.52
2019-03-31T11:25:19.945Z,20.85
2019-03-31T11:27:39.615Z,18.05
2019-03-31T11:30:11.840Z,15.35
2019-03-31T11:32:43.249Z,21.87
2019-03-31T11:35:14.981Z,28.70
2019-03-31T11:37:47.531Z,18.92
2019-03-31T11:40:21.839Z,21.82
2019-03-31T11:42:53.166Z,13.90
2019-03-31T11:45:24.631Z,12.93
2019-03-31T11:47:56.507Z,12.65
2019-03-31T11:50:27.903Z,14.30
2019-03-31T11:52:59.345Z,10.95
2019-03-31T11:55:30.969Z,12.35
2019-03-31T11:58:02.506Z,10.43
2019-03-31T12:00:35.552Z,12.85
2019-03-31T12:03:06.998Z,13.72
2019-03-31T12:05:38.445Z,14.95
2019-03-31T12:08:10.953Z,13.83
2019-03-31T12:10:42.337Z,13.95
2019-03-31T12:13:13.796Z,16.27
2019-03-31T12:15:45.285Z,6.87
2019-03-31T12:18:16.748Z,6.67
2019-03-31T12:20:48.126Z,10.18
2019-03-31T12:23:24.677Z,10.68
2019-03-31T12:25:58.371Z,9.85
2019-03-31T12:28:32.898Z,10.20
2019-03-31T12:31:14.533Z,9.83
2019-03-31T12:33:46.101Z,8.03
2019-03-31T12:36:17.557Z,8.68
2019-03-31T12:38:49.480Z,11.45
2019-03-31T12:41:22.808Z,10.48
2019-03-31T12:43:54.306Z,10.10
2019-03-31T12:46:29.038Z,10.05
2019-03-31T12:48:59.258Z,8.55
2019-03-31T12:51:32.277Z,9.88
2019-03-31T12:54:07.290Z,10.72
2019-03-31T12:56:38.821Z,9.78
2019-03-31T12:59:10.488Z,11.97
2019-03-31T13:01:44.446Z,8.93
2019-03-31T13:04:15.582Z,9.60
2019-03-31T13:06:47.956Z,10.32
2019-03-31T13:09:19.676Z,10.35
2019-03-31T13:11:51.398Z,9.45
2019-03-31T13:14:23.190Z,8.33
2019-03-31T13:16:57.319Z,8.60
2019-03-31T13:19:41.599Z,7.22
2019-03-31T13:22:27.816Z,7.65
2019-03-31T13:25:13.605Z,7.42
2019-03-31T13:27:48.039Z,7.87
2019-03-31T13:30:31.111Z,9.73
2019-03-31T13:33:06.006Z,8.10
2019-03-31T13:35:45.506Z,8.88
2019-03-31T13:38:35.071Z,8.30
2019-03-31T13:41:52.665Z,7.28
2019-03-31T13:47:58.780Z,7.12
2019-03-31T13:50:33.513Z,11.57
2019-03-31T13:53:32.040Z,7.42
2019-03-31T13:58:59.080Z,7.42
2019-03-31T14:01:31.100Z,10.20
2019-03-31T14:04:07.979Z,8.88
2019-03-31T14:09:44.610Z,5.05
2019-03-31T14:12:19.326Z,6.40
2019-03-31T14:14:50.791Z,5.08
2019-03-31T14:17:24.540Z,16.35
2019-03-31T14:20:05.612Z,6.20
2019-03-31T14:22:41.708Z,5.53
2019-03-31T14:25:13.189Z,6.47
2019-03-31T14:28:05.230Z,7.25
2019-03-31T14:30:40.499Z,5.62
2019-03-31T14:33:11.952Z,6.37
2019-03-31T14:35:43.453Z,6.30
2019-03-31T14:38:14.924Z,6.22
2019-03-31T14:40:46.335Z,6.05
2019-03-31T14:43:17.875Z,6.72
2019-03-31T14:45:49.307Z,5.15
2019-03-31T14:48:20.679Z,6.37
2019-03-31T14:50:52.039Z,4.78
2019-03-31T14:53:23.778Z,5.30
2019-03-31T14:55:55.041Z,6.15
2019-03-31T14:58:27.556Z,4.40
2019-03-31T15:01:08.769Z,4.87
2019-03-31T15:03:40.361Z,5.78
2019-03-31T15:06:11.660Z,6.35
2019-03-31T15:08:54.194Z,5.45
2019-03-31T15:11:22.112Z,7.15
2019-03-31T15:13:53.863Z,5.78
2019-03-31T15:16:25.626Z,6.08
2019-03-31T15:18:57.025Z,7.22
2019-03-31T15:21:28.315Z,6.10
2019-03-31T15:24:00.280Z,6.45
2019-03-31T15:26:31.758Z,6.03
2019-03-31T15:29:03.278Z,7.35
2019-03-31T15:31:34.525Z,5.80
2019-03-31T15:34:06.172Z,6.92
2019-03-31T15:36:37.645Z,5.42
2019-03-31T15:39:10.383Z,6.60
2019-03-31T15:41:43.518Z,6.17
2019-03-31T15:44:15.317Z,7.20
2019-03-31T15:46:46.743Z,6.53
2019-03-31T15:49:18.337Z,6.08
2019-03-31T15:51:54.869Z,5.78
2019-03-31T15:54:28.016Z,5.47
2019-03-31T15:57:02.669Z,5.80
2019-03-31T15:59:38.631Z,6.05
2019-03-31T16:02:39.176Z,7.58
2019-03-31T16:08:31.783Z,6.00
2019-03-31T16:11:54.311Z,5.50
2019-03-31T16:14:06.092Z,6.33
2019-03-31T16:14:27.891Z,8.23
2019-03-31T16:17:00.054Z,9.05
2019-03-31T16:19:40.164Z,9.35
2019-03-31T16:22:17.158Z,10.53
2019-03-31T16:25:24.270Z,7.87
2019-03-31T16:28:00.089Z,8.55
2019-03-31T16:30:35.812Z,9.10
2019-03-31T16:33:07.543Z,7.87
2019-03-31T16:35:38.948Z,9.28
2019-03-31T16:38:11.443Z,7.00
2019-03-31T16:40:42.690Z,6.62
2019-03-31T16:43:14.110Z,7.40
2019-03-31T16:45:45.617Z,7.55
2019-03-31T16:48:18.439Z,8.13
2019-03-31T16:50:55.894Z,12.70
2019-03-31T16:59:53.843Z,11.08
2019-03-31T17:02:25.677Z,12.30
2019-03-31T17:04:57.292Z,8.10
2019-03-31T17:07:33.939Z,12.78
2019-03-31T17:10:48.743Z,23.22
2019-03-31T17:13:07.126Z,39.18
2019-03-31T17:15:43.153Z,38.95
2019-03-31T17:18:22.443Z,41.13
2019-03-31T17:20:55.694Z,37.10
2019-03-31T17:23:32.776Z,40.10
2019-03-31T17:26:13.308Z,40.98
2019-03-31T17:28:50.022Z,38.67
2019-03-31T17:31:23.409Z,42.13
2019-03-31T17:33:55.524Z,46.87
2019-03-31T17:36:28.854Z,44.50
2019-03-31T17:39:11.242Z,48.42
2019-03-31T17:41:44.609Z,43.42
2019-03-31T17:44:19.818Z,43.68
2019-03-31T17:46:51.818Z,46.83
2019-03-31T17:49:26.068Z,45.63
2019-03-31T17:52:04.183Z,44.88
2019-03-31T17:54:37.463Z,42.67
2019-03-31T17:57:10.655Z,42.50
2019-03-31T17:59:51.791Z,45.23
2019-03-31T18:02:25.055Z,45.15
2019-03-31T18:05:02.288Z,43.33
2019-03-31T18:07:50.629Z,49.85
2019-03-31T18:10:25.706Z,45.20
2019-03-31T18:13:07.591Z,46.55
2019-03-31T18:15:52.117Z,49.18
2019-03-31T18:18:34.802Z,47.08
2019-03-31T18:21:10.086Z,42.90
2019-03-31T18:23:57.376Z,46.50
2019-03-31T18:26:35.673Z,45.10
2019-03-31T18:29:09.276Z,44.55
2019-03-31T18:31:41.088Z,43.45
2019-03-31T18:34:17.169Z,46.20
2019-03-31T18:36:53.948Z,47.30
2019-03-31T18:39:26.602Z,45.73
2019-03-31T18:42:01.526Z,50.15
2019-03-31T18:44:34.822Z,46.02
2019-03-31T18:47:06.261Z,42.78
2019-03-31T18:49:37.676Z,46.80
2019-03-31T18:52:10.535Z,53.13
2019-03-31T18:54:56.701Z,47.08
2019-03-31T18:57:46.088Z,45.43
2019-03-31T19:00:27.651Z,44.90
2019-03-31T19:03:12.630Z,43.98
2019-03-31T19:05:44.921Z,44.27
2019-03-31T19:08:26.946Z,47.70
2019-03-31T19:11:16.055Z,40.65
2019-03-31T19:13:55.502Z,44.98
2019-03-31T19:16:34.181Z,40.65
2019-03-31T19:19:13.205Z,41.37
2019-03-31T19:22:03.199Z,42.40
2019-03-31T19:24:36.028Z,43.83
2019-03-31T19:27:24.841Z,46.35
2019-03-31T19:29:57.881Z,42.78
2019-03-31T19:32:46.770Z,40.98
2019-03-31T19:35:26.038Z,40.23
2019-03-31T19:38:02.285Z,40.38
2019-03-31T19:40:35.722Z,37.80
2019-03-31T19:43:25.481Z,35.38
2019-03-31T19:46:05.051Z,34.30
2019-03-31T19:48:41.939Z,36.17
2019-03-31T19:51:23.676Z,31.20
2019-03-31T19:54:13.650Z,33.95
2019-03-31T19:56:55.479Z,28.12
2019-03-31T19:59:38.610Z,29.52
2019-03-31T20:02:10.831Z,28.73
2019-03-31T20:04:56.079Z,25.17
2019-03-31T20:07:45.159Z,28.17
2019-03-31T20:10:27.226Z,27.30
2019-03-31T20:13:13.366Z,25.25
2019-03-31T20:16:04.380Z,27.32
2019-03-31T20:18:55.483Z,28.80
2019-03-31T20:21:37.353Z,26.97
2019-03-31T20:24:25.256Z,28.70
2019-03-31T20:27:16.127Z,27.48
2019-03-31T20:29:51.914Z,29.57
2019-03-31T20:32:27.871Z,28.45
2019-03-31T20:35:17.011Z,26.65
2019-03-31T20:38:04.585Z,25.08
2019-03-31T20:40:43.544Z,27.52
2019-03-31T20:43:16.550Z,27.07
2019-03-31T20:45:48.073Z,23.75
2019-03-31T20:48:19.334Z,22.65
2019-03-31T20:50:51.032Z,26.57
2019-03-31T20:53:22.459Z,23.10
2019-03-31T20:55:53.837Z,26.45
2019-03-31T20:58:25.442Z,25.92
2019-03-31T21:00:56.692Z,25.02
2019-03-31T21:03:28.068Z,25.25
2019-03-31T21:05:59.547Z,21.40
2019-03-31T21:08:31.059Z,22.13
2019-03-31T21:11:02.380Z,23.15
2019-03-31T21:13:33.802Z,22.87
2019-03-31T21:16:05.294Z,24.63
2019-03-31T21:18:36.667Z,25.23
2019-03-31T21:21:08.029Z,23.07
2019-03-31T21:23:39.457Z,24.35
2019-03-31T21:26:10.953Z,25.68
2019-03-31T21:28:42.383Z,24.18
2019-03-31T21:31:13.648Z,23.27
2019-03-31T21:33:45.168Z,23.57
2019-03-31T21:36:16.630Z,22.77
2019-03-31T21:38:48.078Z,23.73
2019-03-31T21:41:19.401Z,22.27
2019-03-31T21:43:50.776Z,21.97
2019-03-31T21:46:22.168Z,23.73
2019-03-31T21:48:53.558Z,23.73
2019-03-31T21:51:24.874Z,21.82
2019-03-31T21:53:57.194Z,22.67
2019-03-31T21:56:28.666Z,25.08
2019-03-31T21:59:00.010Z,22.87
2019-03-31T22:01:32.415Z,25.32
2019-03-31T22:04:04.129Z,21.33
2019-03-31T22:06:35.671Z,21.80
2019-03-31T22:09:09.864Z,24.07
2019-03-31T22:11:44.692Z,23.10
2019-03-31T22:14:17.680Z,23.90
2019-03-31T22:16:49.088Z,25.68
2019-03-31T22:19:20.504Z,24.02
2019-03-31T22:21:51.920Z,23.27
2019-03-31T22:24:23.234Z,20.50
2019-03-31T22:26:54.838Z,23.95
2019-03-31T22:29:26.141Z,22.50
2019-03-31T22:31:57.555Z,23.42
2019-03-31T22:34:28.873Z,21.07
2019-03-31T22:37:02.756Z,21.90
2019-03-31T22:39:34.076Z,23.85
2019-03-31T22:42:05.820Z,22.65
2019-03-31T22:44:37.205Z,22.87
2019-03-31T22:47:08.603Z,21.62
2019-03-31T22:49:40.045Z,22.00
2019-03-31T22:52:11.485Z,25.05
2019-03-31T22:54:42.797Z,22.95
2019-03-31T22:57:14.163Z,24.43
2019-03-31T22:59:45.634Z,20.52
2019-03-31T23:02:17.072Z,20.92
2019-03-31T23:04:48.308Z,23.02
2019-03-31T23:07:19.789Z,24.37
2019-03-31T23:09:51.049Z,25.20
2019-03-31T23:12:22.338Z,23.92
2019-03-31T23:14:53.597Z,27.73
2019-03-31T23:17:25.944Z,24.87
2019-03-31T23:19:57.188Z,21.75
2019-03-31T23:22:28.489Z,26.35
2019-03-31T23:24:59.732Z,26.17
2019-03-31T23:27:31.034Z,23.00
2019-03-31T23:30:02.442Z,23.92
2019-03-31T23:32:34.981Z,23.90
2019-03-31T23:35:08.039Z,23.92
2019-03-31T23:37:39.403Z,24.75
2019-03-31T23:40:10.717Z,21.40
2019-03-31T23:42:42.030Z,24.40
2019-03-31T23:45:13.425Z,22.60
2019-03-31T23:47:44.813Z,24.40
2019-03-31T23:50:17.701Z,24.95
2019-03-31T23:52:49.001Z,22.52
2019-03-31T23:55:20.505Z,24.50
2019-03-31T23:57:51.746Z,25.27
