createdAt,value
2023-02-27T00:08:20.373Z,102197.47
2023-02-27T00:10:48.377Z,102200.97
2023-02-27T00:13:15.881Z,102192.31
2023-02-27T00:15:46.498Z,102194.97
2023-02-27T00:18:14.065Z,102192.34
2023-02-27T00:20:43.120Z,102196.72
2023-02-27T00:23:11.467Z,102188.91
2023-02-27T00:25:43.091Z,102185.47
2023-02-27T00:28:10.631Z,102186.34
2023-02-27T00:30:38.136Z,102196.81
2023-02-27T00:33:05.991Z,102191.63
2023-02-27T00:35:34.123Z,102194.28
2023-02-27T00:38:03.092Z,102191.66
2023-02-27T00:40:30.652Z,102186.47
2023-02-27T00:42:59.371Z,102196.09
2023-02-27T00:45:26.891Z,102187.44
2023-02-27T00:47:54.541Z,102185.72
2023-02-27T00:50:22.096Z,102190.13
2023-02-27T00:52:51.385Z,102184.06
2023-02-27T00:55:20.341Z,102190.19
2023-02-27T00:57:48.780Z,102185.88
2023-02-27T01:00:17.015Z,102186.75
2023-02-27T01:02:44.675Z,102188.56
2023-02-27T01:05:12.208Z,102186.84
2023-02-27T01:07:39.976Z,102190.34
2023-02-27T01:10:09.579Z,102195.56
2023-02-27T01:12:40.852Z,102196.47
2023-02-27T01:15:11.453Z,102186.97
2023-02-27T01:17:41.147Z,102189.56
2023-02-27T01:20:11.427Z,102191.28
2023-02-27T01:22:39.443Z,102191.31
2023-02-27T01:25:08.470Z,102187.84
2023-02-27T01:27:41.430Z,102188.78
2023-02-27T01:30:11.411Z,102189.69
2023-02-27T01:32:39.907Z,102186.19
2023-02-27T01:35:09.433Z,102185.38
2023-02-27T01:37:37.200Z,102185.41
2023-02-27T01:40:06.881Z,102186.31
2023-02-27T01:42:35.369Z,102187.19
2023-02-27T01:45:28.816Z,102183.75
2023-02-27T01:48:03.808Z,102181.19
2023-02-27T01:50:36.647Z,102176.84
2023-02-27T01:53:07.066Z,102181.28
2023-02-27T01:55:38.779Z,102172.59
2023-02-27T01:58:07.303Z,102174.41
2023-02-27T02:00:36.508Z,102172.69
2023-02-27T02:03:10.678Z,102167.50
2023-02-27T02:05:39.355Z,102172.72
2023-02-27T02:08:09.785Z,102176.25
2023-02-27T02:10:38.446Z,102169.31
2023-02-27T02:13:06.083Z,102171.06
2023-02-27T02:15:40.151Z,102172.81
2023-02-27T02:18:20.552Z,102169.38
2023-02-27T02:21:25.846Z,102174.59
2023-02-27T02:24:20.192Z,102175.50
2023-02-27T02:26:59.020Z,102178.09
2023-02-27T02:30:02.391Z,102177.28
2023-02-27T02:33:19.528Z,102189.47
2023-02-27T02:36:39.455Z,102191.22
2023-02-27T02:39:34.454Z,102186.97
2023-02-27T02:42:07.848Z,102184.34
2023-02-27T02:44:45.160Z,102191.31
2023-02-27T02:47:24.351Z,102187.84
2023-02-27T02:50:07.131Z,102181.78
2023-02-27T02:52:51.792Z,102187.91
2023-02-27T02:55:28.026Z,102191.38
2023-02-27T02:58:00.378Z,102195.72
2023-02-27T03:00:33.894Z,102194.88
2023-02-27T03:03:08.001Z,102196.63
2023-02-27T03:05:39.844Z,102199.22
2023-02-27T03:08:09.118Z,102194.94
2023-02-27T03:10:44.369Z,102194.94
2023-02-27T03:13:20.426Z,102199.28
2023-02-27T03:15:56.383Z,102203.63
2023-02-27T03:18:28.574Z,102199.31
2023-02-27T03:21:05.300Z,102200.19
2023-02-27T03:23:38.447Z,102206.25
2023-02-27T03:26:09.575Z,102199.34
2023-02-27T03:28:44.442Z,102201.97
2023-02-27T03:31:23.556Z,102202.84
2023-02-27T03:34:00.131Z,102202.00
2023-02-27T03:36:40.406Z,102208.94
2023-02-27T03:39:19.265Z,102214.19
2023-02-27T03:41:59.724Z,102211.63
2023-02-27T03:44:59.276Z,102215.97
2023-02-27T03:47:28.735Z,102209.06
2023-02-27T03:49:58.363Z,102209.09
2023-02-27T03:52:27.223Z,102209.94
2023-02-27T03:54:59.795Z,102209.97
2023-02-27T03:57:31.471Z,102218.66
2023-02-27T04:00:01.373Z,102216.09
2023-02-27T04:02:30.441Z,102205.66
2023-02-27T04:04:58.700Z,102216.09
2023-02-27T04:07:55.391Z,102227.41
2023-02-27T04:10:50.422Z,102238.75
2023-02-27T04:13:55.372Z,102238.75
2023-02-27T04:16:59.331Z,102243.13
2023-02-27T04:19:42.467Z,102245.75
2023-02-27T04:22:20.098Z,102246.66
2023-02-27T04:24:58.068Z,102245.81
2023-02-27T04:27:35.170Z,102243.22
2023-02-27T04:30:21.372Z,102260.59
2023-02-27T04:32:56.456Z,102261.47
2023-02-27T04:35:29.967Z,102253.69
2023-02-27T04:38:03.146Z,102252.81
2023-02-27T04:40:36.126Z,102249.38
2023-02-27T04:43:08.732Z,102252.84
2023-02-27T04:45:42.602Z,102260.69
2023-02-27T04:48:16.477Z,102260.69
2023-02-27T04:50:50.365Z,102253.75
2023-02-27T04:53:25.173Z,102248.56
2023-02-27T04:56:01.357Z,102252.94
2023-02-27T04:58:35.409Z,102252.97
2023-02-27T05:01:14.954Z,102255.56
2023-02-27T05:03:46.960Z,102251.25
2023-02-27T05:06:19.377Z,102249.50
2023-02-27T05:08:55.246Z,102251.28
2023-02-27T05:11:29.601Z,102253.00
2023-02-27T05:14:05.111Z,102253.03
2023-02-27T05:16:39.403Z,102246.97
2023-02-27T05:19:07.407Z,102251.34
2023-02-27T05:21:40.456Z,102254.78
2023-02-27T05:24:16.423Z,102255.69
2023-02-27T05:27:03.103Z,102262.66
2023-02-27T05:29:38.346Z,102263.53
2023-02-27T05:32:17.528Z,102269.63
2023-02-27T05:34:52.551Z,102270.53
2023-02-27T05:37:25.858Z,102274.00
2023-02-27T05:39:55.459Z,102284.41
2023-02-27T05:42:31.707Z,102281.81
2023-02-27T05:45:07.364Z,102283.56
2023-02-27T05:47:40.638Z,102285.34
2023-02-27T05:50:12.786Z,102287.06
2023-02-27T05:52:43.798Z,102293.16
2023-02-27T05:55:18.930Z,102285.38
2023-02-27T05:57:50.672Z,102290.56
2023-02-27T06:00:25.268Z,102296.66
2023-02-27T06:02:54.345Z,102291.47
2023-02-27T06:05:22.048Z,102299.28
2023-02-27T06:07:49.563Z,102297.56
2023-02-27T06:10:20.581Z,102301.91
2023-02-27T06:12:48.451Z,102296.72
2023-02-27T06:15:17.335Z,102300.19
2023-02-27T06:17:44.869Z,102305.41
2023-02-27T06:20:14.487Z,102297.59
2023-02-27T06:22:42.349Z,102303.69
2023-02-27T06:25:10.772Z,102299.34
2023-02-27T06:27:41.709Z,102300.22
2023-02-27T06:30:10.482Z,102303.69
2023-02-27T06:32:39.828Z,102308.03
2023-02-27T06:35:08.398Z,102305.47
2023-02-27T06:37:37.387Z,102308.09
2023-02-27T06:40:08.698Z,102311.53
2023-02-27T06:42:38.339Z,102312.41
2023-02-27T06:45:07.421Z,102308.09
2023-02-27T06:47:35.990Z,102326.31
2023-02-27T06:50:05.371Z,102329.78
2023-02-27T06:52:33.368Z,102337.63
2023-02-27T06:55:02.197Z,102349.75
2023-02-27T06:57:29.788Z,102351.47
2023-02-27T06:59:58.755Z,102352.34
2023-02-27T07:02:27.439Z,102359.28
2023-02-27T07:04:55.047Z,102348.88
2023-02-27T07:07:32.399Z,102363.63
2023-02-27T07:10:05.922Z,102357.53
2023-02-27T07:12:34.514Z,102356.63
2023-02-27T07:15:05.403Z,102361.81
2023-02-27T07:17:33.361Z,102365.28
2023-02-27T07:20:00.914Z,102363.53
2023-02-27T07:22:28.798Z,102367.84
2023-02-27T07:24:56.419Z,102370.41
2023-02-27T07:27:26.330Z,102364.25
2023-02-27T07:29:59.906Z,102361.63
2023-02-27T07:32:30.776Z,102365.03
2023-02-27T07:34:58.391Z,102364.06
2023-02-27T07:37:27.962Z,102363.97
2023-02-27T07:40:21.755Z,102365.53
2023-02-27T07:42:53.168Z,102374.09
2023-02-27T07:45:22.376Z,102372.28
2023-02-27T07:48:15.412Z,102378.25
2023-02-27T07:50:44.348Z,102375.56
2023-02-27T07:53:13.299Z,102381.50
2023-02-27T07:55:42.370Z,102373.59
2023-02-27T07:58:13.364Z,102378.69
2023-02-27T08:00:41.346Z,102383.72
2023-02-27T08:03:13.362Z,102380.03
2023-02-27T08:05:40.905Z,102379.88
2023-02-27T08:08:08.739Z,102376.25
2023-02-27T08:10:36.236Z,102376.94
2023-02-27T08:13:04.738Z,102370.69
2023-02-27T08:15:35.259Z,102367.06
2023-02-27T08:18:03.844Z,102365.25
2023-02-27T08:20:31.964Z,102373.84
2023-02-27T08:22:59.593Z,102368.53
2023-02-27T08:25:31.113Z,102371.91
2023-02-27T08:27:58.609Z,102372.63
2023-02-27T08:30:26.346Z,102368.91
2023-02-27T08:32:56.251Z,102371.16
2023-02-27T08:35:25.030Z,102372.47
2023-02-27T08:37:52.538Z,102371.13
2023-02-27T08:40:23.145Z,102376.00
2023-02-27T08:42:52.808Z,102380.09
2023-02-27T08:45:22.424Z,102379.06
2023-02-27T08:47:49.943Z,102379.03
2023-02-27T08:50:19.046Z,102387.75
2023-02-27T08:52:48.365Z,102380.75
2023-02-27T08:55:17.076Z,102384.13
2023-02-27T08:57:44.768Z,102383.22
2023-02-27T09:00:15.068Z,102388.38
2023-02-27T09:02:42.967Z,102388.25
2023-02-27T09:05:11.347Z,102390.72
2023-02-27T09:07:41.971Z,102386.72
2023-02-27T09:10:10.673Z,102384.66
2023-02-27T09:12:38.434Z,102383.25
2023-02-27T09:15:07.360Z,102376.03
2023-02-27T09:17:34.906Z,102379.47
2023-02-27T09:20:04.361Z,102375.78
2023-02-27T09:22:31.950Z,102381.50
2023-02-27T09:25:01.386Z,102382.81
2023-02-27T09:27:29.572Z,102387.06
2023-02-27T09:29:57.856Z,102378.09
2023-02-27T09:32:26.870Z,102381.41
2023-02-27T09:34:54.836Z,102381.09
2023-02-27T09:37:24.895Z,102382.34
2023-02-27T09:39:53.008Z,102379.59
2023-02-27T09:42:49.369Z,102382.91
2023-02-27T09:45:23.263Z,102380.88
2023-02-27T09:47:54.871Z,102380.81
2023-02-27T09:50:35.224Z,102372.16
2023-02-27T09:53:03.369Z,102377.25
2023-02-27T09:55:35.955Z,102374.59
2023-02-27T09:58:10.419Z,102377.13
2023-02-27T10:00:53.364Z,102373.28
2023-02-27T10:03:46.343Z,102375.72
2023-02-27T10:06:26.873Z,102375.25
2023-02-27T10:09:12.886Z,102379.81
2023-02-27T10:12:22.435Z,102381.31
2023-02-27T10:15:00.410Z,102394.19
2023-02-27T10:20:28.860Z,102387.69
2023-02-27T10:23:00.812Z,102380.53
2023-02-27T10:25:36.152Z,102382.22
2023-02-27T10:28:12.753Z,102379.69
2023-02-27T10:30:42.648Z,102378.56
2023-02-27T10:33:14.662Z,102370.53
2023-02-27T10:35:46.402Z,102382.41
2023-02-27T10:38:27.697Z,102381.34
2023-02-27T10:40:56.465Z,102378.00
2023-02-27T10:43:24.282Z,102382.41
2023-02-27T10:45:58.506Z,102381.41
2023-02-27T10:48:27.831Z,102380.72
2023-02-27T10:51:26.828Z,102381.69
2023-02-27T10:54:15.404Z,102382.41
2023-02-27T10:56:47.684Z,102373.53
2023-02-27T10:59:21.467Z,102378.50
2023-02-27T11:01:54.529Z,102380.13
2023-02-27T11:04:29.795Z,102368.25
2023-02-27T11:07:04.420Z,102362.66
2023-02-27T11:09:34.356Z,102362.19
2023-02-27T11:12:22.446Z,102362.13
2023-02-27T11:14:53.519Z,102357.47
2023-02-27T11:17:26.348Z,102359.97
2023-02-27T11:19:53.885Z,102347.78
2023-02-27T11:22:24.719Z,102343.47
2023-02-27T11:25:17.352Z,102349.72
2023-02-27T11:27:47.161Z,102344.69
2023-02-27T11:30:24.710Z,102340.19
2023-02-27T11:32:54.372Z,102343.13
2023-02-27T11:35:26.766Z,102337.09
2023-02-27T11:38:01.837Z,102325.69
2023-02-27T11:40:33.350Z,102327.38
2023-02-27T11:43:04.848Z,102326.78
2023-02-27T11:46:18.051Z,102324.69
2023-02-27T11:48:26.274Z,102320.19
2023-02-27T11:51:17.454Z,102319.16
2023-02-27T11:54:05.693Z,102318.19
2023-02-27T11:56:37.195Z,102321.56
2023-02-27T11:59:13.423Z,102306.66
2023-02-27T12:01:49.367Z,102304.94
2023-02-27T12:04:22.642Z,102319.09
2023-02-27T12:06:55.203Z,102316.28
2023-02-27T12:09:35.358Z,102318.34
2023-02-27T12:12:06.862Z,102315.84
2023-02-27T12:14:43.781Z,102323.91
2023-02-27T12:17:20.619Z,102315.22
2023-02-27T12:20:00.387Z,102315.31
2023-02-27T12:22:34.069Z,102304.00
2023-02-27T12:25:07.006Z,102309.13
2023-02-27T12:27:43.943Z,102300.13
2023-02-27T12:30:19.138Z,102309.81
2023-02-27T12:32:53.687Z,102306.28
2023-02-27T12:35:27.476Z,102307.78
2023-02-27T12:37:57.104Z,102306.91
2023-02-27T12:40:31.772Z,102308.56
2023-02-27T12:43:25.494Z,102309.75
2023-02-27T12:46:15.473Z,102311.94
2023-02-27T12:48:57.515Z,102308.34
2023-02-27T12:51:39.621Z,102308.16
2023-02-27T12:54:27.358Z,102305.69
2023-02-27T12:57:09.181Z,102314.28
2023-02-27T12:59:48.868Z,102306.66
2023-02-27T13:02:31.350Z,102308.50
2023-02-27T13:05:10.114Z,102310.13
2023-02-27T13:07:50.467Z,102315.63
2023-02-27T13:10:25.590Z,102312.19
2023-02-27T13:13:00.055Z,102302.50
2023-02-27T13:15:34.258Z,102306.06
2023-02-27T13:18:11.347Z,102303.34
2023-02-27T13:20:47.411Z,102302.06
2023-02-27T13:23:23.437Z,102298.31
2023-02-27T13:25:54.761Z,102295.84
2023-02-27T13:28:26.477Z,102294.81
2023-02-27T13:31:05.146Z,102290.00
2023-02-27T13:33:40.436Z,102286.72
2023-02-27T13:36:16.840Z,102285.66
2023-02-27T13:38:47.253Z,102292.00
2023-02-27T13:41:39.048Z,102295.53
2023-02-27T13:44:41.016Z,102283.16
2023-02-27T13:47:47.846Z,102283.59
2023-02-27T13:50:51.202Z,102275.75
2023-02-27T13:53:20.377Z,102280.00
2023-02-27T13:55:49.438Z,102280.84
2023-02-27T13:58:22.389Z,102279.66
2023-02-27T14:01:16.329Z,102274.44
2023-02-27T14:03:55.363Z,102277.22
2023-02-27T14:06:27.157Z,102278.91
2023-02-27T14:09:12.808Z,102271.81
2023-02-27T14:11:55.459Z,102271.88
2023-02-27T14:14:39.823Z,102274.72
2023-02-27T14:17:12.360Z,102265.13
2023-02-27T14:19:56.891Z,102269.28
2023-02-27T14:23:09.117Z,102269.16
2023-02-27T14:25:39.640Z,102273.34
2023-02-27T14:28:21.670Z,102274.25
2023-02-27T14:30:55.175Z,102271.66
2023-02-27T14:33:39.496Z,102272.75
2023-02-27T14:36:16.354Z,102273.19
2023-02-27T14:38:44.161Z,102270.75
2023-02-27T14:41:28.661Z,102273.44
2023-02-27T14:43:59.127Z,102273.56
2023-02-27T14:46:33.407Z,102271.78
2023-02-27T14:49:10.426Z,102282.47
2023-02-27T14:51:38.865Z,102275.22
2023-02-27T14:54:12.962Z,102272.78
2023-02-27T14:56:41.288Z,102275.34
2023-02-27T14:59:24.374Z,102271.25
2023-02-27T15:01:53.671Z,102269.41
2023-02-27T15:04:27.003Z,102270.31
2023-02-27T15:06:57.300Z,102273.16
2023-02-27T15:09:31.608Z,102275.78
2023-02-27T15:12:04.656Z,102281.03
2023-02-27T15:14:36.463Z,102271.44
2023-02-27T15:17:15.344Z,102280.41
2023-02-27T15:19:53.525Z,102276.00
2023-02-27T15:22:38.073Z,102272.72
2023-02-27T15:25:30.828Z,102277.38
2023-02-27T15:28:02.561Z,102278.34
2023-02-27T15:30:31.917Z,102276.38
2023-02-27T15:33:04.383Z,102286.16
2023-02-27T15:35:37.244Z,102285.38
2023-02-27T15:38:06.011Z,102296.06
2023-02-27T15:40:34.403Z,102287.41
2023-02-27T15:43:03.343Z,102290.22
2023-02-27T15:45:33.970Z,102292.94
2023-02-27T15:48:01.876Z,102288.53
2023-02-27T15:50:37.994Z,102298.97
2023-02-27T15:53:11.990Z,102304.03
2023-02-27T15:55:42.454Z,102299.66
2023-02-27T15:58:38.724Z,102298.03
2023-02-27T16:01:09.922Z,102298.31
2023-02-27T16:03:41.302Z,102290.81
2023-02-27T16:06:16.018Z,102301.94
2023-02-27T16:11:41.060Z,102305.88
2023-02-27T16:14:40.883Z,102298.97
2023-02-27T16:17:26.436Z,102305.94
2023-02-27T16:19:55.381Z,102308.84
2023-02-27T16:22:24.784Z,102315.13
2023-02-27T16:24:52.706Z,102314.34
2023-02-27T16:27:25.341Z,102316.47
2023-02-27T16:29:56.375Z,102318.34
2023-02-27T16:32:29.133Z,102321.19
2023-02-27T16:35:05.752Z,102320.25
2023-02-27T16:37:40.515Z,102317.78
2023-02-27T16:40:14.974Z,102323.13
2023-02-27T16:42:43.370Z,102325.88
2023-02-27T16:45:15.854Z,102323.19
2023-02-27T16:47:45.349Z,102331.13
2023-02-27T16:50:19.272Z,102324.28
2023-02-27T16:52:48.418Z,102325.25
2023-02-27T16:55:16.856Z,102325.41
2023-02-27T16:57:44.889Z,102329.94
2023-02-27T17:00:15.275Z,102327.53
2023-02-27T17:02:42.930Z,102329.34
2023-02-27T17:05:11.697Z,102335.69
2023-02-27T17:07:39.285Z,102334.91
2023-02-27T17:10:09.284Z,102334.13
2023-02-27T17:12:37.681Z,102340.34
2023-02-27T17:15:06.317Z,102333.44
2023-02-27T17:17:34.676Z,102343.16
2023-02-27T17:20:05.136Z,102338.06
2023-02-27T17:22:35.826Z,102342.56
2023-02-27T17:25:03.425Z,102342.63
2023-02-27T17:27:32.422Z,102338.56
2023-02-27T17:29:59.943Z,102349.25
2023-02-27T17:32:27.464Z,102345.00
2023-02-27T17:34:55.733Z,102348.69
2023-02-27T17:37:24.702Z,102350.63
2023-02-27T17:39:52.409Z,102352.59
2023-02-27T17:42:19.942Z,102353.59
2023-02-27T17:44:49.341Z,102351.16
2023-02-27T17:47:17.333Z,102356.63
2023-02-27T17:50:11.252Z,102356.78
2023-02-27T17:52:38.999Z,102355.19
2023-02-27T17:55:08.460Z,102358.03
2023-02-27T17:57:36.278Z,102363.44
2023-02-27T18:00:08.839Z,102358.38
2023-02-27T18:02:37.108Z,102355.09
2023-02-27T18:05:06.410Z,102359.69
2023-02-27T18:07:35.400Z,102362.50
2023-02-27T18:10:05.342Z,102365.38
2023-02-27T18:12:33.396Z,102374.31
2023-02-27T18:15:02.433Z,102373.63
2023-02-27T18:17:31.261Z,102370.28
2023-02-27T18:19:58.852Z,102384.47
2023-02-27T18:22:29.765Z,102382.88
2023-02-27T18:24:58.576Z,102378.63
2023-02-27T18:27:27.914Z,102376.09
2023-02-27T18:29:58.360Z,102370.91
2023-02-27T18:32:26.424Z,102378.84
2023-02-27T18:34:55.369Z,102375.38
2023-02-27T18:37:22.987Z,102376.31
2023-02-27T18:39:50.489Z,102375.44
2023-02-27T18:42:19.453Z,102377.25
2023-02-27T18:44:48.462Z,102383.44
2023-02-27T18:47:16.038Z,102381.69
2023-02-27T18:49:43.760Z,102383.50
2023-02-27T18:52:12.699Z,102385.28
2023-02-27T18:54:41.348Z,102391.47
2023-02-27T18:57:11.464Z,102387.16
2023-02-27T18:59:41.120Z,102384.59
2023-02-27T19:02:14.453Z,102389.88
2023-02-27T19:04:41.994Z,102394.31
2023-02-27T19:07:10.412Z,102391.69
2023-02-27T19:09:39.592Z,102389.09
2023-02-27T19:12:10.578Z,102392.63
2023-02-27T19:14:38.449Z,102390.91
2023-02-27T19:17:06.330Z,102397.03
2023-02-27T19:19:35.311Z,102390.91
2023-02-27T19:22:02.941Z,102397.88
2023-02-27T19:24:31.029Z,102398.81
2023-02-27T19:27:00.005Z,102401.44
2023-02-27T19:29:27.537Z,102398.81
2023-02-27T19:31:55.982Z,102397.09
2023-02-27T19:34:23.538Z,102398.06
2023-02-27T19:36:51.081Z,102395.47
2023-02-27T19:39:22.131Z,102392.88
2023-02-27T19:41:49.661Z,102398.22
2023-02-27T19:44:18.536Z,102400.00
2023-02-27T19:46:51.194Z,102398.41
2023-02-27T19:49:20.665Z,102389.69
2023-02-27T19:51:48.274Z,102395.88
2023-02-27T19:54:17.308Z,102402.09
2023-02-27T19:56:44.889Z,102398.63
2023-02-27T19:59:13.420Z,102396.09
2023-02-27T20:01:42.324Z,102397.88
2023-02-27T20:04:12.590Z,102397.13
2023-02-27T20:06:42.689Z,102396.28
2023-02-27T20:09:13.377Z,102394.69
2023-02-27T20:11:42.114Z,102399.16
2023-02-27T20:14:10.348Z,102393.13
2023-02-27T20:16:38.176Z,102399.38
2023-02-27T20:19:10.012Z,102397.75
2023-02-27T20:21:37.945Z,102398.78
2023-02-27T20:24:06.232Z,102396.25
2023-02-27T20:26:39.530Z,102398.13
2023-02-27T20:29:10.649Z,102406.09
2023-02-27T20:31:41.396Z,102406.25
2023-02-27T20:34:13.232Z,102401.13
2023-02-27T20:36:41.331Z,102396.91
2023-02-27T20:39:09.993Z,102401.41
2023-02-27T20:41:40.093Z,102395.38
2023-02-27T20:44:08.446Z,102402.50
2023-02-27T20:46:36.654Z,102401.75
2023-02-27T20:49:06.057Z,102404.47
2023-02-27T20:51:37.367Z,102405.47
2023-02-27T20:54:07.845Z,102400.34
2023-02-27T20:56:41.557Z,102405.72
2023-02-27T20:59:12.549Z,102401.47
2023-02-27T21:01:41.516Z,102398.09
2023-02-27T21:04:09.732Z,102399.94
2023-02-27T21:06:38.660Z,102398.31
2023-02-27T21:09:08.362Z,102405.44
2023-02-27T21:11:35.978Z,102403.81
2023-02-27T21:14:06.212Z,102407.41
2023-02-27T21:16:33.901Z,102404.91
2023-02-27T21:19:01.412Z,102404.16
2023-02-27T21:21:31.416Z,102406.00
2023-02-27T21:24:02.065Z,102409.66
2023-02-27T21:26:34.584Z,102411.47
2023-02-27T21:29:05.789Z,102414.16
2023-02-27T21:31:35.009Z,102419.47
2023-02-27T21:34:06.832Z,102420.44
2023-02-27T21:36:35.371Z,102417.91
2023-02-27T21:39:07.821Z,102419.66
2023-02-27T21:41:35.920Z,102418.84
2023-02-27T21:44:05.235Z,102421.50
2023-02-27T21:46:33.936Z,102418.00
2023-02-27T21:49:02.364Z,102425.91
2023-02-27T21:51:40.137Z,102423.31
2023-02-27T21:54:12.503Z,102425.16
2023-02-27T21:56:40.318Z,102413.88
2023-02-27T21:59:07.973Z,102419.09
2023-02-27T22:01:36.450Z,102426.09
2023-02-27T22:04:04.805Z,102429.56
2023-02-27T22:06:34.536Z,102433.94
2023-02-27T22:09:05.263Z,102437.41
2023-02-27T22:11:35.415Z,102432.22
2023-02-27T22:14:03.206Z,102436.59
2023-02-27T22:16:30.866Z,102440.94
2023-02-27T22:18:58.410Z,102440.09
2023-02-27T22:21:28.551Z,102441.84
2023-02-27T22:23:59.346Z,102443.56
2023-02-27T22:26:29.051Z,102447.09
2023-02-27T22:29:00.209Z,102452.31
2023-02-27T22:31:31.222Z,102456.72
2023-02-27T22:34:03.384Z,102455.88
2023-02-27T22:36:33.104Z,102452.41
2023-02-27T22:39:01.774Z,102449.00
2023-02-27T22:41:32.635Z,102449.88
2023-02-27T22:44:03.339Z,102455.13
2023-02-27T22:46:33.388Z,102456.06
2023-02-27T22:49:03.249Z,102460.44
2023-02-27T22:51:32.145Z,102457.84
2023-02-27T22:54:02.360Z,102456.16
2023-02-27T22:56:30.877Z,102453.56
2023-02-27T22:58:58.718Z,102457.94
2023-02-27T23:01:29.811Z,102466.72
2023-02-27T23:03:59.065Z,102467.59
2023-02-27T23:06:29.022Z,102477.19
2023-02-27T23:08:56.692Z,102470.28
2023-02-27T23:11:24.571Z,102476.41
2023-02-27T23:13:52.314Z,102473.81
2023-02-27T23:16:20.633Z,102468.63
2023-02-27T23:18:52.530Z,102475.59
2023-02-27T23:21:23.927Z,102473.06
2023-02-27T23:23:54.339Z,102477.44
2023-02-27T23:26:22.300Z,102467.94
2023-02-27T23:28:49.985Z,102471.44
2023-02-27T23:31:17.585Z,102472.34
2023-02-27T23:33:46.368Z,102475.88
2023-02-27T23:36:16.349Z,102467.16
2023-02-27T23:38:46.381Z,102463.72
2023-02-27T23:41:17.278Z,102471.59
2023-02-27T23:43:45.576Z,102472.50
2023-02-27T23:46:16.377Z,102475.16
2023-02-27T23:48:44.689Z,102483.00
2023-02-27T23:51:13.001Z,102484.78
2023-02-27T23:53:43.330Z,102477.88
2023-02-27T23:56:16.050Z,102477.94
2023-02-27T23:58:44.164Z,102484.91
