createdAt,value
2018-10-06T00:00:41.962Z,8.38
2018-10-06T00:03:11.203Z,7.40
2018-10-06T00:05:40.430Z,7.60
2018-10-06T00:08:09.696Z,8.65
2018-10-06T00:10:39.011Z,8.25
2018-10-06T00:13:08.262Z,8.63
2018-10-06T00:15:37.519Z,8.60
2018-10-06T00:18:06.723Z,8.00
2018-10-06T00:20:36.000Z,8.03
2018-10-06T00:23:05.189Z,7.58
2018-10-06T00:25:34.619Z,7.87
2018-10-06T00:28:03.982Z,7.05
2018-10-06T00:30:33.761Z,7.03
2018-10-06T00:33:04.054Z,7.87
2018-10-06T00:35:33.308Z,8.18
2018-10-06T00:38:03.191Z,8.70
2018-10-06T00:40:34.141Z,7.50
2018-10-06T00:43:03.434Z,7.15
2018-10-06T00:45:32.706Z,8.60
2018-10-06T00:48:02.026Z,7.37
2018-10-06T00:50:31.453Z,8.70
2018-10-06T00:53:01.195Z,8.68
2018-10-06T00:55:30.643Z,8.85
2018-10-06T00:58:00.336Z,8.08
2018-10-06T01:00:29.638Z,8.65
2018-10-06T01:03:00.224Z,8.53
2018-10-06T01:05:30.015Z,8.65
2018-10-06T01:07:59.660Z,8.43
2018-10-06T01:10:29.526Z,8.13
2018-10-06T01:12:58.878Z,8.60
2018-10-06T01:15:28.287Z,7.20
2018-10-06T01:17:57.470Z,7.00
2018-10-06T01:20:26.705Z,8.50
2018-10-06T01:22:55.904Z,7.22
2018-10-06T01:25:25.082Z,7.87
2018-10-06T01:27:54.312Z,7.10
2018-10-06T01:30:23.703Z,8.75
2018-10-06T01:32:53.292Z,8.08
2018-10-06T01:35:22.497Z,7.80
2018-10-06T01:37:51.675Z,7.03
2018-10-06T01:40:21.139Z,7.35
2018-10-06T01:42:50.582Z,8.50
2018-10-06T01:45:19.898Z,8.15
2018-10-06T01:47:49.106Z,8.18
2018-10-06T01:50:18.311Z,9.15
2018-10-06T01:52:47.879Z,8.78
2018-10-06T01:55:17.085Z,7.70
2018-10-06T01:57:46.820Z,8.13
2018-10-06T02:00:17.519Z,8.68
2018-10-06T02:02:47.252Z,8.65
2018-10-06T02:05:16.402Z,8.68
2018-10-06T02:07:46.221Z,7.20
2018-10-06T02:10:16.094Z,7.90
2018-10-06T02:12:45.355Z,7.70
2018-10-06T02:15:14.522Z,7.67
2018-10-06T02:17:43.836Z,7.05
2018-10-06T02:20:13.207Z,7.55
2018-10-06T02:22:42.416Z,7.80
2018-10-06T02:25:12.042Z,6.97
2018-10-06T02:27:41.247Z,7.65
2018-10-06T02:30:11.635Z,7.37
2018-10-06T02:32:41.963Z,7.65
2018-10-06T02:35:11.507Z,7.05
2018-10-06T02:37:40.938Z,8.20
2018-10-06T02:40:11.440Z,7.40
2018-10-06T02:42:40.683Z,7.95
2018-10-06T02:45:10.612Z,8.53
2018-10-06T02:47:40.453Z,9.43
2018-10-06T02:50:09.774Z,7.70
2018-10-06T02:52:39.078Z,6.80
2018-10-06T02:55:08.504Z,8.15
2018-10-06T02:57:38.002Z,8.35
2018-10-06T03:00:07.942Z,8.05
2018-10-06T03:02:37.124Z,7.45
2018-10-06T03:05:06.754Z,6.70
2018-10-06T03:07:36.128Z,7.42
2018-10-06T03:10:06.319Z,7.40
2018-10-06T03:12:35.898Z,6.95
2018-10-06T03:15:06.068Z,7.65
2018-10-06T03:17:35.433Z,6.60
2018-10-06T03:20:05.835Z,8.10
2018-10-06T03:22:35.622Z,7.97
2018-10-06T03:25:05.661Z,6.70
2018-10-06T03:27:35.044Z,7.05
2018-10-06T03:30:04.919Z,7.58
2018-10-06T03:32:34.410Z,7.28
2018-10-06T03:35:04.571Z,8.20
2018-10-06T03:37:34.114Z,7.78
2018-10-06T03:40:04.662Z,9.53
2018-10-06T03:42:33.851Z,7.97
2018-10-06T03:45:03.129Z,7.92
2018-10-06T03:47:32.684Z,9.30
2018-10-06T03:50:02.947Z,8.53
2018-10-06T03:52:32.399Z,7.97
2018-10-06T03:55:01.858Z,8.65
2018-10-06T03:57:31.057Z,8.48
2018-10-06T04:00:01.689Z,7.92
2018-10-06T04:02:30.847Z,8.60
2018-10-06T04:05:00.460Z,6.75
2018-10-06T04:07:29.651Z,8.23
2018-10-06T04:09:59.169Z,8.93
2018-10-06T04:12:28.373Z,8.88
2018-10-06T04:14:57.764Z,8.45
2018-10-06T04:17:26.948Z,8.83
2018-10-06T04:19:56.202Z,8.80
2018-10-06T04:22:25.540Z,8.40
2018-10-06T04:24:55.686Z,8.88
2018-10-06T04:27:24.858Z,8.98
2018-10-06T04:29:54.738Z,7.35
2018-10-06T04:32:23.894Z,8.90
2018-10-06T04:34:55.080Z,9.40
2018-10-06T04:37:25.366Z,7.85
2018-10-06T04:39:54.780Z,7.83
2018-10-06T04:42:24.196Z,8.63
2018-10-06T04:44:53.550Z,7.87
2018-10-06T04:47:23.741Z,9.83
2018-10-06T04:49:53.931Z,9.48
2018-10-06T04:52:24.321Z,7.80
2018-10-06T04:54:54.291Z,7.30
2018-10-06T04:57:23.673Z,8.40
2018-10-06T04:59:53.692Z,8.65
2018-10-06T05:02:23.447Z,8.48
2018-10-06T05:04:53.011Z,8.23
2018-10-06T05:07:22.194Z,8.10
2018-10-06T05:09:51.450Z,7.97
2018-10-06T05:12:20.630Z,7.67
2018-10-06T05:14:49.895Z,7.85
2018-10-06T05:17:21.333Z,10.15
2018-10-06T05:19:51.541Z,8.70
2018-10-06T05:22:21.413Z,9.18
2018-10-06T05:24:52.189Z,9.90
2018-10-06T05:27:23.909Z,9.13
2018-10-06T05:29:53.469Z,8.18
2018-10-06T05:32:22.891Z,10.75
2018-10-06T05:34:52.866Z,13.65
2018-10-06T05:37:22.057Z,15.18
2018-10-06T05:39:51.466Z,23.70
2018-10-06T05:42:20.644Z,15.85
2018-10-06T05:44:49.879Z,11.70
2018-10-06T05:47:20.675Z,10.93
2018-10-06T05:49:49.869Z,12.85
2018-10-06T05:52:19.702Z,13.50
2018-10-06T05:54:48.983Z,13.68
2018-10-06T05:57:18.809Z,11.57
2018-10-06T05:59:48.154Z,11.75
2018-10-06T06:02:19.355Z,12.07
2018-10-06T06:04:48.583Z,10.90
2018-10-06T06:07:17.774Z,11.08
2018-10-06T06:09:47.137Z,10.78
2018-10-06T06:12:19.425Z,13.15
2018-10-06T06:14:49.738Z,14.03
2018-10-06T06:17:20.776Z,13.35
2018-10-06T06:19:50.322Z,13.25
2018-10-06T06:22:19.533Z,11.22
2018-10-06T06:24:49.041Z,9.73
2018-10-06T06:27:18.282Z,11.03
2018-10-06T06:29:47.670Z,10.55
2018-10-06T06:32:18.552Z,11.20
2018-10-06T06:34:47.668Z,10.13
2018-10-06T06:37:17.115Z,9.28
2018-10-06T06:39:46.837Z,10.72
2018-10-06T06:42:17.344Z,13.25
2018-10-06T06:44:46.586Z,13.25
2018-10-06T06:47:17.762Z,13.65
2018-10-06T06:49:47.224Z,13.13
2018-10-06T06:52:16.550Z,12.88
2018-10-06T06:54:45.846Z,11.38
2018-10-06T06:57:15.150Z,11.90
2018-10-06T06:59:44.547Z,12.00
2018-10-06T07:02:17.286Z,12.20
2018-10-06T07:04:46.493Z,12.30
2018-10-06T07:07:16.590Z,11.53
2018-10-06T07:09:45.932Z,11.45
2018-10-06T07:12:15.734Z,12.85
2018-10-06T07:14:45.250Z,11.22
2018-10-06T07:17:18.454Z,11.03
2018-10-06T07:19:48.922Z,11.63
2018-10-06T07:22:18.688Z,12.33
2018-10-06T07:24:47.935Z,12.50
2018-10-06T07:27:17.132Z,11.22
2018-10-06T07:29:46.590Z,11.95
2018-10-06T07:32:17.468Z,12.10
2018-10-06T07:34:46.918Z,12.40
2018-10-06T07:37:16.234Z,11.70
2018-10-06T07:39:45.883Z,12.18
2018-10-06T07:42:16.267Z,11.75
2018-10-06T07:44:46.023Z,12.40
2018-10-06T07:47:16.901Z,10.72
2018-10-06T07:49:46.194Z,10.93
2018-10-06T07:52:15.742Z,11.68
2018-10-06T07:54:45.217Z,12.93
2018-10-06T07:57:15.136Z,12.75
2018-10-06T07:59:44.445Z,13.00
2018-10-06T08:02:15.625Z,11.90
2018-10-06T08:04:44.892Z,11.75
2018-10-06T08:07:14.106Z,10.85
2018-10-06T08:09:44.577Z,11.33
2018-10-06T08:12:13.803Z,11.50
2018-10-06T08:14:43.036Z,11.53
2018-10-06T08:17:12.724Z,9.75
2018-10-06T08:19:42.994Z,9.03
2018-10-06T08:22:12.174Z,9.00
2018-10-06T08:24:41.412Z,7.78
2018-10-06T08:27:10.676Z,7.70
2018-10-06T08:29:39.954Z,7.10
2018-10-06T08:32:09.318Z,8.40
2018-10-06T08:34:38.591Z,6.60
2018-10-06T08:37:07.780Z,6.20
2018-10-06T08:39:37.220Z,5.42
2018-10-06T08:42:06.495Z,5.95
2018-10-06T08:44:35.781Z,6.35
2018-10-06T08:47:05.105Z,5.15
2018-10-06T08:49:36.772Z,4.70
2018-10-06T08:52:06.093Z,4.80
2018-10-06T08:54:35.405Z,4.87
2018-10-06T08:57:04.908Z,4.10
2018-10-06T08:59:34.190Z,4.35
2018-10-06T09:02:03.467Z,5.47
2018-10-06T09:04:32.975Z,4.95
2018-10-06T09:07:02.508Z,4.50
2018-10-06T09:09:31.752Z,4.17
2018-10-06T09:12:01.447Z,3.77
2018-10-06T09:14:30.753Z,4.78
2018-10-06T09:16:59.954Z,4.45
2018-10-06T09:19:29.187Z,3.70
2018-10-06T09:21:58.443Z,3.20
2018-10-06T09:24:27.883Z,3.87
2018-10-06T09:26:57.480Z,4.10
2018-10-06T09:29:27.179Z,4.10
2018-10-06T09:31:56.386Z,4.50
2018-10-06T09:34:25.590Z,4.00
2018-10-06T09:36:55.529Z,3.77
2018-10-06T09:39:24.884Z,3.97
2018-10-06T09:41:55.469Z,3.33
2018-10-06T09:44:32.756Z,4.17
2018-10-06T09:47:03.500Z,3.73
2018-10-06T09:49:32.739Z,2.87
2018-10-06T09:52:01.990Z,3.07
2018-10-06T09:54:34.530Z,3.40
2018-10-06T09:57:03.755Z,3.33
2018-10-06T09:59:33.220Z,3.37
2018-10-06T10:02:07.601Z,2.50
2018-10-06T10:04:38.083Z,3.20
2018-10-06T10:07:07.325Z,2.97
2018-10-06T10:09:37.003Z,3.00
2018-10-06T10:12:06.231Z,3.30
2018-10-06T10:14:35.431Z,3.10
2018-10-06T10:17:05.097Z,3.00
2018-10-06T10:19:34.334Z,3.37
2018-10-06T10:22:03.787Z,3.20
2018-10-06T10:24:32.945Z,3.57
2018-10-06T10:27:02.156Z,2.80
2018-10-06T10:29:31.346Z,2.93
2018-10-06T10:32:00.664Z,3.07
2018-10-06T10:34:29.909Z,3.07
2018-10-06T10:36:59.099Z,2.87
2018-10-06T10:39:28.383Z,2.80
2018-10-06T10:41:57.523Z,3.47
2018-10-06T10:44:26.772Z,3.40
2018-10-06T10:46:55.915Z,3.43
2018-10-06T10:49:25.209Z,3.23
2018-10-06T10:51:54.375Z,3.73
2018-10-06T10:54:26.090Z,3.13
2018-10-06T10:56:56.053Z,2.60
2018-10-06T10:59:25.259Z,3.10
2018-10-06T11:01:54.497Z,3.00
2018-10-06T11:04:24.555Z,3.00
2018-10-06T11:06:53.791Z,3.70
2018-10-06T11:09:25.062Z,3.40
2018-10-06T11:11:54.327Z,4.07
2018-10-06T11:14:24.750Z,3.63
2018-10-06T11:16:53.946Z,3.93
2018-10-06T11:19:24.124Z,3.30
2018-10-06T11:21:53.339Z,4.00
2018-10-06T11:24:23.187Z,3.80
2018-10-06T11:26:52.657Z,4.13
2018-10-06T11:29:22.017Z,3.67
2018-10-06T11:31:52.048Z,3.63
2018-10-06T11:34:21.290Z,3.67
2018-10-06T11:36:50.560Z,3.30
2018-10-06T11:39:19.790Z,3.37
2018-10-06T11:41:49.273Z,3.17
2018-10-06T11:44:18.470Z,3.70
2018-10-06T11:46:48.034Z,3.40
2018-10-06T11:49:17.803Z,3.37
2018-10-06T11:51:47.318Z,3.67
2018-10-06T11:54:19.122Z,3.20
2018-10-06T11:56:50.355Z,3.40
2018-10-06T11:59:19.549Z,3.13
2018-10-06T12:01:48.748Z,3.57
2018-10-06T12:04:18.247Z,3.00
2018-10-06T12:06:47.470Z,3.90
2018-10-06T12:09:16.732Z,4.50
2018-10-06T12:11:45.940Z,3.90
2018-10-06T12:14:15.099Z,3.50
2018-10-06T12:16:46.633Z,3.13
2018-10-06T12:19:15.858Z,2.77
2018-10-06T12:21:45.291Z,2.90
2018-10-06T12:24:15.758Z,3.37
2018-10-06T12:26:47.862Z,3.27
2018-10-06T12:29:17.313Z,2.83
2018-10-06T12:31:46.559Z,3.03
2018-10-06T12:34:15.739Z,3.47
2018-10-06T12:36:44.954Z,3.00
2018-10-06T12:39:14.141Z,2.83
2018-10-06T12:41:43.389Z,3.33
2018-10-06T12:44:12.985Z,2.60
2018-10-06T12:46:42.200Z,3.20
2018-10-06T12:49:11.448Z,2.40
2018-10-06T12:51:40.650Z,2.70
2018-10-06T12:54:10.001Z,2.30
2018-10-06T12:56:39.965Z,3.43
2018-10-06T12:59:11.175Z,2.63
2018-10-06T13:01:40.494Z,2.70
2018-10-06T13:04:10.780Z,3.00
2018-10-06T13:06:40.028Z,2.70
2018-10-06T13:09:10.531Z,3.03
2018-10-06T13:11:40.791Z,2.63
2018-10-06T13:14:12.236Z,2.60
2018-10-06T13:16:41.753Z,2.80
2018-10-06T13:19:10.961Z,2.80
2018-10-06T13:21:40.226Z,2.87
2018-10-06T13:24:09.431Z,3.00
2018-10-06T13:26:38.643Z,2.47
2018-10-06T13:29:08.674Z,2.87
2018-10-06T13:31:38.041Z,2.73
2018-10-06T13:34:07.827Z,2.80
2018-10-06T13:36:37.055Z,2.93
2018-10-06T13:39:08.188Z,2.60
2018-10-06T13:41:37.444Z,3.10
2018-10-06T13:44:06.711Z,3.07
2018-10-06T13:46:35.893Z,2.93
2018-10-06T13:49:05.105Z,3.47
2018-10-06T13:51:34.329Z,2.37
2018-10-06T13:54:03.607Z,2.77
2018-10-06T13:56:32.839Z,3.43
2018-10-06T13:59:02.176Z,2.27
2018-10-06T14:01:31.776Z,2.57
2018-10-06T14:04:01.040Z,2.53
2018-10-06T14:06:31.328Z,2.50
2018-10-06T14:09:00.586Z,2.77
2018-10-06T14:11:31.319Z,2.47
2018-10-06T14:14:00.578Z,2.30
2018-10-06T14:16:30.635Z,2.67
2018-10-06T14:18:59.923Z,2.50
2018-10-06T14:21:31.091Z,3.00
2018-10-06T14:24:00.316Z,2.90
2018-10-06T14:26:31.314Z,2.30
2018-10-06T14:29:00.549Z,2.67
2018-10-06T14:31:30.871Z,2.67
2018-10-06T14:34:01.105Z,2.20
2018-10-06T14:36:32.565Z,2.60
2018-10-06T14:39:01.805Z,2.30
2018-10-06T14:41:31.980Z,2.73
2018-10-06T14:44:01.367Z,2.20
2018-10-06T14:46:31.402Z,2.37
2018-10-06T14:49:01.655Z,2.70
2018-10-06T14:51:32.439Z,2.50
2018-10-06T14:54:02.958Z,2.70
2018-10-06T14:56:33.438Z,2.67
2018-10-06T14:59:02.656Z,2.60
2018-10-06T15:01:34.045Z,2.47
2018-10-06T15:04:03.346Z,2.50
2018-10-06T15:06:33.382Z,2.57
2018-10-06T15:09:02.680Z,2.47
2018-10-06T15:11:33.984Z,2.70
2018-10-06T15:14:03.287Z,2.50
2018-10-06T15:16:34.637Z,2.73
2018-10-06T15:19:03.820Z,2.97
2018-10-06T15:21:34.199Z,2.30
2018-10-06T15:24:03.401Z,2.20
2018-10-06T15:26:34.847Z,3.00
2018-10-06T15:29:04.238Z,3.00
2018-10-06T15:31:34.424Z,3.57
2018-10-06T15:34:03.655Z,4.23
2018-10-06T15:36:35.091Z,2.77
2018-10-06T15:39:06.521Z,3.30
2018-10-06T15:41:35.722Z,3.17
2018-10-06T15:44:04.996Z,3.03
2018-10-06T15:46:35.607Z,2.80
2018-10-06T15:49:04.879Z,3.23
2018-10-06T15:51:35.169Z,2.93
2018-10-06T15:54:04.649Z,3.03
2018-10-06T15:56:36.090Z,3.37
2018-10-06T15:59:05.373Z,3.17
2018-10-06T16:01:34.873Z,3.53
2018-10-06T16:04:04.288Z,3.33
2018-10-06T16:06:36.286Z,3.90
2018-10-06T16:09:07.648Z,3.50
2018-10-06T16:11:37.987Z,2.93
2018-10-06T16:14:09.842Z,3.23
2018-10-06T16:16:39.074Z,3.00
2018-10-06T16:19:09.271Z,3.30
2018-10-06T16:21:38.661Z,2.87
2018-10-06T16:24:08.865Z,2.97
2018-10-06T16:26:38.094Z,2.93
2018-10-06T16:29:07.393Z,4.03
2018-10-06T16:31:37.723Z,4.50
2018-10-06T16:34:06.980Z,4.83
2018-10-06T16:36:37.041Z,4.90
2018-10-06T16:39:06.916Z,3.07
2018-10-06T16:41:37.366Z,3.43
2018-10-06T16:44:07.332Z,4.23
2018-10-06T16:47:35.748Z,3.60
2018-10-06T16:50:06.821Z,3.43
2018-10-06T16:52:38.115Z,3.43
2018-10-06T16:55:08.002Z,5.87
2018-10-06T16:57:39.531Z,6.37
2018-10-06T17:00:10.021Z,3.80
2018-10-06T17:02:39.897Z,4.15
2018-10-06T17:05:09.161Z,3.08
2018-10-06T17:07:40.472Z,4.37
2018-10-06T17:10:09.830Z,3.75
2018-10-06T17:12:39.489Z,3.58
2018-10-06T17:15:09.314Z,3.60
2018-10-06T17:17:41.814Z,3.67
2018-10-06T17:20:13.002Z,4.78
2018-10-06T17:22:48.684Z,4.40
2018-10-06T17:25:17.948Z,5.28
2018-10-06T17:27:47.330Z,8.08
2018-10-06T17:30:18.549Z,8.83
2018-10-06T17:32:48.067Z,7.42
2018-10-06T17:35:18.011Z,15.55
2018-10-06T17:37:48.744Z,48.50
2018-10-06T17:40:18.137Z,17.02
2018-10-06T17:42:47.368Z,6.70
2018-10-06T17:45:16.580Z,6.65
2018-10-06T17:47:45.818Z,5.33
2018-10-06T17:50:16.256Z,4.37
2018-10-06T17:52:45.335Z,4.53
2018-10-06T17:55:14.774Z,4.30
2018-10-06T17:57:44.018Z,4.97
2018-10-06T18:00:14.343Z,5.42
2018-10-06T18:02:43.782Z,5.22
2018-10-06T18:05:14.621Z,5.10
2018-10-06T18:07:44.162Z,4.60
2018-10-06T18:10:14.141Z,3.95
2018-10-06T18:12:44.220Z,8.60
2018-10-06T18:15:14.359Z,6.22
2018-10-06T18:17:43.605Z,6.70
2018-10-06T18:20:12.955Z,6.65
2018-10-06T18:22:42.160Z,4.15
2018-10-06T18:25:15.277Z,4.25
2018-10-06T18:27:45.022Z,4.05
2018-10-06T18:30:14.411Z,4.25
2018-10-06T18:32:43.666Z,4.70
2018-10-06T18:35:12.841Z,4.47
2018-10-06T18:37:43.695Z,4.72
2018-10-06T18:40:14.834Z,5.20
2018-10-06T18:42:44.491Z,5.37
2018-10-06T18:45:13.737Z,3.83
2018-10-06T18:47:44.375Z,3.75
2018-10-06T18:50:14.929Z,4.30
2018-10-06T18:52:44.951Z,5.03
2018-10-06T18:55:14.209Z,4.80
2018-10-06T18:57:47.393Z,3.85
2018-10-06T19:00:18.341Z,4.70
2018-10-06T19:02:47.541Z,4.62
2018-10-06T19:05:17.485Z,4.40
2018-10-06T19:07:46.682Z,4.60
2018-10-06T19:10:19.616Z,4.42
2018-10-06T19:12:50.375Z,4.80
2018-10-06T19:15:19.732Z,4.92
2018-10-06T19:17:52.114Z,5.53
2018-10-06T19:20:23.745Z,5.83
2018-10-06T19:22:52.942Z,6.25
2018-10-06T19:25:22.834Z,6.00
2018-10-06T19:27:52.027Z,5.33
2018-10-06T19:30:21.457Z,4.40
2018-10-06T19:32:51.938Z,4.60
2018-10-06T19:35:21.176Z,5.10
2018-10-06T19:37:52.482Z,5.30
2018-10-06T19:40:22.225Z,4.87
2018-10-06T19:42:51.476Z,5.08
2018-10-06T19:45:20.760Z,6.10
2018-10-06T19:47:50.468Z,6.72
2018-10-06T19:50:19.933Z,7.30
2018-10-06T19:52:49.176Z,9.43
2018-10-06T19:55:18.511Z,6.55
2018-10-06T19:57:55.172Z,5.95
2018-10-06T20:00:25.481Z,5.12
2018-10-06T20:02:54.738Z,5.20
2018-10-06T20:05:23.976Z,5.03
2018-10-06T20:07:53.565Z,5.55
2018-10-06T20:10:22.905Z,4.92
2018-10-06T20:12:52.140Z,4.78
2018-10-06T20:15:21.342Z,4.67
2018-10-06T20:17:50.857Z,4.78
2018-10-06T20:20:20.100Z,5.33
2018-10-06T20:22:49.944Z,5.20
2018-10-06T20:25:19.204Z,4.45
2018-10-06T20:27:48.848Z,4.70
2018-10-06T20:30:18.148Z,5.05
2018-10-06T20:32:47.549Z,5.70
2018-10-06T20:35:16.827Z,4.90
2018-10-06T20:37:50.051Z,4.72
2018-10-06T20:40:19.705Z,7.95
2018-10-06T20:42:48.893Z,8.20
2018-10-06T20:45:18.627Z,8.23
2018-10-06T20:47:48.925Z,8.75
2018-10-06T20:50:18.229Z,15.78
2018-10-06T20:52:48.797Z,9.10
2018-10-06T20:55:18.047Z,10.50
2018-10-06T20:57:49.540Z,8.93
2018-10-06T21:00:19.896Z,11.10
2018-10-06T21:02:49.220Z,9.40
2018-10-06T21:05:18.595Z,6.65
2018-10-06T21:07:51.804Z,5.30
2018-10-06T21:10:23.535Z,6.20
2018-10-06T21:12:52.865Z,5.12
2018-10-06T21:15:22.102Z,5.10
2018-10-06T21:17:53.209Z,6.30
2018-10-06T21:20:23.606Z,6.12
2018-10-06T21:22:54.488Z,5.75
2018-10-06T21:25:25.792Z,4.70
2018-10-06T21:27:55.157Z,5.53
2018-10-06T21:30:28.655Z,5.40
2018-10-06T21:33:03.377Z,5.20
2018-10-06T21:35:33.333Z,5.37
2018-10-06T21:38:03.391Z,6.72
2018-10-06T21:40:38.217Z,5.35
2018-10-06T21:43:11.609Z,6.97
2018-10-06T21:45:42.640Z,8.63
2018-10-06T21:48:12.378Z,9.15
2018-10-06T21:50:48.336Z,8.70
2018-10-06T21:53:18.447Z,8.85
2018-10-06T21:55:48.629Z,8.20
2018-10-06T21:58:18.005Z,8.95
2018-10-06T22:00:56.077Z,8.50
2018-10-06T22:03:34.644Z,7.97
2018-10-06T22:06:05.952Z,7.58
2018-10-06T22:08:36.463Z,6.65
2018-10-06T22:11:10.681Z,6.58
2018-10-06T22:13:41.145Z,6.75
2018-10-06T22:16:10.603Z,5.80
2018-10-06T22:18:43.527Z,6.55
2018-10-06T22:21:13.189Z,6.03
2018-10-06T22:23:43.521Z,5.50
2018-10-06T22:26:13.827Z,5.72
2018-10-06T22:28:43.097Z,5.58
2018-10-06T22:31:14.025Z,6.53
2018-10-06T22:33:43.383Z,5.20
2018-10-06T22:36:12.697Z,6.95
2018-10-06T22:38:42.817Z,7.70
2018-10-06T22:41:14.163Z,8.80
2018-10-06T22:43:44.362Z,9.35
2018-10-06T22:46:13.533Z,8.50
2018-10-06T22:48:44.896Z,9.18
2018-10-06T22:51:14.141Z,9.53
2018-10-06T22:53:44.150Z,7.15
2018-10-06T22:56:13.371Z,5.75
2018-10-06T22:58:42.849Z,7.35
2018-10-06T23:01:12.501Z,6.00
2018-10-06T23:03:42.503Z,6.25
2018-10-06T23:06:12.497Z,6.85
2018-10-06T23:08:41.959Z,6.35
2018-10-06T23:11:12.491Z,6.80
2018-10-06T23:13:42.337Z,7.65
2018-10-06T23:16:11.578Z,8.20
2018-10-06T23:18:41.081Z,7.67
2018-10-06T23:21:10.791Z,6.72
2018-10-06T23:23:40.689Z,7.20
2018-10-06T23:26:11.008Z,8.10
2018-10-06T23:28:41.229Z,8.23
2018-10-06T23:31:12.625Z,8.53
2018-10-06T23:33:41.833Z,6.45
2018-10-06T23:36:11.962Z,6.25
2018-10-06T23:38:43.920Z,7.70
2018-10-06T23:41:13.375Z,8.53
2018-10-06T23:43:46.608Z,7.35
2018-10-06T23:46:16.718Z,9.05
2018-10-06T23:48:45.892Z,9.00
2018-10-06T23:51:15.177Z,10.10
2018-10-06T23:53:44.625Z,8.50
2018-10-06T23:56:13.992Z,10.08
2018-10-06T23:58:44.137Z,7.87
