createdAt,value
2023-03-24T00:02:03.380Z,14.59
2023-03-24T00:07:05.043Z,14.56
2023-03-24T00:12:06.820Z,14.55
2023-03-24T00:17:13.800Z,14.53
2023-03-24T00:22:15.513Z,14.50
2023-03-24T00:27:18.733Z,14.49
2023-03-24T00:32:24.026Z,14.43
2023-03-24T00:37:25.788Z,14.45
2023-03-24T00:42:27.643Z,14.40
2023-03-24T00:47:30.032Z,14.37
2023-03-24T00:52:34.067Z,14.35
2023-03-24T00:57:36.194Z,14.35
2023-03-24T01:02:38.245Z,14.36
2023-03-24T01:07:42.350Z,14.30
2023-03-24T01:12:44.035Z,14.26
2023-03-24T01:17:47.183Z,14.17
2023-03-24T01:22:49.841Z,14.05
2023-03-24T01:27:53.060Z,14.18
2023-03-24T01:32:55.065Z,14.14
2023-03-24T01:37:57.545Z,14.15
2023-03-24T01:43:00.215Z,14.14
2023-03-24T01:48:02.778Z,14.15
2023-03-24T01:53:06.030Z,14.06
2023-03-24T01:58:07.948Z,14.17
2023-03-24T02:03:24.074Z,14.11
2023-03-24T02:08:32.505Z,14.21
2023-03-24T02:13:34.302Z,14.19
2023-03-24T02:19:00.519Z,14.19
2023-03-24T02:24:40.363Z,14.21
2023-03-24T02:29:54.076Z,14.21
2023-03-24T02:35:34.234Z,14.29
2023-03-24T02:40:50.573Z,14.26
2023-03-24T02:46:13.604Z,14.30
2023-03-24T02:51:29.001Z,14.33
2023-03-24T02:56:41.898Z,14.30
2023-03-24T03:02:01.982Z,14.30
2023-03-24T03:07:12.775Z,14.29
2023-03-24T03:12:15.269Z,14.26
2023-03-24T03:17:20.642Z,14.26
2023-03-24T03:22:26.142Z,14.26
2023-03-24T03:27:31.657Z,14.30
2023-03-24T03:32:35.684Z,14.29
2023-03-24T03:37:47.343Z,14.29
2023-03-24T03:42:49.272Z,14.34
2023-03-24T03:47:51.194Z,14.26
2023-03-24T03:52:53.722Z,14.28
2023-03-24T03:57:55.908Z,14.32
2023-03-24T04:03:30.356Z,14.31
2023-03-24T04:08:41.401Z,14.26
2023-03-24T04:14:25.402Z,14.19
2023-03-24T04:20:17.732Z,14.22
2023-03-24T04:25:37.819Z,14.21
2023-03-24T04:30:47.745Z,14.13
2023-03-24T04:36:22.434Z,14.18
2023-03-24T04:41:43.186Z,14.12
2023-03-24T04:46:57.094Z,14.16
2023-03-24T04:51:58.824Z,14.02
2023-03-24T04:57:02.415Z,14.00
2023-03-24T05:02:07.534Z,14.00
2023-03-24T05:07:12.004Z,14.12
2023-03-24T05:12:14.217Z,14.15
2023-03-24T05:17:36.086Z,14.18
2023-03-24T05:22:38.819Z,14.21
2023-03-24T05:27:40.736Z,14.15
2023-03-24T05:32:55.802Z,14.23
2023-03-24T05:37:58.055Z,14.23
2023-03-24T05:43:00.589Z,14.23
2023-03-24T05:48:06.857Z,14.32
2023-03-24T05:53:31.089Z,14.35
2023-03-24T05:58:41.352Z,14.39
2023-03-24T06:03:49.107Z,14.41
2023-03-24T06:08:54.669Z,14.41
2023-03-24T06:14:00.461Z,14.49
2023-03-24T06:19:13.448Z,14.28
2023-03-24T06:24:30.266Z,14.40
2023-03-24T06:29:38.682Z,14.46
2023-03-24T06:34:41.166Z,14.44
2023-03-24T06:39:50.864Z,14.47
2023-03-24T06:44:56.659Z,14.52
2023-03-24T06:49:59.691Z,14.56
2023-03-24T06:55:01.456Z,14.59
2023-03-24T07:00:06.367Z,14.48
2023-03-24T07:05:13.566Z,14.56
2023-03-24T07:10:19.658Z,14.62
2023-03-24T07:15:21.422Z,14.66
2023-03-24T07:20:23.315Z,14.67
2023-03-24T07:25:29.043Z,14.67
2023-03-24T07:30:52.134Z,14.76
2023-03-24T07:35:57.397Z,14.80
2023-03-24T07:41:00.795Z,14.84
2023-03-24T07:46:05.028Z,14.85
2023-03-24T07:51:08.243Z,14.91
2023-03-24T07:56:32.509Z,14.99
2023-03-24T08:01:37.029Z,15.31
2023-03-24T08:06:45.536Z,15.35
2023-03-24T08:11:47.227Z,15.77
2023-03-24T08:16:48.858Z,15.79
2023-03-24T08:21:50.540Z,16.05
2023-03-24T08:26:52.685Z,16.06
2023-03-24T08:31:54.292Z,16.08
2023-03-24T08:36:56.048Z,16.13
2023-03-24T08:41:58.144Z,16.25
2023-03-24T08:47:02.457Z,16.24
2023-03-24T08:52:04.038Z,16.25
2023-03-24T08:57:05.772Z,16.24
2023-03-24T09:02:07.382Z,16.28
2023-03-24T09:07:09.799Z,16.36
2023-03-24T09:12:11.340Z,16.40
2023-03-24T09:17:12.962Z,16.43
2023-03-24T09:22:14.509Z,16.54
2023-03-24T09:27:16.786Z,16.62
2023-03-24T09:32:18.370Z,16.66
2023-03-24T09:37:19.991Z,16.75
2023-03-24T09:42:23.899Z,16.75
2023-03-24T09:47:38.675Z,16.69
2023-03-24T09:52:42.980Z,16.72
2023-03-24T09:57:47.296Z,16.87
2023-03-24T10:02:52.141Z,17.04
2023-03-24T10:08:00.727Z,17.17
2023-03-24T10:13:28.017Z,17.18
2023-03-24T10:18:34.913Z,17.06
2023-03-24T10:23:58.234Z,17.04
2023-03-24T10:29:18.410Z,17.17
2023-03-24T10:34:22.140Z,17.24
2023-03-24T10:39:28.669Z,17.15
2023-03-24T10:44:40.122Z,17.13
2023-03-24T10:50:00.732Z,17.15
2023-03-24T10:55:17.527Z,17.24
2023-03-24T11:00:26.569Z,17.45
2023-03-24T11:05:34.945Z,17.49
2023-03-24T11:10:36.701Z,17.51
2023-03-24T11:15:38.387Z,17.48
2023-03-24T11:20:44.274Z,17.49
2023-03-24T11:25:53.093Z,17.39
2023-03-24T11:30:55.659Z,17.46
2023-03-24T11:36:05.120Z,17.66
2023-03-24T11:41:16.248Z,17.74
2023-03-24T11:46:20.647Z,17.80
2023-03-24T11:51:27.179Z,17.92
2023-03-24T11:56:38.332Z,17.92
2023-03-24T12:01:46.629Z,17.92
2023-03-24T12:07:28.540Z,17.75
2023-03-24T12:13:32.411Z,18.00
2023-03-24T12:18:48.005Z,18.13
2023-03-24T12:24:02.375Z,17.95
2023-03-24T12:29:33.961Z,17.91
2023-03-24T12:34:42.447Z,17.65
2023-03-24T12:39:57.121Z,17.53
2023-03-24T12:45:20.918Z,17.53
2023-03-24T12:50:44.288Z,17.49
2023-03-24T12:55:49.623Z,17.54
2023-03-24T13:01:07.480Z,17.52
2023-03-24T13:06:18.131Z,17.44
2023-03-24T13:11:32.708Z,17.37
2023-03-24T13:16:36.818Z,17.28
2023-03-24T13:21:38.499Z,17.20
2023-03-24T13:27:06.314Z,17.08
2023-03-24T13:32:25.870Z,17.06
2023-03-24T13:37:48.655Z,17.15
2023-03-24T13:43:07.914Z,17.11
2023-03-24T13:48:09.451Z,17.12
2023-03-24T13:53:14.974Z,17.06
2023-03-24T13:58:22.915Z,17.04
2023-03-24T14:03:47.585Z,16.29
2023-03-24T14:09:02.331Z,16.11
2023-03-24T14:14:15.717Z,15.27
2023-03-24T14:19:19.916Z,15.15
2023-03-24T14:24:26.861Z,15.03
2023-03-24T14:29:49.675Z,15.16
2023-03-24T14:34:58.821Z,15.08
2023-03-24T14:40:01.178Z,15.22
2023-03-24T14:45:38.256Z,15.38
2023-03-24T14:50:40.953Z,14.87
2023-03-24T14:55:42.992Z,14.95
2023-03-24T15:01:04.356Z,15.06
2023-03-24T15:06:14.202Z,15.01
2023-03-24T15:11:18.553Z,14.90
2023-03-24T15:16:28.843Z,14.73
2023-03-24T15:21:42.126Z,14.83
2023-03-24T15:26:43.693Z,14.73
2023-03-24T15:31:45.463Z,14.76
2023-03-24T15:36:54.232Z,14.77
2023-03-24T15:41:55.990Z,14.67
2023-03-24T15:46:59.171Z,14.53
2023-03-24T15:52:23.614Z,14.70
2023-03-24T15:57:26.803Z,14.71
2023-03-24T16:02:33.841Z,14.75
2023-03-24T16:07:35.650Z,14.64
2023-03-24T16:12:37.889Z,14.63
2023-03-24T16:17:39.531Z,14.61
2023-03-24T16:22:41.826Z,14.54
2023-03-24T16:27:43.503Z,14.39
2023-03-24T16:32:46.039Z,14.60
2023-03-24T16:37:47.861Z,14.41
2023-03-24T16:42:49.481Z,14.35
2023-03-24T16:47:51.581Z,14.39
2023-03-24T16:52:53.488Z,14.02
2023-03-24T16:57:55.161Z,13.74
2023-03-24T17:02:59.716Z,13.47
2023-03-24T17:08:01.695Z,13.69
2023-03-24T17:13:03.623Z,13.85
2023-03-24T17:18:08.200Z,14.00
2023-03-24T17:23:12.163Z,13.91
2023-03-24T17:28:15.596Z,13.58
2023-03-24T17:33:17.252Z,13.62
2023-03-24T17:38:18.842Z,13.33
2023-03-24T17:43:20.546Z,13.49
2023-03-24T17:48:22.152Z,13.70
2023-03-24T17:53:27.430Z,13.39
2023-03-24T17:58:30.009Z,13.68
2023-03-24T18:03:31.599Z,13.70
2023-03-24T18:08:33.570Z,13.69
2023-03-24T18:13:35.332Z,13.66
2023-03-24T18:18:41.312Z,13.72
2023-03-24T18:23:42.999Z,13.50
2023-03-24T18:28:45.989Z,13.24
2023-03-24T18:33:48.758Z,12.99
2023-03-24T18:38:50.401Z,13.30
2023-03-24T18:43:52.580Z,13.59
2023-03-24T18:48:54.255Z,13.74
2023-03-24T18:53:55.910Z,13.58
2023-03-24T18:58:57.471Z,13.59
2023-03-24T19:03:59.476Z,13.52
2023-03-24T19:09:01.491Z,13.48
2023-03-24T19:14:03.984Z,13.40
2023-03-24T19:19:05.536Z,13.59
2023-03-24T19:24:07.394Z,13.54
2023-03-24T19:29:11.990Z,13.49
2023-03-24T19:34:16.194Z,13.21
2023-03-24T19:39:18.022Z,13.30
2023-03-24T19:44:19.610Z,13.20
2023-03-24T19:49:21.601Z,13.39
2023-03-24T19:54:23.210Z,13.27
2023-03-24T19:59:24.781Z,13.35
2023-03-24T20:04:26.695Z,13.30
2023-03-24T20:09:28.326Z,12.82
2023-03-24T20:14:31.801Z,12.93
2023-03-24T20:19:33.352Z,13.04
2023-03-24T20:24:37.698Z,12.53
2023-03-24T20:29:39.775Z,12.36
2023-03-24T20:34:42.192Z,12.59
2023-03-24T20:39:43.839Z,12.06
2023-03-24T20:44:45.401Z,12.07
2023-03-24T20:49:46.964Z,12.25
2023-03-24T20:54:48.843Z,11.96
2023-03-24T20:59:51.001Z,12.15
2023-03-24T21:04:52.547Z,12.08
2023-03-24T21:09:54.212Z,12.20
2023-03-24T21:14:55.967Z,12.13
2023-03-24T21:20:06.189Z,11.89
2023-03-24T21:25:08.187Z,11.93
2023-03-24T21:30:11.361Z,12.08
2023-03-24T21:35:14.012Z,12.03
2023-03-24T21:40:21.002Z,12.00
2023-03-24T21:45:23.435Z,12.04
2023-03-24T21:50:26.301Z,12.01
2023-03-24T21:55:28.824Z,12.15
2023-03-24T22:00:33.635Z,12.04
2023-03-24T22:05:38.812Z,12.16
2023-03-24T22:10:43.174Z,12.68
2023-03-24T22:15:44.747Z,12.36
2023-03-24T22:21:01.055Z,12.52
2023-03-24T22:26:08.031Z,12.48
2023-03-24T22:31:12.066Z,12.41
2023-03-24T22:36:13.680Z,12.48
2023-03-24T22:41:15.528Z,12.59
2023-03-24T22:46:17.174Z,12.54
2023-03-24T22:51:19.511Z,12.57
2023-03-24T22:56:21.450Z,12.43
2023-03-24T23:01:23.144Z,12.60
2023-03-24T23:06:25.053Z,12.49
2023-03-24T23:11:26.676Z,12.56
2023-03-24T23:16:28.311Z,12.59
2023-03-24T23:21:30.264Z,12.58
2023-03-24T23:26:31.884Z,12.58
2023-03-24T23:31:35.601Z,12.73
2023-03-24T23:36:39.753Z,12.65
2023-03-24T23:41:41.545Z,12.72
2023-03-24T23:46:43.431Z,12.52
2023-03-24T23:51:45.546Z,12.51
2023-03-24T23:56:47.595Z,12.31
