createdAt,value
2023-02-23T00:02:14.095Z,11.70
2023-02-23T00:04:58.075Z,11.20
2023-02-23T00:07:49.234Z,10.90
2023-02-23T00:10:35.643Z,10.10
2023-02-23T00:13:20.426Z,11.00
2023-02-23T00:16:06.931Z,10.10
2023-02-23T00:18:55.767Z,11.60
2023-02-23T00:21:39.120Z,13.60
2023-02-23T00:24:27.212Z,11.60
2023-02-23T00:27:18.104Z,12.20
2023-02-23T00:30:04.294Z,11.40
2023-02-23T00:32:48.114Z,10.80
2023-02-23T00:35:33.605Z,10.30
2023-02-23T00:38:19.685Z,10.90
2023-02-23T00:41:14.374Z,12.10
2023-02-23T00:43:59.498Z,10.70
2023-02-23T00:46:44.794Z,12.10
2023-02-23T00:49:28.957Z,11.20
2023-02-23T00:52:14.756Z,12.40
2023-02-23T00:54:57.778Z,12.60
2023-02-23T00:57:42.297Z,12.50
2023-02-23T01:00:26.801Z,13.00
2023-02-23T01:03:11.627Z,11.50
2023-02-23T01:05:55.427Z,13.20
2023-02-23T01:08:44.285Z,11.50
2023-02-23T01:11:28.536Z,11.70
2023-02-23T01:14:11.552Z,11.90
2023-02-23T01:16:55.621Z,11.10
2023-02-23T01:19:38.951Z,11.40
2023-02-23T01:22:22.398Z,12.30
2023-02-23T01:25:06.329Z,11.20
2023-02-23T01:27:50.614Z,13.20
2023-02-23T01:30:35.758Z,12.10
2023-02-23T01:33:20.899Z,12.10
2023-02-23T01:36:05.732Z,11.70
2023-02-23T01:38:49.827Z,12.10
2023-02-23T01:41:33.836Z,12.30
2023-02-23T01:44:19.558Z,12.00
2023-02-23T01:47:02.602Z,12.60
2023-02-23T01:49:47.844Z,12.20
2023-02-23T01:52:38.017Z,12.20
2023-02-23T01:55:24.630Z,12.50
2023-02-23T01:58:15.561Z,12.70
2023-02-23T02:01:04.302Z,13.40
2023-02-23T02:04:39.073Z,13.30
2023-02-23T02:08:27.751Z,12.80
2023-02-23T02:12:17.108Z,13.10
2023-02-23T02:15:53.902Z,13.90
2023-02-23T02:19:49.488Z,13.00
2023-02-23T02:24:16.370Z,13.60
2023-02-23T02:28:18.350Z,13.10
2023-02-23T02:32:05.704Z,13.10
2023-02-23T02:36:04.415Z,13.80
2023-02-23T02:40:06.181Z,13.20
2023-02-23T02:44:05.683Z,14.60
2023-02-23T02:48:02.830Z,14.00
2023-02-23T02:51:55.192Z,13.70
2023-02-23T02:56:10.936Z,13.40
2023-02-23T03:00:21.774Z,13.30
2023-02-23T03:04:26.808Z,14.30
2023-02-23T03:08:44.006Z,14.20
2023-02-23T03:12:48.973Z,13.90
2023-02-23T03:16:54.168Z,13.90
2023-02-23T03:21:04.615Z,13.30
2023-02-23T03:24:39.514Z,13.90
2023-02-23T03:28:28.207Z,13.90
2023-02-23T03:32:08.757Z,13.60
2023-02-23T03:36:32.200Z,14.50
2023-02-23T03:40:35.603Z,13.90
2023-02-23T03:44:37.819Z,14.30
2023-02-23T03:48:31.243Z,13.90
2023-02-23T03:52:16.952Z,13.70
2023-02-23T03:56:19.254Z,13.30
2023-02-23T04:00:24.408Z,14.30
2023-02-23T04:04:24.911Z,15.40
2023-02-23T04:07:58.322Z,13.00
2023-02-23T04:11:43.436Z,14.10
2023-02-23T04:15:32.706Z,14.50
2023-02-23T04:19:29.534Z,14.20
2023-02-23T04:23:33.573Z,14.10
2023-02-23T04:27:37.477Z,12.20
2023-02-23T04:31:31.184Z,15.10
2023-02-23T04:35:35.184Z,14.50
2023-02-23T04:39:19.364Z,15.60
2023-02-23T04:43:15.932Z,14.10
2023-02-23T04:47:19.771Z,13.60
2023-02-23T04:51:13.600Z,14.20
2023-02-23T04:55:20.266Z,12.70
2023-02-23T04:59:13.932Z,13.30
2023-02-23T05:03:07.716Z,15.00
2023-02-23T05:06:49.552Z,13.70
2023-02-23T05:10:43.067Z,14.10
2023-02-23T05:14:26.877Z,16.60
2023-02-23T05:17:58.360Z,13.10
2023-02-23T05:22:02.232Z,13.10
2023-02-23T05:26:04.989Z,16.30
2023-02-23T05:29:48.726Z,15.70
2023-02-23T05:33:42.483Z,16.70
2023-02-23T05:37:37.050Z,17.40
2023-02-23T05:41:41.099Z,14.50
2023-02-23T05:45:24.885Z,16.10
2023-02-23T05:49:18.538Z,22.30
2023-02-23T05:53:07.471Z,19.70
2023-02-23T05:56:53.167Z,15.20
2023-02-23T06:00:37.978Z,15.60
2023-02-23T06:04:34.551Z,15.80
2023-02-23T06:08:01.840Z,14.70
2023-02-23T06:12:05.810Z,17.60
2023-02-23T06:16:09.881Z,23.10
2023-02-23T06:20:13.795Z,17.50
2023-02-23T06:24:11.003Z,16.00
2023-02-23T06:28:14.877Z,15.30
2023-02-23T06:32:00.808Z,16.60
2023-02-23T06:35:26.196Z,20.50
2023-02-23T06:39:03.906Z,20.00
2023-02-23T06:42:37.351Z,16.40
2023-02-23T06:46:21.258Z,17.10
2023-02-23T06:50:15.029Z,15.70
2023-02-23T06:54:19.122Z,16.90
2023-02-23T06:58:21.919Z,16.20
2023-02-23T07:02:25.790Z,17.00
2023-02-23T07:05:34.670Z,15.70
2023-02-23T07:08:38.799Z,16.50
2023-02-23T07:12:02.435Z,19.10
2023-02-23T07:16:06.361Z,18.10
2023-02-23T07:20:10.275Z,16.70
2023-02-23T07:24:15.892Z,17.30
2023-02-23T07:27:58.690Z,16.70
2023-02-23T07:31:40.834Z,16.70
2023-02-23T07:35:06.759Z,17.50
2023-02-23T07:38:41.374Z,17.10
2023-02-23T07:42:26.921Z,18.40
2023-02-23T07:45:40.454Z,18.40
2023-02-23T07:49:09.143Z,16.20
2023-02-23T07:52:04.309Z,17.00
2023-02-23T07:54:57.782Z,16.70
2023-02-23T07:58:01.482Z,17.60
2023-02-23T08:00:44.627Z,16.00
2023-02-23T08:03:38.007Z,17.10
2023-02-23T08:06:23.346Z,15.90
2023-02-23T08:09:10.745Z,16.10
2023-02-23T08:12:25.502Z,15.80
2023-02-23T08:15:18.914Z,16.70
2023-02-23T08:18:05.265Z,15.40
2023-02-23T08:21:00.125Z,16.10
2023-02-23T08:23:56.095Z,16.40
2023-02-23T08:27:02.854Z,16.90
2023-02-23T08:30:17.652Z,18.30
2023-02-23T08:33:32.228Z,17.30
2023-02-23T08:36:47.677Z,17.80
2023-02-23T08:40:26.162Z,18.80
2023-02-23T08:43:44.092Z,17.90
2023-02-23T08:47:08.152Z,18.70
2023-02-23T08:53:38.576Z,18.00
2023-02-23T08:57:24.735Z,18.50
2023-02-23T09:01:18.901Z,17.30
2023-02-23T09:04:55.794Z,17.50
2023-02-23T09:08:39.568Z,19.10
2023-02-23T09:11:59.155Z,21.00
2023-02-23T09:15:52.567Z,20.60
2023-02-23T09:19:21.259Z,18.80
2023-02-23T09:23:18.758Z,19.70
2023-02-23T09:27:03.542Z,19.10
2023-02-23T09:30:57.350Z,20.30
2023-02-23T09:34:30.820Z,18.80
2023-02-23T09:38:34.663Z,19.80
2023-02-23T09:42:44.022Z,20.30
2023-02-23T09:46:52.081Z,21.10
2023-02-23T09:50:47.181Z,20.40
2023-02-23T09:54:44.184Z,18.20
2023-02-23T09:58:16.279Z,20.60
2023-02-23T10:02:29.107Z,18.40
2023-02-23T10:06:12.860Z,20.00
2023-02-23T10:10:05.410Z,21.30
2023-02-23T10:14:24.895Z,19.10
2023-02-23T10:18:45.251Z,19.20
2023-02-23T10:22:43.609Z,21.30
2023-02-23T10:26:38.294Z,19.90
2023-02-23T10:30:26.965Z,19.30
2023-02-23T10:34:27.838Z,18.80
2023-02-23T10:38:30.632Z,19.90
2023-02-23T10:41:56.456Z,19.80
2023-02-23T10:45:44.744Z,20.00
2023-02-23T10:49:37.131Z,20.80
2023-02-23T10:53:42.768Z,20.70
2023-02-23T10:57:35.542Z,21.20
2023-02-23T11:01:28.927Z,20.50
2023-02-23T11:05:21.982Z,20.40
2023-02-23T11:13:18.567Z,20.90
2023-02-23T11:17:21.018Z,19.90
2023-02-23T11:21:14.904Z,21.10
2023-02-23T11:25:18.780Z,21.20
2023-02-23T11:29:02.291Z,20.90
2023-02-23T11:33:10.848Z,22.10
2023-02-23T11:37:05.990Z,20.90
2023-02-23T11:41:02.044Z,20.20
2023-02-23T11:44:56.485Z,21.10
2023-02-23T11:48:47.332Z,21.20
2023-02-23T11:52:45.107Z,23.00
2023-02-23T11:56:31.457Z,21.10
2023-02-23T12:00:24.427Z,22.40
2023-02-23T12:04:18.386Z,22.20
2023-02-23T12:08:11.482Z,21.10
2023-02-23T12:12:18.137Z,21.00
2023-02-23T12:16:19.526Z,21.40
2023-02-23T12:20:19.493Z,22.00
2023-02-23T12:24:13.263Z,21.90
2023-02-23T12:28:16.921Z,22.80
2023-02-23T12:32:40.609Z,22.60
2023-02-23T12:36:36.323Z,21.90
2023-02-23T12:40:25.343Z,21.90
2023-02-23T12:44:25.413Z,21.80
2023-02-23T12:48:26.984Z,26.90
2023-02-23T12:52:09.234Z,24.20
2023-02-23T12:56:15.666Z,21.40
2023-02-23T13:00:40.813Z,21.70
2023-02-23T13:04:56.476Z,19.30
2023-02-23T13:08:59.740Z,22.80
2023-02-23T13:13:02.559Z,23.30
2023-02-23T13:17:05.489Z,21.30
2023-02-23T13:21:02.403Z,24.00
2023-02-23T13:25:09.034Z,23.60
2023-02-23T13:29:08.299Z,22.30
2023-02-23T13:33:14.945Z,22.40
2023-02-23T13:36:34.722Z,23.30
2023-02-23T13:40:36.120Z,22.60
2023-02-23T13:44:19.076Z,23.70
2023-02-23T13:48:23.951Z,23.00
2023-02-23T13:52:13.580Z,22.10
2023-02-23T13:56:06.528Z,23.90
2023-02-23T14:00:03.044Z,24.80
2023-02-23T14:03:20.650Z,24.90
2023-02-23T14:07:14.394Z,22.90
2023-02-23T14:11:11.155Z,24.70
2023-02-23T14:15:03.698Z,23.40
2023-02-23T14:19:26.112Z,23.60
2023-02-23T14:23:19.434Z,23.70
2023-02-23T14:27:41.120Z,25.40
2023-02-23T14:31:33.864Z,24.50
2023-02-23T14:35:51.816Z,22.00
2023-02-23T14:39:50.982Z,23.60
2023-02-23T14:43:52.248Z,26.60
2023-02-23T14:47:59.284Z,25.50
2023-02-23T14:52:05.000Z,25.10
2023-02-23T14:56:11.936Z,24.10
2023-02-23T15:00:00.521Z,24.20
2023-02-23T15:04:07.186Z,25.00
2023-02-23T15:07:55.314Z,23.80
2023-02-23T15:11:55.798Z,25.40
2023-02-23T15:15:25.575Z,24.30
2023-02-23T15:19:12.868Z,23.60
2023-02-23T15:23:16.825Z,24.10
2023-02-23T15:26:47.417Z,24.20
2023-02-23T15:30:31.229Z,26.20
2023-02-23T15:34:17.195Z,26.60
2023-02-23T15:38:24.686Z,25.10
2023-02-23T15:42:13.685Z,26.80
2023-02-23T15:45:39.777Z,25.80
2023-02-23T15:49:32.318Z,26.20
2023-02-23T15:53:15.032Z,30.60
2023-02-23T15:57:22.103Z,29.90
2023-02-23T16:01:17.275Z,29.80
2023-02-23T16:04:58.396Z,25.60
2023-02-23T16:09:05.329Z,25.30
2023-02-23T16:12:34.688Z,26.20
2023-02-23T16:16:13.535Z,26.00
2023-02-23T16:19:05.176Z,23.90
2023-02-23T16:22:39.866Z,27.30
2023-02-23T16:26:29.339Z,24.70
2023-02-23T16:30:39.320Z,28.50
2023-02-23T16:34:37.378Z,26.00
2023-02-23T16:38:50.333Z,27.30
2023-02-23T16:43:03.181Z,26.90
2023-02-23T16:47:07.214Z,30.90
2023-02-23T16:51:03.859Z,35.40
2023-02-23T16:54:57.568Z,38.70
2023-02-23T16:58:44.276Z,45.90
2023-02-23T17:02:48.460Z,45.80
2023-02-23T17:06:42.499Z,47.90
2023-02-23T17:10:49.320Z,43.80
2023-02-23T17:14:53.362Z,41.80
2023-02-23T17:18:57.233Z,42.70
2023-02-23T17:22:54.404Z,34.10
2023-02-23T17:26:56.975Z,34.50
2023-02-23T17:30:33.481Z,33.30
2023-02-23T17:34:27.234Z,33.60
2023-02-23T17:38:31.069Z,32.90
2023-02-23T17:42:06.898Z,29.80
2023-02-23T17:46:10.795Z,30.80
2023-02-23T17:50:14.752Z,32.70
2023-02-23T17:54:18.605Z,33.90
2023-02-23T17:58:13.168Z,34.10
2023-02-23T18:01:56.984Z,31.40
2023-02-23T18:06:00.902Z,34.70
2023-02-23T18:13:19.887Z,33.90
2023-02-23T18:17:00.105Z,35.30
2023-02-23T18:21:04.147Z,35.80
2023-02-23T18:24:44.946Z,38.80
2023-02-23T18:28:42.532Z,36.80
2023-02-23T18:32:39.868Z,36.80
2023-02-23T18:36:43.946Z,37.50
2023-02-23T18:40:47.907Z,36.20
2023-02-23T18:44:44.459Z,35.10
2023-02-23T18:48:48.430Z,35.40
2023-02-23T18:52:52.296Z,37.20
2023-02-23T18:56:40.253Z,32.80
2023-02-23T19:00:30.306Z,34.70
2023-02-23T19:04:13.355Z,34.20
2023-02-23T19:08:05.923Z,34.80
2023-02-23T19:12:09.784Z,36.20
2023-02-23T19:15:55.768Z,34.90
2023-02-23T19:19:50.090Z,35.00
2023-02-23T19:23:44.044Z,36.40
2023-02-23T19:27:47.952Z,37.20
2023-02-23T19:31:36.110Z,39.10
2023-02-23T19:35:40.088Z,39.40
2023-02-23T19:39:44.008Z,40.90
2023-02-23T19:43:40.327Z,41.40
2023-02-23T19:47:44.749Z,43.20
2023-02-23T19:51:37.514Z,44.10
2023-02-23T19:55:41.445Z,42.20
2023-02-23T19:59:25.468Z,45.80
2023-02-23T20:03:03.615Z,43.00
2023-02-23T20:07:07.698Z,46.20
2023-02-23T20:14:24.997Z,43.90
2023-02-23T20:18:13.362Z,45.10
2023-02-23T20:21:40.284Z,45.50
2023-02-23T20:25:44.235Z,45.30
2023-02-23T20:29:28.816Z,46.50
2023-02-23T20:33:28.700Z,48.40
2023-02-23T20:37:31.342Z,49.60
2023-02-23T20:41:26.120Z,47.80
2023-02-23T20:49:03.988Z,45.70
2023-02-23T20:52:57.669Z,45.70
2023-02-23T20:56:48.795Z,42.30
2023-02-23T21:00:52.970Z,43.10
2023-02-23T21:04:48.445Z,42.70
2023-02-23T21:08:52.361Z,43.10
2023-02-23T21:12:46.100Z,44.90
2023-02-23T21:16:42.561Z,47.30
2023-02-23T21:20:46.501Z,43.80
2023-02-23T21:24:31.556Z,46.50
2023-02-23T21:28:12.211Z,49.00
2023-02-23T21:32:06.218Z,49.70
2023-02-23T21:36:10.244Z,50.90
2023-02-23T21:39:57.359Z,51.00
2023-02-23T21:43:43.802Z,55.20
2023-02-23T21:47:47.762Z,55.50
2023-02-23T21:51:33.860Z,59.20
2023-02-23T21:55:27.720Z,56.60
2023-02-23T21:59:27.088Z,56.60
2023-02-23T22:03:14.153Z,56.40
2023-02-23T22:07:18.136Z,59.70
2023-02-23T22:10:51.699Z,56.60
2023-02-23T22:14:21.733Z,57.80
2023-02-23T22:18:18.234Z,56.30
2023-02-23T22:21:42.031Z,55.70
2023-02-23T22:25:15.748Z,55.00
2023-02-23T22:29:19.616Z,54.50
2023-02-23T22:32:38.364Z,54.20
2023-02-23T22:36:10.913Z,56.80
2023-02-23T22:39:55.571Z,55.90
2023-02-23T22:43:50.502Z,53.50
2023-02-23T22:47:34.177Z,55.70
2023-02-23T22:51:14.566Z,55.40
2023-02-23T22:55:18.446Z,54.20
2023-02-23T22:59:02.381Z,53.60
2023-02-23T23:02:48.374Z,50.80
2023-02-23T23:06:46.334Z,50.80
2023-02-23T23:10:16.061Z,49.30
2023-02-23T23:14:19.922Z,51.30
2023-02-23T23:18:14.764Z,48.10
2023-02-23T23:22:05.726Z,46.10
2023-02-23T23:25:41.756Z,46.20
2023-02-23T23:29:45.348Z,45.20
2023-02-23T23:33:20.019Z,42.00
2023-02-23T23:37:07.819Z,46.20
2023-02-23T23:40:58.079Z,43.30
2023-02-23T23:44:45.235Z,43.10
2023-02-23T23:48:37.750Z,43.90
2023-02-23T23:52:31.642Z,40.60
2023-02-23T23:56:20.131Z,40.70
2023-02-23T23:59:48.249Z,40.80
