createdAt,value
2018-11-21T00:01:11.241Z,99.90
2018-11-21T00:03:46.220Z,99.90
2018-11-21T00:06:18.896Z,99.90
2018-11-21T00:08:54.991Z,99.90
2018-11-21T00:11:32.296Z,99.90
2018-11-21T00:14:08.701Z,99.90
2018-11-21T00:16:44.454Z,99.90
2018-11-21T00:19:30.427Z,99.90
2018-11-21T00:22:08.809Z,99.90
2018-11-21T00:24:48.020Z,99.90
2018-11-21T00:27:33.612Z,99.90
2018-11-21T00:30:15.043Z,99.90
2018-11-21T00:32:53.388Z,99.90
2018-11-21T00:35:40.053Z,99.90
2018-11-21T00:38:18.362Z,99.90
2018-11-21T00:40:57.598Z,99.90
2018-11-21T00:43:43.281Z,99.90
2018-11-21T00:46:22.094Z,99.90
2018-11-21T00:49:00.255Z,99.90
2018-11-21T00:51:36.590Z,99.90
2018-11-21T00:54:12.336Z,99.90
2018-11-21T00:57:04.151Z,99.90
2018-11-21T00:59:41.046Z,99.90
2018-11-21T01:02:26.691Z,99.90
2018-11-21T01:05:10.901Z,99.90
2018-11-21T01:07:51.330Z,99.90
2018-11-21T01:10:29.860Z,99.90
2018-11-21T01:13:14.690Z,99.90
2018-11-21T01:15:54.746Z,99.90
2018-11-21T01:18:34.520Z,99.90
2018-11-21T01:21:09.184Z,99.90
2018-11-21T01:23:43.856Z,99.90
2018-11-21T01:26:30.211Z,99.90
2018-11-21T01:29:07.780Z,99.90
2018-11-21T01:31:47.086Z,99.90
2018-11-21T01:34:34.789Z,99.90
2018-11-21T01:37:09.770Z,99.90
2018-11-21T01:39:49.718Z,99.90
2018-11-21T01:42:28.360Z,99.90
2018-11-21T01:45:16.902Z,99.90
2018-11-21T01:47:56.457Z,99.90
2018-11-21T01:50:31.422Z,99.90
2018-11-21T01:53:09.657Z,99.90
2018-11-21T01:55:44.995Z,99.90
2018-11-21T01:58:20.714Z,99.90
2018-11-21T02:01:06.164Z,99.90
2018-11-21T02:03:42.516Z,99.90
2018-11-21T02:06:19.000Z,99.90
2018-11-21T02:08:57.145Z,99.70
2018-11-21T02:11:31.530Z,99.90
2018-11-21T02:14:13.841Z,99.90
2018-11-21T02:16:50.931Z,99.90
2018-11-21T02:19:36.235Z,99.90
2018-11-21T02:22:18.139Z,99.90
2018-11-21T02:24:55.524Z,99.90
2018-11-21T02:27:29.884Z,99.90
2018-11-21T02:30:16.123Z,99.90
2018-11-21T02:32:53.012Z,99.90
2018-11-21T02:35:31.849Z,99.90
2018-11-21T02:38:17.042Z,99.90
2018-11-21T02:40:52.169Z,99.90
2018-11-21T02:43:26.091Z,99.90
2018-11-21T02:46:03.056Z,99.90
2018-11-21T02:48:37.838Z,99.90
2018-11-21T02:51:15.478Z,99.90
2018-11-21T02:53:54.858Z,99.90
2018-11-21T02:57:07.864Z,99.90
2018-11-21T02:59:42.404Z,99.90
2018-11-21T03:02:19.276Z,99.90
2018-11-21T03:04:55.165Z,99.90
2018-11-21T03:07:50.728Z,99.90
2018-11-21T03:10:31.394Z,99.90
2018-11-21T03:13:06.153Z,99.90
2018-11-21T03:15:46.775Z,99.90
2018-11-21T03:18:25.695Z,99.90
2018-11-21T03:21:05.299Z,99.90
2018-11-21T03:23:44.017Z,99.90
2018-11-21T03:26:19.118Z,99.90
2018-11-21T03:29:06.469Z,99.90
2018-11-21T03:31:44.959Z,99.90
2018-11-21T03:34:24.349Z,99.90
2018-11-21T03:36:58.537Z,99.90
2018-11-21T03:39:35.671Z,99.90
2018-11-21T03:42:24.955Z,99.90
2018-11-21T03:45:00.675Z,99.90
2018-11-21T03:47:36.874Z,99.90
2018-11-21T03:50:15.266Z,99.90
2018-11-21T03:52:54.429Z,99.90
2018-11-21T03:55:33.541Z,99.90
2018-11-21T03:58:07.462Z,99.90
2018-11-21T04:00:55.394Z,99.90
2018-11-21T04:03:33.840Z,99.90
2018-11-21T04:06:11.823Z,99.90
2018-11-21T04:08:52.952Z,99.90
2018-11-21T04:11:40.850Z,99.90
2018-11-21T04:14:16.377Z,99.90
2018-11-21T04:16:56.553Z,99.90
2018-11-21T04:19:38.611Z,99.90
2018-11-21T04:22:25.502Z,99.90
2018-11-21T04:24:59.674Z,99.90
2018-11-21T04:27:39.568Z,99.90
2018-11-21T04:30:21.203Z,99.90
2018-11-21T04:33:07.678Z,99.90
2018-11-21T04:36:04.303Z,99.90
2018-11-21T04:38:56.647Z,99.90
2018-11-21T04:41:42.146Z,99.90
2018-11-21T04:44:20.965Z,99.90
2018-11-21T04:46:57.849Z,99.90
2018-11-21T04:49:35.549Z,99.90
2018-11-21T04:52:20.237Z,99.90
2018-11-21T04:54:53.357Z,99.90
2018-11-21T04:57:31.844Z,99.90
2018-11-21T05:00:12.289Z,99.90
2018-11-21T05:02:57.005Z,99.90
2018-11-21T05:05:35.938Z,99.90
2018-11-21T05:08:14.313Z,99.90
2018-11-21T05:10:52.165Z,99.90
2018-11-21T05:13:30.312Z,99.90
2018-11-21T05:16:10.171Z,99.90
2018-11-21T05:18:56.352Z,99.90
2018-11-21T05:21:34.407Z,99.90
2018-11-21T05:24:13.645Z,99.90
2018-11-21T05:26:49.050Z,99.90
2018-11-21T05:29:34.286Z,99.90
2018-11-21T05:32:10.918Z,99.90
2018-11-21T05:34:44.558Z,99.90
2018-11-21T05:37:17.992Z,99.90
2018-11-21T05:39:59.660Z,99.90
2018-11-21T05:42:39.171Z,99.90
2018-11-21T05:45:26.565Z,99.90
2018-11-21T05:48:07.458Z,99.90
2018-11-21T05:50:43.408Z,99.90
2018-11-21T05:53:23.407Z,99.90
2018-11-21T05:56:08.876Z,99.90
2018-11-21T05:58:48.162Z,99.90
2018-11-21T06:01:27.320Z,99.90
2018-11-21T06:04:14.710Z,99.90
2018-11-21T06:06:50.193Z,99.90
2018-11-21T06:09:28.722Z,99.90
2018-11-21T06:12:08.223Z,99.90
2018-11-21T06:14:53.450Z,99.90
2018-11-21T06:17:32.991Z,99.90
2018-11-21T06:20:13.718Z,99.90
2018-11-21T06:23:00.362Z,99.90
2018-11-21T06:25:39.226Z,99.90
2018-11-21T06:28:18.749Z,99.90
2018-11-21T06:30:54.502Z,99.90
2018-11-21T06:33:29.342Z,99.90
2018-11-21T06:36:04.021Z,99.90
2018-11-21T06:38:43.536Z,99.90
2018-11-21T06:41:28.708Z,99.90
2018-11-21T06:44:08.684Z,99.90
2018-11-21T06:46:46.878Z,99.90
2018-11-21T06:49:33.368Z,99.90
2018-11-21T06:52:11.854Z,99.90
2018-11-21T06:54:52.392Z,99.90
2018-11-21T06:57:39.254Z,99.90
2018-11-21T07:00:18.452Z,99.90
2018-11-21T07:02:57.119Z,99.90
2018-11-21T07:08:33.868Z,99.90
2018-11-21T07:11:14.918Z,99.90
2018-11-21T07:13:50.479Z,99.90
2018-11-21T07:16:35.646Z,99.90
2018-11-21T07:19:13.596Z,99.90
2018-11-21T07:21:52.222Z,99.90
2018-11-21T07:24:39.415Z,99.90
2018-11-21T07:27:17.718Z,99.90
2018-11-21T07:29:59.098Z,99.90
2018-11-21T07:32:45.424Z,99.90
2018-11-21T07:35:22.905Z,99.90
2018-11-21T07:38:03.485Z,99.90
2018-11-21T07:40:49.488Z,99.90
2018-11-21T07:43:28.119Z,99.90
2018-11-21T07:46:12.311Z,99.90
2018-11-21T07:48:58.116Z,99.90
2018-11-21T07:51:37.061Z,99.90
2018-11-21T07:54:14.665Z,99.90
2018-11-21T07:57:18.220Z,99.90
2018-11-21T08:01:14.383Z,99.90
2018-11-21T08:03:51.083Z,99.90
2018-11-21T08:06:30.228Z,99.90
2018-11-21T08:09:44.716Z,99.90
2018-11-21T08:12:52.243Z,99.90
2018-11-21T08:15:52.449Z,99.90
2018-11-21T08:18:43.431Z,99.90
2018-11-21T08:21:45.729Z,99.90
2018-11-21T08:24:41.697Z,98.90
2018-11-21T08:27:49.849Z,96.80
2018-11-21T08:30:23.694Z,91.40
2018-11-21T08:32:59.661Z,89.40
2018-11-21T08:35:45.949Z,91.80
2018-11-21T08:38:28.272Z,94.60
2018-11-21T08:41:02.637Z,96.30
2018-11-21T08:43:41.546Z,97.50
2018-11-21T08:46:28.302Z,97.70
2018-11-21T08:49:06.627Z,98.20
2018-11-21T08:51:40.984Z,98.00
2018-11-21T08:54:20.417Z,97.70
2018-11-21T08:57:06.915Z,97.10
2018-11-21T08:59:45.080Z,97.50
2018-11-21T09:02:25.522Z,98.10
2018-11-21T09:05:12.652Z,98.30
2018-11-21T09:07:53.846Z,99.00
2018-11-21T09:13:08.748Z,99.90
2018-11-21T09:18:43.980Z,99.90
2018-11-21T09:21:22.856Z,99.90
2018-11-21T09:24:09.225Z,99.90
2018-11-21T09:27:15.673Z,99.90
2018-11-21T09:29:54.476Z,99.90
2018-11-21T09:32:42.309Z,99.90
2018-11-21T09:35:22.475Z,99.90
2018-11-21T09:38:01.573Z,99.90
2018-11-21T09:40:46.269Z,99.90
2018-11-21T09:43:27.968Z,99.10
2018-11-21T09:46:07.209Z,99.70
2018-11-21T09:48:53.670Z,99.80
2018-11-21T09:51:31.209Z,99.90
2018-11-21T09:54:10.855Z,99.90
2018-11-21T09:56:52.129Z,99.90
2018-11-21T09:59:31.550Z,99.90
2018-11-21T10:02:44.337Z,99.90
2018-11-21T10:05:19.185Z,99.30
2018-11-21T10:08:28.760Z,98.30
2018-11-21T10:11:05.273Z,98.30
2018-11-21T10:13:44.280Z,98.80
2018-11-21T10:16:30.454Z,99.50
2018-11-21T10:19:09.367Z,98.40
2018-11-21T10:21:48.385Z,97.20
2018-11-21T10:24:33.771Z,94.30
2018-11-21T10:27:14.145Z,93.20
2018-11-21T10:29:48.265Z,92.70
2018-11-21T10:32:26.594Z,92.60
2018-11-21T10:35:01.463Z,90.60
2018-11-21T10:37:46.192Z,91.50
2018-11-21T10:40:21.748Z,92.00
2018-11-21T10:43:02.027Z,91.30
2018-11-21T10:45:41.260Z,90.90
2018-11-21T10:48:17.357Z,92.20
2018-11-21T10:50:50.547Z,93.20
2018-11-21T10:53:27.386Z,94.30
2018-11-21T10:56:11.710Z,94.60
2018-11-21T10:58:49.729Z,93.00
2018-11-21T11:01:46.381Z,93.50
2018-11-21T11:04:37.068Z,93.00
2018-11-21T11:07:46.220Z,91.10
2018-11-21T11:10:43.407Z,90.80
2018-11-21T11:14:05.139Z,88.40
2018-11-21T11:17:02.924Z,86.30
2018-11-21T11:19:59.110Z,84.50
2018-11-21T11:23:04.971Z,83.20
2018-11-21T11:25:56.807Z,83.90
2018-11-21T11:32:32.740Z,84.60
2018-11-21T11:35:28.283Z,87.10
2018-11-21T11:38:37.615Z,86.90
2018-11-21T11:41:33.599Z,85.90
2018-11-21T11:44:29.689Z,84.80
2018-11-21T11:47:35.319Z,86.60
2018-11-21T11:50:31.012Z,87.50
2018-11-21T11:53:28.656Z,87.50
2018-11-21T11:56:31.439Z,87.00
2018-11-21T11:59:28.739Z,87.10
2018-11-21T12:02:24.518Z,87.50
2018-11-21T12:05:33.144Z,85.30
2018-11-21T12:08:25.196Z,81.80
2018-11-21T12:11:30.956Z,72.80
2018-11-21T12:14:32.558Z,71.50
2018-11-21T12:17:29.400Z,72.40
2018-11-21T12:20:26.507Z,72.80
2018-11-21T12:23:48.635Z,77.20
2018-11-21T12:26:48.940Z,78.00
2018-11-21T12:29:42.013Z,80.60
2018-11-21T12:32:50.652Z,81.10
2018-11-21T12:35:42.810Z,79.90
2018-11-21T12:38:38.676Z,80.20
2018-11-21T12:41:42.064Z,78.80
2018-11-21T12:44:44.068Z,80.40
2018-11-21T12:47:45.547Z,81.50
2018-11-21T12:50:41.606Z,81.20
2018-11-21T12:53:44.518Z,81.00
2018-11-21T12:56:54.904Z,82.10
2018-11-21T12:59:56.791Z,82.90
2018-11-21T13:03:00.369Z,83.80
2018-11-21T13:05:55.604Z,84.00
2018-11-21T13:08:56.882Z,84.10
2018-11-21T13:11:40.140Z,82.70
2018-11-21T13:14:45.331Z,82.50
2018-11-21T13:17:44.189Z,82.70
2018-11-21T13:20:56.261Z,83.30
2018-11-21T13:23:55.771Z,82.40
2018-11-21T13:27:18.698Z,82.40
2018-11-21T13:30:31.708Z,82.00
2018-11-21T13:33:32.546Z,82.40
2018-11-21T13:36:27.732Z,82.60
2018-11-21T13:39:47.601Z,80.10
2018-11-21T13:42:43.350Z,80.70
2018-11-21T13:45:43.321Z,82.10
2018-11-21T13:48:55.602Z,83.10
2018-11-21T13:51:44.025Z,85.20
2018-11-21T13:54:42.276Z,86.50
2018-11-21T13:57:23.021Z,86.50
2018-11-21T14:00:09.912Z,87.20
2018-11-21T14:02:48.092Z,86.90
2018-11-21T14:05:26.024Z,88.00
2018-11-21T14:08:12.062Z,88.00
2018-11-21T14:10:50.683Z,88.00
2018-11-21T14:13:25.841Z,88.20
2018-11-21T14:16:06.542Z,88.60
2018-11-21T14:18:42.264Z,89.00
2018-11-21T14:21:28.048Z,90.00
2018-11-21T14:24:10.123Z,89.70
2018-11-21T14:26:48.996Z,89.40
2018-11-21T14:29:36.023Z,88.80
