createdAt,value
2023-05-22T00:00:14.401Z,8.40
2023-05-22T00:02:44.414Z,8.38
2023-05-22T00:05:18.443Z,8.52
2023-05-22T00:07:47.406Z,8.40
2023-05-22T00:10:16.183Z,8.38
2023-05-22T00:12:44.893Z,8.15
2023-05-22T00:15:13.988Z,8.43
2023-05-22T00:17:42.791Z,8.90
2023-05-22T00:20:13.879Z,8.40
2023-05-22T00:22:42.420Z,9.38
2023-05-22T00:25:12.465Z,8.73
2023-05-22T00:27:41.183Z,9.25
2023-05-22T00:30:11.180Z,8.63
2023-05-22T00:32:40.267Z,8.40
2023-05-22T00:35:10.805Z,8.07
2023-05-22T00:37:41.008Z,8.77
2023-05-22T00:40:12.066Z,8.60
2023-05-22T00:42:40.841Z,8.68
2023-05-22T00:45:11.907Z,8.10
2023-05-22T00:47:40.547Z,8.45
2023-05-22T00:50:11.954Z,7.63
2023-05-22T00:52:44.822Z,7.32
2023-05-22T00:55:15.106Z,8.23
2023-05-22T00:57:44.352Z,7.73
2023-05-22T01:00:16.856Z,8.07
2023-05-22T01:02:45.480Z,7.70
2023-05-22T01:05:18.221Z,7.47
2023-05-22T01:07:48.232Z,7.38
2023-05-22T01:10:16.828Z,7.10
2023-05-22T01:12:56.588Z,6.85
2023-05-22T01:15:32.836Z,6.28
2023-05-22T01:18:12.628Z,6.45
2023-05-22T01:20:51.305Z,6.00
2023-05-22T01:23:57.666Z,7.30
2023-05-22T01:27:15.233Z,6.03
2023-05-22T01:29:57.714Z,6.10
2023-05-22T01:32:30.337Z,6.70
2023-05-22T01:35:02.983Z,7.00
2023-05-22T01:37:32.443Z,5.77
2023-05-22T01:40:01.093Z,6.03
2023-05-22T01:42:30.062Z,5.45
2023-05-22T01:44:59.639Z,6.05
2023-05-22T01:47:32.567Z,6.47
2023-05-22T01:50:01.639Z,5.27
2023-05-22T01:52:42.471Z,5.70
2023-05-22T01:58:14.313Z,6.45
2023-05-22T02:00:47.277Z,6.28
2023-05-22T02:03:21.253Z,6.90
2023-05-22T02:05:55.675Z,6.20
2023-05-22T02:08:25.229Z,6.13
2023-05-22T02:10:56.530Z,6.47
2023-05-22T02:14:24.610Z,6.40
2023-05-22T02:16:53.553Z,6.00
2023-05-22T02:19:23.484Z,6.07
2023-05-22T02:21:52.044Z,6.78
2023-05-22T02:24:21.187Z,6.22
2023-05-22T02:26:49.716Z,6.22
2023-05-22T02:29:18.394Z,6.40
2023-05-22T02:31:46.991Z,6.80
2023-05-22T02:34:15.557Z,6.53
2023-05-22T02:36:45.416Z,6.53
2023-05-22T02:39:13.906Z,7.35
2023-05-22T02:41:42.427Z,6.30
2023-05-22T02:44:10.984Z,6.40
2023-05-22T02:46:39.777Z,6.72
2023-05-22T02:49:08.315Z,6.43
2023-05-22T02:51:36.938Z,6.10
2023-05-22T02:54:07.195Z,6.17
2023-05-22T02:56:35.638Z,6.35
2023-05-22T02:59:04.223Z,5.72
2023-05-22T03:01:32.785Z,5.38
2023-05-22T03:04:01.554Z,5.70
2023-05-22T03:06:30.636Z,5.37
2023-05-22T03:08:59.115Z,5.32
2023-05-22T03:11:28.970Z,5.10
2023-05-22T03:13:57.910Z,5.28
2023-05-22T03:16:26.671Z,4.82
2023-05-22T03:19:10.252Z,5.03
2023-05-22T03:21:39.474Z,4.80
2023-05-22T03:24:09.279Z,5.50
2023-05-22T03:26:39.548Z,6.47
2023-05-22T03:29:08.067Z,5.97
2023-05-22T03:31:37.502Z,5.60
2023-05-22T03:34:07.311Z,5.20
2023-05-22T03:36:35.926Z,5.10
2023-05-22T03:39:05.308Z,4.57
2023-05-22T03:41:33.875Z,4.60
2023-05-22T03:44:05.686Z,5.10
2023-05-22T03:46:34.468Z,5.40
2023-05-22T03:49:02.989Z,4.80
2023-05-22T03:51:31.828Z,4.78
2023-05-22T03:54:00.343Z,5.97
2023-05-22T03:56:28.847Z,4.30
2023-05-22T03:58:57.374Z,6.00
2023-05-22T04:01:27.623Z,5.95
2023-05-22T04:03:56.330Z,5.25
2023-05-22T04:06:25.742Z,6.53
2023-05-22T04:08:54.506Z,4.83
2023-05-22T04:11:22.990Z,5.20
2023-05-22T04:13:52.152Z,5.45
2023-05-22T04:16:21.731Z,5.97
2023-05-22T04:18:51.904Z,6.10
2023-05-22T04:21:20.463Z,5.50
2023-05-22T04:23:49.528Z,5.47
2023-05-22T04:26:18.224Z,5.30
2023-05-22T04:28:47.187Z,6.20
2023-05-22T04:31:15.754Z,5.25
2023-05-22T04:33:48.291Z,5.83
2023-05-22T04:36:22.316Z,5.78
2023-05-22T04:38:50.779Z,6.00
2023-05-22T04:41:20.650Z,6.18
2023-05-22T04:43:50.900Z,5.40
2023-05-22T04:46:19.480Z,6.40
2023-05-22T04:48:48.036Z,6.20
2023-05-22T04:51:17.942Z,6.75
2023-05-22T04:53:49.671Z,6.45
2023-05-22T04:56:31.869Z,6.00
2023-05-22T04:59:05.787Z,5.23
2023-05-22T05:01:35.157Z,5.30
2023-05-22T05:04:04.653Z,6.18
2023-05-22T05:06:35.916Z,5.38
2023-05-22T05:09:04.545Z,5.68
2023-05-22T05:11:33.069Z,5.50
2023-05-22T05:14:01.810Z,5.55
2023-05-22T05:16:30.340Z,6.50
2023-05-22T05:18:58.857Z,6.35
2023-05-22T05:21:28.200Z,5.72
2023-05-22T05:23:58.160Z,5.37
2023-05-22T05:26:27.406Z,5.70
2023-05-22T05:28:56.862Z,5.05
2023-05-22T05:31:25.450Z,4.90
2023-05-22T05:33:56.718Z,6.40
2023-05-22T05:36:26.058Z,5.90
2023-05-22T05:38:54.877Z,6.82
2023-05-22T05:41:24.800Z,6.68
2023-05-22T05:43:53.709Z,5.90
2023-05-22T05:46:22.381Z,6.32
2023-05-22T05:48:50.871Z,5.63
2023-05-22T05:51:20.957Z,5.50
2023-05-22T05:53:49.486Z,6.38
2023-05-22T05:56:18.084Z,6.78
2023-05-22T05:58:47.930Z,6.65
2023-05-22T06:01:16.639Z,5.43
2023-05-22T06:03:45.324Z,4.75
2023-05-22T06:06:14.370Z,6.55
2023-05-22T06:08:43.416Z,6.72
2023-05-22T06:11:11.982Z,6.82
2023-05-22T06:13:40.481Z,7.43
2023-05-22T06:16:10.753Z,7.63
2023-05-22T06:18:39.246Z,7.13
2023-05-22T06:21:08.191Z,6.72
2023-05-22T06:23:37.130Z,7.25
2023-05-22T06:26:06.249Z,6.50
2023-05-22T06:28:34.918Z,5.50
2023-05-22T06:31:03.384Z,5.97
2023-05-22T06:33:34.435Z,5.90
2023-05-22T06:36:03.821Z,6.30
2023-05-22T06:38:32.602Z,6.00
2023-05-22T06:41:01.330Z,6.20
2023-05-22T06:43:29.817Z,6.18
2023-05-22T06:45:58.353Z,5.90
2023-05-22T06:48:26.910Z,5.90
2023-05-22T06:50:56.751Z,6.00
2023-05-22T06:53:25.530Z,5.95
2023-05-22T06:55:53.992Z,6.13
2023-05-22T06:58:22.749Z,6.75
2023-05-22T07:00:51.374Z,6.78
2023-05-22T07:03:19.930Z,6.20
2023-05-22T07:05:48.486Z,6.78
2023-05-22T07:08:18.373Z,6.53
2023-05-22T07:10:46.863Z,7.13
2023-05-22T07:13:15.963Z,6.90
2023-05-22T07:15:46.499Z,6.77
2023-05-22T07:18:15.255Z,6.78
2023-05-22T07:20:44.475Z,7.10
2023-05-22T07:23:12.966Z,6.88
2023-05-22T07:25:44.155Z,6.88
2023-05-22T07:28:12.655Z,6.83
2023-05-22T07:30:41.669Z,6.15
2023-05-22T07:33:10.403Z,6.78
2023-05-22T07:35:38.970Z,6.72
2023-05-22T07:38:07.450Z,6.38
2023-05-22T07:40:36.114Z,6.57
2023-05-22T07:43:06.021Z,6.45
2023-05-22T07:45:34.542Z,6.72
2023-05-22T07:48:04.690Z,6.85
2023-05-22T07:50:33.680Z,6.68
2023-05-22T07:53:02.347Z,6.83
2023-05-22T07:55:30.837Z,5.97
2023-05-22T07:57:59.336Z,6.07
2023-05-22T08:00:29.225Z,5.75
2023-05-22T08:02:57.891Z,5.13
2023-05-22T08:05:26.863Z,4.67
2023-05-22T08:07:55.320Z,4.55
2023-05-22T08:10:23.864Z,4.65
2023-05-22T08:12:52.363Z,4.57
2023-05-22T08:15:21.126Z,4.93
2023-05-22T08:17:51.304Z,5.03
2023-05-22T08:20:19.852Z,4.72
2023-05-22T08:22:49.027Z,4.85
2023-05-22T08:25:17.680Z,4.75
2023-05-22T08:27:46.313Z,5.00
2023-05-22T08:30:15.158Z,4.70
2023-05-22T08:32:43.906Z,4.80
2023-05-22T08:35:14.338Z,5.00
2023-05-22T08:37:42.863Z,4.68
2023-05-22T08:40:13.995Z,4.85
2023-05-22T08:42:43.446Z,4.57
2023-05-22T08:45:12.776Z,4.60
2023-05-22T08:47:45.008Z,4.82
2023-05-22T08:50:16.651Z,5.22
2023-05-22T08:52:52.301Z,4.75
2023-05-22T08:55:21.558Z,4.90
2023-05-22T08:57:51.706Z,4.55
2023-05-22T09:00:22.317Z,4.82
2023-05-22T09:02:52.729Z,4.68
2023-05-22T09:05:26.597Z,4.63
2023-05-22T09:07:58.367Z,4.70
2023-05-22T09:10:31.650Z,5.05
2023-05-22T09:13:05.125Z,5.32
2023-05-22T09:15:34.022Z,5.18
2023-05-22T09:18:03.918Z,4.88
2023-05-22T09:20:36.631Z,5.00
2023-05-22T09:23:14.697Z,5.30
2023-05-22T09:25:44.094Z,5.25
2023-05-22T09:28:13.385Z,5.03
2023-05-22T09:30:42.914Z,5.00
2023-05-22T09:33:17.042Z,5.27
2023-05-22T09:35:48.475Z,5.22
2023-05-22T09:38:17.351Z,5.22
2023-05-22T09:40:46.297Z,5.75
2023-05-22T09:43:19.298Z,5.70
2023-05-22T09:45:48.007Z,5.37
2023-05-22T09:48:18.778Z,5.60
2023-05-22T09:50:52.066Z,5.90
2023-05-22T09:53:21.973Z,5.88
2023-05-22T09:55:51.358Z,5.40
2023-05-22T09:58:21.153Z,6.03
2023-05-22T10:00:51.153Z,6.07
2023-05-22T10:03:24.299Z,5.72
2023-05-22T10:05:56.421Z,5.65
2023-05-22T10:08:29.456Z,5.40
2023-05-22T10:10:58.736Z,5.77
2023-05-22T10:13:27.922Z,5.30
2023-05-22T10:15:57.384Z,5.80
2023-05-22T10:18:27.772Z,6.50
2023-05-22T10:20:58.815Z,5.85
2023-05-22T10:23:29.914Z,5.77
2023-05-22T10:25:59.439Z,5.38
2023-05-22T10:28:36.233Z,5.80
2023-05-22T10:31:13.792Z,5.75
2023-05-22T10:33:46.877Z,5.80
2023-05-22T10:36:32.829Z,5.50
2023-05-22T10:39:17.948Z,5.60
2023-05-22T10:41:47.366Z,5.60
2023-05-22T10:44:16.122Z,6.05
2023-05-22T10:46:50.975Z,6.15
2023-05-22T10:49:23.927Z,5.60
2023-05-22T10:51:58.384Z,6.03
2023-05-22T10:54:42.195Z,5.50
2023-05-22T10:57:17.496Z,6.45
2023-05-22T10:59:48.506Z,6.13
2023-05-22T11:02:22.559Z,5.90
2023-05-22T11:04:51.384Z,5.55
2023-05-22T11:07:21.877Z,7.15
2023-05-22T11:09:53.614Z,6.25
2023-05-22T11:12:27.456Z,6.15
2023-05-22T11:14:59.437Z,5.83
2023-05-22T11:17:30.107Z,5.18
2023-05-22T11:20:01.517Z,4.95
2023-05-22T11:22:37.810Z,5.85
2023-05-22T11:25:11.056Z,5.30
2023-05-22T11:27:42.032Z,5.40
2023-05-22T11:30:12.878Z,5.60
2023-05-22T11:32:44.965Z,5.97
2023-05-22T11:35:17.434Z,6.50
2023-05-22T11:37:48.269Z,6.93
2023-05-22T11:40:18.600Z,6.00
2023-05-22T11:42:47.327Z,5.95
2023-05-22T11:45:16.250Z,6.90
2023-05-22T11:47:45.535Z,7.57
2023-05-22T11:50:17.927Z,6.85
2023-05-22T11:52:56.400Z,6.57
2023-05-22T11:55:25.499Z,5.80
2023-05-22T11:57:56.688Z,5.60
2023-05-22T12:00:26.292Z,4.95
2023-05-22T12:02:55.982Z,4.72
2023-05-22T12:05:24.507Z,4.13
2023-05-22T12:07:54.527Z,4.43
2023-05-22T12:10:23.092Z,4.50
2023-05-22T12:12:51.590Z,4.47
2023-05-22T12:15:21.510Z,4.40
2023-05-22T12:17:50.211Z,4.47
2023-05-22T12:20:18.985Z,4.20
2023-05-22T12:22:47.502Z,4.13
2023-05-22T12:25:18.203Z,4.45
2023-05-22T12:27:47.543Z,4.20
2023-05-22T12:30:17.353Z,3.90
2023-05-22T12:32:50.123Z,4.10
2023-05-22T12:35:19.684Z,3.53
2023-05-22T12:37:51.984Z,3.45
2023-05-22T12:40:22.009Z,3.60
2023-05-22T12:42:50.876Z,4.00
2023-05-22T12:45:19.575Z,3.72
2023-05-22T12:47:48.224Z,3.65
2023-05-22T12:50:16.921Z,3.60
2023-05-22T12:52:45.413Z,3.72
2023-05-22T12:55:14.225Z,3.70
2023-05-22T12:57:44.106Z,3.80
2023-05-22T13:00:14.698Z,3.80
2023-05-22T13:02:43.362Z,4.18
2023-05-22T13:05:11.887Z,3.72
2023-05-22T13:07:40.445Z,3.70
2023-05-22T13:10:10.240Z,3.70
2023-05-22T13:12:38.790Z,4.20
2023-05-22T13:15:11.877Z,3.83
2023-05-22T13:17:40.456Z,3.75
2023-05-22T13:20:10.433Z,3.90
2023-05-22T13:22:39.460Z,4.20
2023-05-22T13:25:08.843Z,3.65
2023-05-22T13:27:37.326Z,3.95
2023-05-22T13:30:09.613Z,4.18
2023-05-22T13:32:38.347Z,3.93
2023-05-22T13:35:07.924Z,3.90
2023-05-22T13:37:36.631Z,4.32
2023-05-22T13:40:06.481Z,4.50
2023-05-22T13:42:35.142Z,4.28
2023-05-22T13:45:04.220Z,4.40
2023-05-22T13:47:34.176Z,4.68
2023-05-22T13:50:02.882Z,4.60
2023-05-22T13:52:31.367Z,4.70
2023-05-22T13:55:01.021Z,4.10
2023-05-22T13:57:29.819Z,4.00
2023-05-22T13:59:58.365Z,3.58
2023-05-22T14:02:26.925Z,4.05
2023-05-22T14:04:56.830Z,4.10
2023-05-22T14:07:25.574Z,4.10
2023-05-22T14:09:59.663Z,4.37
2023-05-22T14:12:29.847Z,4.30
2023-05-22T14:14:58.433Z,4.22
2023-05-22T14:17:26.919Z,4.20
2023-05-22T14:19:58.193Z,4.40
2023-05-22T14:22:26.713Z,3.90
2023-05-22T14:24:55.415Z,4.30
2023-05-22T14:27:23.878Z,4.60
2023-05-22T14:29:52.373Z,4.50
2023-05-22T14:32:21.636Z,4.53
2023-05-22T14:34:50.110Z,4.60
2023-05-22T14:37:20.307Z,4.60
2023-05-22T14:39:49.121Z,4.05
2023-05-22T14:42:18.046Z,4.13
2023-05-22T14:44:46.534Z,3.90
2023-05-22T14:47:15.618Z,3.60
2023-05-22T14:49:44.101Z,3.88
2023-05-22T14:52:13.694Z,4.00
2023-05-22T14:54:44.068Z,3.42
2023-05-22T14:57:12.720Z,4.22
2023-05-22T14:59:41.488Z,4.03
2023-05-22T15:02:10.114Z,4.60
2023-05-22T15:04:38.737Z,5.32
2023-05-22T15:07:07.709Z,5.82
2023-05-22T15:09:36.246Z,6.57
2023-05-22T15:12:06.696Z,6.60
2023-05-22T15:14:35.214Z,6.40
2023-05-22T15:17:03.814Z,6.10
2023-05-22T15:19:32.815Z,6.72
2023-05-22T15:22:15.657Z,6.78
2023-05-22T15:24:49.200Z,6.73
2023-05-22T15:27:19.056Z,6.40
2023-05-22T15:29:47.527Z,6.90
2023-05-22T15:32:16.053Z,6.90
2023-05-22T15:34:44.595Z,6.90
2023-05-22T15:37:13.291Z,7.13
2023-05-22T15:39:41.797Z,7.30
2023-05-22T15:42:10.613Z,6.90
2023-05-22T15:44:40.583Z,6.90
2023-05-22T15:47:09.117Z,7.40
2023-05-22T15:49:37.848Z,6.93
2023-05-22T15:52:06.695Z,6.93
2023-05-22T15:54:35.147Z,6.78
2023-05-22T15:57:03.627Z,6.97
2023-05-22T15:59:32.095Z,7.60
2023-05-22T16:02:02.409Z,7.60
2023-05-22T16:04:31.218Z,7.03
2023-05-22T16:06:59.749Z,7.15
2023-05-22T16:09:29.005Z,7.45
2023-05-22T16:11:58.392Z,7.35
2023-05-22T16:14:27.073Z,8.07
2023-05-22T16:16:56.493Z,7.70
2023-05-22T16:19:28.928Z,7.97
2023-05-22T16:21:57.717Z,7.70
2023-05-22T16:24:26.310Z,8.00
2023-05-22T16:26:55.049Z,7.30
2023-05-22T16:29:23.534Z,7.90
2023-05-22T16:31:52.370Z,7.65
2023-05-22T16:34:20.902Z,7.93
2023-05-22T16:36:50.881Z,7.28
2023-05-22T16:39:19.596Z,7.33
2023-05-22T16:41:48.088Z,7.53
2023-05-22T16:44:16.842Z,7.57
2023-05-22T16:46:45.460Z,7.72
2023-05-22T16:49:14.052Z,7.60
2023-05-22T16:51:42.616Z,7.77
2023-05-22T16:54:12.466Z,7.90
2023-05-22T16:56:41.175Z,7.50
2023-05-22T16:59:09.626Z,7.70
2023-05-22T17:01:38.221Z,7.88
2023-05-22T17:04:06.803Z,7.70
2023-05-22T17:06:35.624Z,7.82
2023-05-22T17:09:04.157Z,8.20
2023-05-22T17:11:33.991Z,7.65
2023-05-22T17:14:02.687Z,8.00
2023-05-22T17:16:31.497Z,7.93
2023-05-22T17:19:00.118Z,7.40
2023-05-22T17:21:28.862Z,8.07
2023-05-22T17:23:57.347Z,7.28
2023-05-22T17:26:25.833Z,7.93
2023-05-22T17:28:55.779Z,8.63
2023-05-22T17:31:24.357Z,17.50
2023-05-22T17:33:52.934Z,20.27
2023-05-22T17:36:21.950Z,21.20
2023-05-22T17:38:50.433Z,13.50
2023-05-22T17:41:18.978Z,9.50
2023-05-22T17:43:47.442Z,9.35
2023-05-22T17:46:17.339Z,9.57
2023-05-22T17:48:45.850Z,10.63
2023-05-22T17:51:14.372Z,9.98
2023-05-22T17:53:43.858Z,9.00
2023-05-22T17:56:12.336Z,9.43
2023-05-22T17:58:40.938Z,9.98
2023-05-22T18:01:09.479Z,8.48
2023-05-22T18:03:39.552Z,7.95
2023-05-22T18:06:08.645Z,8.23
2023-05-22T18:08:37.181Z,8.43
2023-05-22T18:11:06.470Z,8.40
2023-05-22T18:13:34.955Z,8.25
2023-05-22T18:16:04.510Z,8.25
2023-05-22T18:18:33.045Z,8.37
2023-05-22T18:21:04.045Z,8.07
2023-05-22T18:23:32.533Z,7.70
2023-05-22T18:26:01.162Z,8.32
2023-05-22T18:28:30.023Z,8.57
2023-05-22T18:30:58.505Z,8.53
2023-05-22T18:33:27.565Z,7.75
2023-05-22T18:35:56.698Z,8.60
2023-05-22T18:38:27.583Z,8.02
2023-05-22T18:40:56.429Z,9.13
2023-05-22T18:43:27.970Z,8.70
2023-05-22T18:45:57.619Z,8.40
2023-05-22T18:48:27.347Z,8.10
2023-05-22T18:50:57.556Z,8.65
2023-05-22T18:53:27.601Z,8.68
2023-05-22T18:55:56.124Z,9.13
2023-05-22T18:58:24.600Z,8.77
2023-05-22T19:00:55.502Z,8.50
2023-05-22T19:03:24.416Z,8.27
2023-05-22T19:05:53.324Z,9.50
2023-05-22T19:08:21.852Z,8.50
2023-05-22T19:10:51.716Z,9.57
2023-05-22T19:13:20.869Z,9.00
2023-05-22T19:15:49.358Z,9.40
2023-05-22T19:18:18.399Z,10.32
2023-05-22T19:20:47.533Z,9.07
2023-05-22T19:23:16.106Z,9.38
2023-05-22T19:25:44.563Z,9.95
2023-05-22T19:28:14.440Z,8.00
2023-05-22T19:30:43.308Z,9.00
2023-05-22T19:33:15.026Z,9.20
2023-05-22T19:35:44.337Z,9.15
2023-05-22T19:38:12.791Z,9.38
2023-05-22T19:40:42.378Z,9.00
2023-05-22T19:43:10.996Z,9.32
2023-05-22T19:45:40.886Z,9.23
2023-05-22T19:48:09.381Z,9.77
2023-05-22T19:50:38.244Z,10.02
2023-05-22T19:53:07.426Z,10.05
2023-05-22T19:55:36.721Z,9.25
2023-05-22T19:58:05.237Z,9.50
2023-05-22T20:00:35.235Z,8.98
2023-05-22T20:03:05.900Z,9.50
2023-05-22T20:05:34.647Z,10.18
2023-05-22T20:08:03.352Z,9.85
2023-05-22T20:10:33.297Z,10.33
2023-05-22T20:13:01.996Z,10.57
2023-05-22T20:15:30.573Z,9.50
2023-05-22T20:18:02.599Z,9.73
2023-05-22T20:20:32.609Z,9.10
2023-05-22T20:23:01.193Z,9.60
2023-05-22T20:25:29.728Z,9.68
2023-05-22T20:27:58.201Z,10.00
2023-05-22T20:30:26.818Z,8.95
2023-05-22T20:32:55.350Z,9.23
2023-05-22T20:35:24.112Z,9.20
2023-05-22T20:37:54.507Z,9.05
2023-05-22T20:40:26.526Z,8.13
2023-05-22T20:42:55.072Z,10.05
2023-05-22T20:45:23.529Z,9.63
2023-05-22T20:47:52.173Z,10.23
2023-05-22T20:50:20.949Z,9.80
2023-05-22T20:52:49.464Z,9.20
2023-05-22T20:55:19.368Z,9.15
2023-05-22T20:57:47.862Z,9.63
2023-05-22T21:00:16.853Z,7.63
2023-05-22T21:02:45.566Z,9.60
2023-05-22T21:05:14.069Z,8.57
2023-05-22T21:07:42.889Z,7.80
2023-05-22T21:10:12.506Z,9.52
2023-05-22T21:12:42.545Z,9.93
2023-05-22T21:15:12.351Z,8.95
2023-05-22T21:17:41.000Z,7.82
2023-05-22T21:20:10.468Z,9.07
2023-05-22T21:22:39.152Z,10.95
2023-05-22T21:25:09.675Z,8.33
2023-05-22T21:27:38.197Z,7.30
2023-05-22T21:30:09.813Z,9.73
2023-05-22T21:32:38.801Z,10.85
2023-05-22T21:35:08.914Z,9.13
2023-05-22T21:37:37.663Z,8.27
2023-05-22T21:40:07.470Z,9.63
2023-05-22T21:42:45.736Z,9.38
2023-05-22T21:45:17.149Z,10.35
2023-05-22T21:47:46.055Z,10.55
2023-05-22T21:50:14.677Z,11.27
2023-05-22T21:52:44.300Z,11.18
2023-05-22T21:55:12.781Z,11.93
2023-05-22T21:57:41.596Z,12.20
2023-05-22T22:00:11.797Z,11.80
2023-05-22T22:02:41.964Z,11.73
2023-05-22T22:05:11.923Z,11.20
2023-05-22T22:07:40.624Z,11.30
2023-05-22T22:10:10.192Z,8.88
2023-05-22T22:12:38.912Z,10.40
2023-05-22T22:15:09.022Z,11.30
2023-05-22T22:17:38.530Z,10.90
2023-05-22T22:20:10.352Z,10.90
2023-05-22T22:22:39.095Z,10.00
2023-05-22T22:25:08.609Z,8.52
2023-05-22T22:27:37.999Z,10.20
2023-05-22T22:30:08.312Z,9.25
2023-05-22T22:32:37.614Z,9.70
2023-05-22T22:35:08.843Z,10.20
2023-05-22T22:37:37.673Z,9.60
2023-05-22T22:40:07.913Z,7.93
2023-05-22T22:42:36.519Z,9.77
2023-05-22T22:45:05.791Z,11.60
2023-05-22T22:47:34.343Z,10.68
2023-05-22T22:50:03.559Z,9.32
2023-05-22T22:52:33.415Z,8.90
2023-05-22T22:55:02.398Z,8.75
2023-05-22T22:57:30.983Z,8.63
2023-05-22T22:59:59.617Z,10.80
2023-05-22T23:02:28.181Z,10.98
2023-05-22T23:04:56.801Z,8.50
2023-05-22T23:07:25.882Z,7.97
2023-05-22T23:09:55.956Z,8.45
2023-05-22T23:12:24.500Z,8.35
2023-05-22T23:14:54.065Z,9.40
2023-05-22T23:17:22.692Z,10.33
2023-05-22T23:19:51.174Z,9.75
2023-05-22T23:22:20.103Z,10.40
2023-05-22T23:24:48.797Z,8.77
2023-05-22T23:27:18.656Z,10.73
2023-05-22T23:29:47.198Z,10.73
2023-05-22T23:32:15.668Z,12.10
2023-05-22T23:34:44.128Z,10.18
2023-05-22T23:37:12.811Z,9.32
2023-05-22T23:39:41.315Z,10.30
2023-05-22T23:42:11.032Z,10.10
2023-05-22T23:44:40.947Z,9.57
2023-05-22T23:47:09.693Z,9.07
2023-05-22T23:49:38.389Z,7.80
2023-05-22T23:52:07.072Z,7.97
2023-05-22T23:54:35.775Z,10.03
2023-05-22T23:57:04.372Z,11.10
2023-05-22T23:59:32.851Z,11.20
