createdAt,value
2023-03-02T00:00:18.097Z,60.12
2023-03-02T00:05:46.282Z,59.43
2023-03-02T00:11:11.582Z,59.30
2023-03-02T00:16:35.931Z,66.37
2023-03-02T00:22:00.674Z,65.15
2023-03-02T00:27:27.022Z,69.72
2023-03-02T00:32:51.626Z,62.50
2023-03-02T00:38:16.722Z,56.20
2023-03-02T00:43:41.364Z,56.55
2023-03-02T00:49:05.028Z,59.20
2023-03-02T00:54:29.262Z,52.30
2023-03-02T00:59:53.680Z,52.53
2023-03-02T01:05:17.979Z,50.60
2023-03-02T01:10:43.282Z,52.55
2023-03-02T01:16:17.252Z,52.38
2023-03-02T01:21:42.073Z,53.25
2023-03-02T01:27:06.962Z,52.62
2023-03-02T01:32:31.697Z,49.65
2023-03-02T01:37:57.623Z,52.60
2023-03-02T01:43:27.321Z,45.65
2023-03-02T01:49:11.413Z,48.70
2023-03-02T01:54:37.112Z,46.30
2023-03-02T02:00:04.370Z,42.35
2023-03-02T02:05:33.840Z,41.28
2023-03-02T02:10:57.703Z,41.27
2023-03-02T02:16:21.019Z,47.48
2023-03-02T02:21:46.286Z,41.00
2023-03-02T02:27:12.611Z,39.45
2023-03-02T02:32:44.818Z,40.10
2023-03-02T02:38:13.706Z,38.10
2023-03-02T02:43:38.158Z,35.10
2023-03-02T02:49:02.733Z,40.50
2023-03-02T02:54:28.486Z,39.58
2023-03-02T02:59:56.882Z,35.47
2023-03-02T03:05:22.243Z,33.95
2023-03-02T03:10:53.167Z,39.58
2023-03-02T03:16:21.144Z,36.70
2023-03-02T03:21:45.735Z,38.35
2023-03-02T03:27:10.487Z,40.03
2023-03-02T03:32:35.867Z,37.83
2023-03-02T03:38:01.742Z,44.98
2023-03-02T03:43:26.456Z,42.25
2023-03-02T03:48:51.216Z,41.68
2023-03-02T03:54:16.267Z,37.38
2023-03-02T03:59:42.600Z,39.40
2023-03-02T04:05:08.419Z,36.98
2023-03-02T04:10:32.987Z,39.92
2023-03-02T04:16:05.374Z,38.47
2023-03-02T04:21:27.790Z,37.80
2023-03-02T04:26:52.637Z,36.53
2023-03-02T04:32:15.613Z,34.07
2023-03-02T04:37:38.427Z,26.80
2023-03-02T04:43:00.618Z,29.83
2023-03-02T04:48:22.982Z,33.67
2023-03-02T04:53:45.256Z,34.10
2023-03-02T04:59:07.793Z,30.50
2023-03-02T05:04:31.564Z,28.03
2023-03-02T05:09:53.928Z,27.90
2023-03-02T05:15:16.440Z,25.97
2023-03-02T05:20:39.775Z,25.37
2023-03-02T05:26:05.883Z,24.30
2023-03-02T05:31:40.918Z,23.18
2023-03-02T05:37:05.708Z,24.27
2023-03-02T05:42:28.640Z,19.55
2023-03-02T05:47:50.999Z,19.80
2023-03-02T05:53:14.105Z,21.77
2023-03-02T05:58:38.041Z,20.40
2023-03-02T06:04:03.033Z,19.90
2023-03-02T06:09:25.203Z,20.17
2023-03-02T06:14:49.166Z,21.40
2023-03-02T06:20:12.012Z,19.17
2023-03-02T06:25:37.197Z,15.88
2023-03-02T06:31:01.752Z,17.55
2023-03-02T06:36:24.219Z,19.13
2023-03-02T06:41:46.498Z,18.97
2023-03-02T06:47:08.691Z,17.60
2023-03-02T06:52:30.989Z,19.03
2023-03-02T06:57:53.213Z,21.47
2023-03-02T07:03:16.009Z,17.50
2023-03-02T07:08:38.918Z,20.37
2023-03-02T07:14:01.473Z,22.17
2023-03-02T07:19:26.451Z,18.93
2023-03-02T07:24:48.651Z,18.20
2023-03-02T07:30:15.195Z,19.50
2023-03-02T07:35:37.899Z,16.50
2023-03-02T07:41:03.451Z,18.10
2023-03-02T07:46:25.637Z,18.75
2023-03-02T07:51:47.965Z,20.47
2023-03-02T07:57:11.444Z,76.07
2023-03-02T08:02:34.810Z,22.80
2023-03-02T08:07:58.771Z,19.87
2023-03-02T08:13:22.150Z,23.60
2023-03-02T08:18:46.043Z,21.42
2023-03-02T08:24:11.309Z,17.15
2023-03-02T08:29:34.538Z,17.05
2023-03-02T08:34:57.280Z,18.23
2023-03-02T08:40:20.403Z,14.50
2023-03-02T08:45:43.241Z,17.55
2023-03-02T08:51:12.634Z,17.32
2023-03-02T08:56:39.855Z,18.67
2023-03-02T09:02:02.402Z,17.90
2023-03-02T09:07:24.657Z,20.12
2023-03-02T09:12:47.006Z,16.32
2023-03-02T09:18:09.509Z,25.75
2023-03-02T09:23:32.801Z,21.70
2023-03-02T09:28:55.229Z,16.82
2023-03-02T09:34:17.753Z,20.57
2023-03-02T09:39:40.002Z,18.82
2023-03-02T09:45:31.034Z,20.90
2023-03-02T09:51:04.080Z,21.67
2023-03-02T09:56:29.902Z,15.20
2023-03-02T10:01:57.104Z,14.75
2023-03-02T10:07:38.974Z,18.65
2023-03-02T10:13:09.167Z,16.23
2023-03-02T10:18:56.881Z,15.20
2023-03-02T10:24:30.649Z,12.78
2023-03-02T10:30:08.279Z,13.22
2023-03-02T10:35:36.837Z,17.47
2023-03-02T10:41:09.506Z,13.18
2023-03-02T10:46:33.350Z,16.75
2023-03-02T10:52:10.097Z,14.90
2023-03-02T10:57:44.182Z,11.17
2023-03-02T11:03:27.980Z,10.23
2023-03-02T11:08:50.427Z,10.27
2023-03-02T11:14:24.223Z,12.30
2023-03-02T11:19:50.987Z,14.20
2023-03-02T11:25:18.381Z,13.87
2023-03-02T11:30:45.519Z,13.65
2023-03-02T11:36:21.726Z,14.23
2023-03-02T11:41:46.681Z,12.57
2023-03-02T11:47:14.592Z,9.63
2023-03-02T11:52:46.308Z,10.13
2023-03-02T11:58:16.582Z,10.10
2023-03-02T12:03:46.491Z,8.20
2023-03-02T12:09:31.453Z,10.50
2023-03-02T12:14:58.344Z,11.80
2023-03-02T12:20:35.630Z,16.20
2023-03-02T12:26:09.641Z,16.50
2023-03-02T12:31:32.582Z,13.58
2023-03-02T12:37:04.474Z,12.55
2023-03-02T12:42:59.115Z,9.15
2023-03-02T12:48:51.231Z,11.70
2023-03-02T12:54:32.119Z,10.43
2023-03-02T12:59:58.565Z,11.37
2023-03-02T13:05:26.547Z,13.40
2023-03-02T13:11:09.479Z,10.30
2023-03-02T13:16:44.523Z,11.97
2023-03-02T13:22:08.949Z,10.60
2023-03-02T13:27:42.843Z,10.98
2023-03-02T13:33:08.090Z,9.60
2023-03-02T13:38:35.457Z,11.37
2023-03-02T13:43:58.657Z,12.05
2023-03-02T13:49:25.241Z,9.75
2023-03-02T13:54:53.187Z,8.47
2023-03-02T14:00:18.534Z,9.50
2023-03-02T14:05:42.009Z,10.23
2023-03-02T14:11:06.847Z,8.20
2023-03-02T14:16:31.341Z,7.33
2023-03-02T14:21:54.966Z,6.90
2023-03-02T14:27:18.060Z,6.17
2023-03-02T14:32:40.567Z,6.03
2023-03-02T14:38:05.942Z,9.83
2023-03-02T14:43:31.206Z,7.85
2023-03-02T14:48:53.699Z,27.93
2023-03-02T14:54:21.101Z,7.20
2023-03-02T14:59:44.323Z,9.03
2023-03-02T15:05:07.948Z,6.37
2023-03-02T15:10:35.169Z,7.58
2023-03-02T15:15:58.060Z,9.48
2023-03-02T15:21:22.701Z,6.83
2023-03-02T15:26:45.585Z,5.67
2023-03-02T15:32:12.027Z,6.08
2023-03-02T15:37:35.103Z,6.47
2023-03-02T15:42:57.759Z,7.28
2023-03-02T15:48:20.937Z,7.42
2023-03-02T15:53:44.803Z,10.18
2023-03-02T15:59:08.366Z,8.53
2023-03-02T16:04:32.891Z,7.50
2023-03-02T16:09:55.400Z,5.95
2023-03-02T16:15:18.195Z,8.28
2023-03-02T16:20:43.546Z,5.65
2023-03-02T16:26:07.749Z,6.87
2023-03-02T16:31:36.815Z,9.60
2023-03-02T16:36:59.884Z,32.33
2023-03-02T16:42:23.082Z,8.93
2023-03-02T16:47:45.661Z,8.58
2023-03-02T16:53:08.194Z,8.13
2023-03-02T16:58:31.107Z,8.40
2023-03-02T17:03:54.740Z,9.48
2023-03-02T17:09:17.445Z,9.80
2023-03-02T17:14:40.919Z,9.90
2023-03-02T17:20:03.500Z,15.08
2023-03-02T17:25:26.942Z,11.53
2023-03-02T17:30:49.674Z,10.45
2023-03-02T17:36:15.985Z,12.93
2023-03-02T17:41:39.978Z,11.33
2023-03-02T17:52:36.896Z,11.60
2023-03-02T17:57:59.587Z,9.63
2023-03-02T18:03:22.602Z,16.83
2023-03-02T18:08:44.956Z,21.97
2023-03-02T18:14:08.336Z,22.80
2023-03-02T18:19:31.129Z,25.40
2023-03-02T18:24:53.429Z,31.00
2023-03-02T18:30:17.841Z,38.27
2023-03-02T18:35:40.858Z,49.43
2023-03-02T18:41:04.503Z,55.17
2023-03-02T18:46:33.864Z,49.03
2023-03-02T18:51:56.967Z,53.10
2023-03-02T18:57:22.855Z,58.50
2023-03-02T19:02:46.155Z,53.35
2023-03-02T19:08:09.182Z,59.00
2023-03-02T19:13:32.126Z,58.93
2023-03-02T19:18:54.548Z,67.40
2023-03-02T19:24:17.688Z,70.22
2023-03-02T19:29:40.259Z,68.70
2023-03-02T19:35:03.571Z,68.67
2023-03-02T19:40:30.459Z,72.67
2023-03-02T19:45:53.313Z,73.90
2023-03-02T19:51:17.968Z,73.40
2023-03-02T19:56:43.879Z,81.60
2023-03-02T20:02:09.279Z,73.97
2023-03-02T20:07:33.815Z,74.20
2023-03-02T20:12:59.271Z,78.13
2023-03-02T20:18:26.194Z,73.47
2023-03-02T20:23:50.243Z,75.70
2023-03-02T20:29:16.221Z,67.70
2023-03-02T20:34:40.664Z,81.23
2023-03-02T20:40:06.073Z,71.87
2023-03-02T20:45:30.789Z,85.23
2023-03-02T20:50:57.367Z,78.10
2023-03-02T20:56:22.395Z,81.60
2023-03-02T21:01:47.790Z,79.63
2023-03-02T21:07:12.703Z,80.97
2023-03-02T21:12:37.471Z,85.40
2023-03-02T21:18:02.368Z,84.03
2023-03-02T21:23:27.541Z,86.70
2023-03-02T21:28:51.594Z,82.80
2023-03-02T21:34:16.081Z,86.95
2023-03-02T21:39:41.076Z,84.70
2023-03-02T21:45:06.230Z,82.40
2023-03-02T21:50:37.196Z,88.10
2023-03-02T21:56:02.322Z,85.33
2023-03-02T22:01:27.379Z,91.73
2023-03-02T22:06:52.892Z,96.17
2023-03-02T22:12:20.971Z,102.97
2023-03-02T22:17:46.412Z,112.17
2023-03-02T22:23:13.872Z,95.43
2023-03-02T22:28:41.437Z,87.53
2023-03-02T22:34:06.011Z,95.47
2023-03-02T22:39:39.932Z,90.47
2023-03-02T22:45:12.414Z,91.40
2023-03-02T22:50:42.465Z,87.43
2023-03-02T22:56:10.490Z,87.53
2023-03-02T23:01:47.682Z,79.33
2023-03-02T23:07:21.342Z,79.83
2023-03-02T23:12:48.943Z,67.93
2023-03-02T23:18:18.823Z,71.40
2023-03-02T23:23:45.113Z,76.40
2023-03-02T23:29:10.308Z,80.17
2023-03-02T23:34:34.687Z,77.33
2023-03-02T23:39:58.632Z,74.37
2023-03-02T23:45:23.812Z,70.90
2023-03-02T23:50:48.517Z,76.27
2023-03-02T23:56:14.773Z,69.43
