createdAt,value
2023-02-23T00:01:39.680Z,23.90
2023-02-23T00:04:07.483Z,21.13
2023-02-23T00:06:36.703Z,26.52
2023-02-23T00:09:12.203Z,25.83
2023-02-23T00:11:41.094Z,21.77
2023-02-23T00:14:09.190Z,25.48
2023-02-23T00:16:37.423Z,25.45
2023-02-23T00:19:08.038Z,21.80
2023-02-23T00:21:36.128Z,24.33
2023-02-23T00:24:06.210Z,26.85
2023-02-23T00:26:35.229Z,21.83
2023-02-23T00:29:07.104Z,22.85
2023-02-23T00:31:35.055Z,23.40
2023-02-23T00:34:04.572Z,24.00
2023-02-23T00:36:34.651Z,22.75
2023-02-23T00:39:10.846Z,23.30
2023-02-23T00:41:38.723Z,24.75
2023-02-23T00:44:09.141Z,22.85
2023-02-23T00:46:36.830Z,26.70
2023-02-23T00:49:05.273Z,22.38
2023-02-23T00:51:32.899Z,24.40
2023-02-23T00:54:01.592Z,21.17
2023-02-23T00:56:29.398Z,25.50
2023-02-23T00:58:58.828Z,24.38
2023-02-23T01:01:29.215Z,25.23
2023-02-23T01:03:56.915Z,23.17
2023-02-23T01:06:24.864Z,26.30
2023-02-23T01:08:56.614Z,27.60
2023-02-23T01:11:28.012Z,25.10
2023-02-23T01:13:57.712Z,22.23
2023-02-23T01:16:30.367Z,20.63
2023-02-23T01:18:59.775Z,24.80
2023-02-23T01:21:29.663Z,23.90
2023-02-23T01:23:58.366Z,22.10
2023-02-23T01:26:28.228Z,22.40
2023-02-23T01:28:58.321Z,24.70
2023-02-23T01:31:27.105Z,26.80
2023-02-23T01:33:57.395Z,27.25
2023-02-23T01:36:25.560Z,22.60
2023-02-23T01:38:55.214Z,23.90
2023-02-23T01:41:22.891Z,24.95
2023-02-23T01:43:58.567Z,28.55
2023-02-23T01:46:26.244Z,26.63
2023-02-23T01:48:56.676Z,23.23
2023-02-23T01:51:28.598Z,22.60
2023-02-23T01:54:01.495Z,23.05
2023-02-23T01:56:33.826Z,23.08
2023-02-23T01:59:06.252Z,26.25
2023-02-23T02:01:35.699Z,26.63
2023-02-23T02:04:06.539Z,24.08
2023-02-23T02:06:36.233Z,21.48
2023-02-23T02:09:07.857Z,22.70
2023-02-23T02:11:37.141Z,22.50
2023-02-23T02:14:12.763Z,21.77
2023-02-23T02:17:11.537Z,22.23
2023-02-23T02:20:32.763Z,23.85
2023-02-23T02:23:28.378Z,25.00
2023-02-23T02:26:05.258Z,23.05
2023-02-23T02:28:48.038Z,23.05
2023-02-23T02:31:51.425Z,25.70
2023-02-23T02:35:04.916Z,25.25
2023-02-23T02:37:44.761Z,27.42
2023-02-23T02:40:23.159Z,23.98
2023-02-23T02:43:01.396Z,21.98
2023-02-23T02:45:37.334Z,23.80
2023-02-23T02:48:15.046Z,23.42
2023-02-23T02:50:47.563Z,21.88
2023-02-23T02:53:21.985Z,23.63
2023-02-23T02:55:51.459Z,22.20
2023-02-23T02:58:20.111Z,21.98
2023-02-23T03:01:07.395Z,22.15
2023-02-23T03:03:55.576Z,22.83
2023-02-23T03:06:47.566Z,25.38
2023-02-23T03:09:48.987Z,24.70
2023-02-23T03:12:44.972Z,23.92
2023-02-23T03:15:42.968Z,24.63
2023-02-23T03:18:41.051Z,27.58
2023-02-23T03:21:34.596Z,26.13
2023-02-23T03:24:29.413Z,24.42
2023-02-23T03:27:22.853Z,25.10
2023-02-23T03:30:16.787Z,23.23
2023-02-23T03:33:06.967Z,27.13
2023-02-23T03:36:01.108Z,24.40
2023-02-23T03:38:52.780Z,26.70
2023-02-23T03:41:40.225Z,23.80
2023-02-23T03:44:30.859Z,22.67
2023-02-23T03:47:18.621Z,26.52
2023-02-23T03:50:08.421Z,25.05
2023-02-23T03:53:05.019Z,25.90
2023-02-23T03:55:56.722Z,20.90
2023-02-23T03:58:46.446Z,24.83
2023-02-23T04:01:34.513Z,23.40
2023-02-23T04:04:19.802Z,26.42
2023-02-23T04:07:06.572Z,22.95
2023-02-23T04:09:51.850Z,25.50
2023-02-23T04:12:44.352Z,27.80
2023-02-23T04:15:15.419Z,23.15
2023-02-23T04:17:45.444Z,29.02
2023-02-23T04:20:14.479Z,23.10
2023-02-23T04:22:42.026Z,26.05
2023-02-23T04:25:11.814Z,25.98
2023-02-23T04:27:39.674Z,25.40
2023-02-23T04:30:11.334Z,26.40
2023-02-23T04:32:39.104Z,29.63
2023-02-23T04:35:09.071Z,25.15
2023-02-23T04:37:36.904Z,24.15
2023-02-23T04:40:04.871Z,28.67
2023-02-23T04:42:32.457Z,25.85
2023-02-23T04:45:00.253Z,25.27
2023-02-23T04:47:27.884Z,23.40
2023-02-23T04:49:55.452Z,23.95
2023-02-23T04:52:24.706Z,26.60
2023-02-23T04:54:52.351Z,24.55
2023-02-23T04:57:19.894Z,24.38
2023-02-23T04:59:47.424Z,24.48
2023-02-23T05:02:14.977Z,34.67
2023-02-23T05:04:42.764Z,25.30
2023-02-23T05:07:10.413Z,29.17
2023-02-23T05:09:41.018Z,24.83
2023-02-23T05:12:09.131Z,24.83
2023-02-23T05:14:36.793Z,27.95
2023-02-23T05:17:04.492Z,23.08
2023-02-23T05:19:32.062Z,25.02
2023-02-23T05:21:59.597Z,27.33
2023-02-23T05:24:27.278Z,30.13
2023-02-23T05:26:56.162Z,26.10
2023-02-23T05:29:24.024Z,24.45
2023-02-23T05:31:51.860Z,30.35
2023-02-23T05:34:19.470Z,35.00
2023-02-23T05:36:47.074Z,43.60
2023-02-23T05:39:14.873Z,49.10
2023-02-23T05:41:42.533Z,44.15
2023-02-23T05:44:11.548Z,40.67
2023-02-23T05:46:39.506Z,33.33
2023-02-23T05:49:07.236Z,33.05
2023-02-23T05:51:35.779Z,32.17
2023-02-23T05:54:03.462Z,35.20
2023-02-23T05:56:31.005Z,33.53
2023-02-23T05:59:00.020Z,34.08
2023-02-23T06:01:29.191Z,31.63
2023-02-23T06:03:57.241Z,33.72
2023-02-23T06:06:25.640Z,32.22
2023-02-23T06:08:53.544Z,33.63
2023-02-23T06:11:21.616Z,32.33
2023-02-23T06:13:49.852Z,35.10
2023-02-23T06:16:17.781Z,36.28
2023-02-23T06:18:46.798Z,32.03
2023-02-23T06:21:14.630Z,34.67
2023-02-23T06:23:42.260Z,39.42
2023-02-23T06:26:10.764Z,32.25
2023-02-23T06:28:38.368Z,33.53
2023-02-23T06:31:06.827Z,37.70
2023-02-23T06:33:34.800Z,40.58
2023-02-23T06:36:03.907Z,35.30
2023-02-23T06:38:31.530Z,42.28
2023-02-23T06:40:59.195Z,42.63
2023-02-23T06:43:26.798Z,40.55
2023-02-23T06:45:54.373Z,36.50
2023-02-23T06:48:22.044Z,45.85
2023-02-23T06:50:49.602Z,43.90
2023-02-23T06:53:20.186Z,47.00
2023-02-23T06:55:47.826Z,43.60
2023-02-23T06:58:15.439Z,45.63
2023-02-23T07:00:43.625Z,48.92
2023-02-23T07:03:11.695Z,45.50
2023-02-23T07:05:39.293Z,45.40
2023-02-23T07:08:07.090Z,45.38
2023-02-23T07:10:36.083Z,40.97
2023-02-23T07:13:03.713Z,44.90
2023-02-23T07:15:31.320Z,52.08
2023-02-23T07:17:58.958Z,51.67
2023-02-23T07:20:26.557Z,46.70
2023-02-23T07:22:54.776Z,45.13
2023-02-23T07:25:22.579Z,47.42
2023-02-23T07:27:51.770Z,47.47
2023-02-23T07:30:19.784Z,43.83
2023-02-23T07:32:47.450Z,51.10
2023-02-23T07:35:15.237Z,47.83
2023-02-23T07:37:43.077Z,56.83
2023-02-23T07:40:11.920Z,45.92
2023-02-23T07:42:39.703Z,46.80
2023-02-23T07:45:10.136Z,45.50
2023-02-23T07:47:39.255Z,47.70
2023-02-23T07:50:09.812Z,46.63
2023-02-23T07:52:38.618Z,46.08
2023-02-23T07:55:07.641Z,48.15
2023-02-23T07:57:35.591Z,51.20
2023-02-23T08:00:05.422Z,47.75
2023-02-23T08:02:42.001Z,48.33
2023-02-23T08:05:09.832Z,44.92
2023-02-23T08:07:37.711Z,45.35
2023-02-23T08:10:05.859Z,44.58
2023-02-23T08:12:34.291Z,43.63
2023-02-23T08:15:02.821Z,44.28
2023-02-23T08:17:30.430Z,39.15
2023-02-23T08:20:00.291Z,42.05
2023-02-23T08:22:29.374Z,44.00
2023-02-23T08:24:58.387Z,44.50
2023-02-23T08:27:26.563Z,40.60
2023-02-23T08:29:56.747Z,40.55
2023-02-23T08:32:24.396Z,42.65
2023-02-23T08:34:52.140Z,40.03
2023-02-23T08:37:21.037Z,43.17
2023-02-23T08:39:48.740Z,43.70
2023-02-23T08:42:16.420Z,45.50
2023-02-23T08:44:44.722Z,46.45
2023-02-23T08:47:12.397Z,41.47
2023-02-23T08:49:39.943Z,40.78
2023-02-23T08:52:07.601Z,45.88
2023-02-23T08:54:36.663Z,43.83
2023-02-23T08:57:04.461Z,45.78
2023-02-23T08:59:32.127Z,44.38
2023-02-23T09:01:59.745Z,47.38
2023-02-23T09:04:27.506Z,44.90
2023-02-23T09:06:55.037Z,45.65
2023-02-23T09:09:22.642Z,51.95
2023-02-23T09:11:51.597Z,55.13
2023-02-23T09:14:19.182Z,63.53
2023-02-23T09:16:47.111Z,64.47
2023-02-23T09:19:15.238Z,62.17
2023-02-23T09:21:44.744Z,64.22
2023-02-23T09:24:12.428Z,67.38
2023-02-23T09:26:44.948Z,72.32
2023-02-23T09:29:14.831Z,71.45
2023-02-23T09:31:43.602Z,69.30
2023-02-23T09:34:12.632Z,73.63
2023-02-23T09:36:40.311Z,69.35
2023-02-23T09:39:07.852Z,82.38
2023-02-23T09:42:08.562Z,80.78
2023-02-23T09:44:49.378Z,83.60
2023-02-23T09:47:42.749Z,96.20
2023-02-23T09:50:17.935Z,100.30
2023-02-23T09:52:50.029Z,106.55
2023-02-23T09:55:18.054Z,112.90
2023-02-23T09:57:48.667Z,114.05
2023-02-23T10:00:24.128Z,116.25
2023-02-23T10:03:11.557Z,123.53
2023-02-23T10:05:44.596Z,127.30
2023-02-23T10:08:24.988Z,133.43
2023-02-23T10:11:02.966Z,121.40
2023-02-23T10:13:40.026Z,115.05
2023-02-23T10:16:19.722Z,116.25
2023-02-23T10:18:56.390Z,116.30
2023-02-23T10:21:30.928Z,102.07
2023-02-23T10:24:03.104Z,105.35
2023-02-23T10:26:47.203Z,112.93
2023-02-23T10:29:22.854Z,102.35
2023-02-23T10:31:55.161Z,107.07
2023-02-23T10:34:24.645Z,91.03
2023-02-23T10:36:58.535Z,85.72
2023-02-23T10:39:26.649Z,97.60
2023-02-23T10:41:55.137Z,101.83
2023-02-23T10:44:24.483Z,109.40
2023-02-23T10:46:56.453Z,91.57
2023-02-23T10:49:30.417Z,88.53
2023-02-23T10:52:02.784Z,88.22
2023-02-23T10:54:39.765Z,101.10
2023-02-23T10:57:08.944Z,94.85
2023-02-23T10:59:36.777Z,91.50
2023-02-23T11:02:25.820Z,95.97
2023-02-23T11:04:56.783Z,99.80
2023-02-23T11:07:29.438Z,80.07
2023-02-23T11:09:57.837Z,95.53
2023-02-23T11:12:29.566Z,82.70
2023-02-23T11:14:58.468Z,82.00
2023-02-23T11:17:31.130Z,87.90
2023-02-23T11:20:02.549Z,83.72
2023-02-23T11:22:36.985Z,74.70
2023-02-23T11:25:16.555Z,73.65
2023-02-23T11:27:51.242Z,75.13
2023-02-23T11:30:21.561Z,66.20
2023-02-23T11:32:53.751Z,70.43
2023-02-23T11:35:31.437Z,66.07
2023-02-23T11:37:59.225Z,71.10
2023-02-23T11:40:28.614Z,73.72
2023-02-23T11:42:58.165Z,64.30
2023-02-23T11:45:27.915Z,70.25
2023-02-23T11:48:00.160Z,64.45
2023-02-23T11:50:30.046Z,67.95
2023-02-23T11:53:02.352Z,64.68
2023-02-23T11:55:32.027Z,55.35
2023-02-23T11:58:11.243Z,69.22
2023-02-23T12:00:39.318Z,66.30
2023-02-23T12:03:08.687Z,69.32
2023-02-23T12:05:36.492Z,63.20
2023-02-23T12:08:06.560Z,55.00
2023-02-23T12:10:40.122Z,91.22
2023-02-23T12:13:19.580Z,63.75
2023-02-23T12:15:51.398Z,64.60
2023-02-23T12:18:34.341Z,56.85
2023-02-23T12:21:21.664Z,58.60
2023-02-23T12:23:52.847Z,58.38
2023-02-23T12:26:23.750Z,66.43
2023-02-23T12:28:59.401Z,59.25
2023-02-23T12:31:31.082Z,61.95
2023-02-23T12:34:03.815Z,64.43
2023-02-23T12:36:38.474Z,61.75
2023-02-23T12:39:17.816Z,53.50
2023-02-23T12:41:49.736Z,67.72
2023-02-23T12:44:31.097Z,55.97
2023-02-23T12:47:03.543Z,60.13
2023-02-23T12:49:38.614Z,52.53
2023-02-23T12:52:14.723Z,61.30
2023-02-23T12:54:42.334Z,66.05
2023-02-23T12:57:19.391Z,59.35
2023-02-23T13:00:10.070Z,67.00
2023-02-23T13:02:47.351Z,55.03
2023-02-23T13:05:24.316Z,54.55
2023-02-23T13:08:12.963Z,53.67
2023-02-23T13:10:49.980Z,61.13
2023-02-23T13:13:26.658Z,54.72
2023-02-23T13:16:02.551Z,55.05
2023-02-23T13:18:35.573Z,59.10
2023-02-23T13:21:11.087Z,59.50
2023-02-23T13:23:47.373Z,58.83
2023-02-23T13:26:24.762Z,60.80
2023-02-23T13:28:58.621Z,53.97
2023-02-23T13:31:28.411Z,53.15
2023-02-23T13:33:58.885Z,55.45
2023-02-23T13:36:30.518Z,49.60
2023-02-23T13:39:23.551Z,46.22
2023-02-23T13:42:01.203Z,53.45
2023-02-23T13:44:35.192Z,50.30
2023-02-23T13:47:09.291Z,52.58
2023-02-23T13:49:41.877Z,52.85
2023-02-23T13:52:21.326Z,49.00
2023-02-23T13:54:58.644Z,42.65
2023-02-23T13:57:28.676Z,40.15
2023-02-23T13:59:56.633Z,43.05
2023-02-23T14:02:35.053Z,43.65
2023-02-23T14:05:05.379Z,39.83
2023-02-23T14:07:40.810Z,31.85
2023-02-23T14:10:11.472Z,42.08
2023-02-23T14:12:41.295Z,35.65
2023-02-23T14:15:41.731Z,33.75
2023-02-23T14:18:31.939Z,36.75
2023-02-23T14:21:07.562Z,33.55
2023-02-23T14:23:51.725Z,31.48
2023-02-23T14:26:40.652Z,34.78
2023-02-23T14:29:22.014Z,33.38
2023-02-23T14:31:59.241Z,30.77
2023-02-23T14:34:45.812Z,23.95
2023-02-23T14:37:19.319Z,26.35
2023-02-23T14:39:50.681Z,30.92
2023-02-23T14:42:22.678Z,28.73
2023-02-23T14:44:51.464Z,26.75
2023-02-23T14:47:21.813Z,27.27
2023-02-23T14:49:51.907Z,24.17
2023-02-23T14:52:24.513Z,26.25
2023-02-23T14:54:59.649Z,27.25
2023-02-23T14:57:27.331Z,27.60
2023-02-23T14:59:59.045Z,25.50
2023-02-23T15:02:28.917Z,30.15
2023-02-23T15:04:57.093Z,27.73
2023-02-23T15:07:32.366Z,24.73
2023-02-23T15:10:03.598Z,21.52
2023-02-23T15:12:37.812Z,28.80
2023-02-23T15:15:18.678Z,28.33
2023-02-23T15:17:48.603Z,29.83
2023-02-23T15:20:18.768Z,26.48
2023-02-23T15:22:49.629Z,26.15
2023-02-23T15:25:21.303Z,30.00
2023-02-23T15:27:49.432Z,28.30
2023-02-23T15:30:27.502Z,25.92
2023-02-23T15:33:03.499Z,34.40
2023-02-23T15:35:32.229Z,28.30
2023-02-23T15:38:14.318Z,29.65
2023-02-23T15:40:55.251Z,25.85
2023-02-23T15:43:23.392Z,26.10
2023-02-23T15:45:54.011Z,28.13
2023-02-23T15:48:24.193Z,28.13
2023-02-23T15:50:54.837Z,25.42
2023-02-23T15:53:29.946Z,29.83
2023-02-23T15:56:04.697Z,28.35
2023-02-23T15:58:44.584Z,28.13
2023-02-23T16:01:24.802Z,34.08
2023-02-23T16:04:03.634Z,30.02
2023-02-23T16:06:36.649Z,39.72
2023-02-23T16:09:24.080Z,28.58
2023-02-23T16:11:56.729Z,32.00
2023-02-23T16:14:25.741Z,28.98
2023-02-23T16:17:09.855Z,31.90
2023-02-23T16:19:41.328Z,29.75
2023-02-23T16:22:19.464Z,28.65
2023-02-23T16:24:54.452Z,29.27
2023-02-23T16:27:25.536Z,24.92
2023-02-23T16:30:00.236Z,28.02
2023-02-23T16:32:35.188Z,29.70
2023-02-23T16:35:15.222Z,23.02
2023-02-23T16:37:58.798Z,24.58
2023-02-23T16:40:26.692Z,23.77
2023-02-23T16:42:59.245Z,32.03
2023-02-23T16:45:29.454Z,26.25
2023-02-23T16:48:03.251Z,29.55
2023-02-23T16:50:33.513Z,31.35
2023-02-23T16:53:02.040Z,36.20
2023-02-23T16:55:30.459Z,29.83
2023-02-23T16:58:02.799Z,41.95
2023-02-23T17:00:32.520Z,29.42
2023-02-23T17:03:01.339Z,25.35
2023-02-23T17:05:30.149Z,22.75
2023-02-23T17:07:58.918Z,30.63
2023-02-23T17:10:29.241Z,18.60
2023-02-23T17:12:59.597Z,13.07
2023-02-23T17:15:29.418Z,14.35
2023-02-23T17:17:57.276Z,19.92
2023-02-23T17:20:26.061Z,17.80
2023-02-23T17:22:55.092Z,14.70
2023-02-23T17:25:24.260Z,14.13
2023-02-23T17:27:51.985Z,16.63
2023-02-23T17:30:21.957Z,12.93
2023-02-23T17:32:50.745Z,14.40
2023-02-23T17:35:19.094Z,19.17
2023-02-23T17:37:46.820Z,17.58
2023-02-23T17:40:16.346Z,18.63
2023-02-23T17:42:44.144Z,21.63
2023-02-23T17:45:11.993Z,14.30
2023-02-23T17:47:40.907Z,22.75
2023-02-23T17:50:09.269Z,13.57
2023-02-23T17:52:36.894Z,17.50
2023-02-23T17:55:04.868Z,16.75
2023-02-23T17:57:32.966Z,18.40
2023-02-23T18:00:00.589Z,13.80
2023-02-23T18:02:28.354Z,18.55
2023-02-23T18:04:57.476Z,16.33
2023-02-23T18:07:25.033Z,15.90
2023-02-23T18:09:52.670Z,19.67
2023-02-23T18:12:20.621Z,19.17
2023-02-23T18:14:48.217Z,20.45
2023-02-23T18:17:16.482Z,16.48
2023-02-23T18:19:46.851Z,16.25
2023-02-23T18:22:15.857Z,14.45
2023-02-23T18:24:43.462Z,10.80
2023-02-23T18:27:12.661Z,12.82
2023-02-23T18:29:40.745Z,10.98
2023-02-23T18:32:09.023Z,19.13
2023-02-23T18:34:37.536Z,17.90
2023-02-23T18:37:08.615Z,17.75
2023-02-23T18:39:37.560Z,15.90
2023-02-23T18:42:05.663Z,11.13
2023-02-23T18:44:35.155Z,12.27
2023-02-23T18:47:02.926Z,10.85
2023-02-23T18:49:30.470Z,13.10
2023-02-23T18:51:58.076Z,15.57
2023-02-23T18:54:25.973Z,14.57
2023-02-23T18:56:55.867Z,11.77
2023-02-23T18:59:23.527Z,10.57
2023-02-23T19:01:51.165Z,13.35
2023-02-23T19:04:18.694Z,8.60
2023-02-23T19:06:47.160Z,7.93
2023-02-23T19:09:19.489Z,16.23
2023-02-23T19:11:48.417Z,9.23
2023-02-23T19:14:22.076Z,12.85
2023-02-23T19:16:51.537Z,12.95
2023-02-23T19:19:19.183Z,15.55
2023-02-23T19:21:46.799Z,11.98
2023-02-23T19:24:14.358Z,12.65
2023-02-23T19:26:41.834Z,13.38
2023-02-23T19:29:09.442Z,14.27
2023-02-23T19:31:39.030Z,13.20
2023-02-23T19:34:08.784Z,9.40
2023-02-23T19:36:36.901Z,13.00
2023-02-23T19:39:12.697Z,13.85
2023-02-23T19:41:41.084Z,12.85
2023-02-23T19:44:09.137Z,9.27
2023-02-23T19:46:39.750Z,12.70
2023-02-23T19:49:07.868Z,13.02
2023-02-23T19:51:35.577Z,15.05
2023-02-23T19:54:03.347Z,14.35
2023-02-23T19:56:31.112Z,10.88
2023-02-23T19:59:02.316Z,12.38
2023-02-23T20:01:29.910Z,10.98
2023-02-23T20:04:04.314Z,10.63
2023-02-23T20:06:34.788Z,13.82
2023-02-23T20:09:05.565Z,9.80
2023-02-23T20:11:33.824Z,17.95
2023-02-23T20:14:03.243Z,12.07
2023-02-23T20:16:30.908Z,7.22
2023-02-23T20:19:00.674Z,11.70
2023-02-23T20:21:30.505Z,17.48
2023-02-23T20:23:58.252Z,10.57
2023-02-23T20:26:28.726Z,8.48
2023-02-23T20:28:58.033Z,14.20
2023-02-23T20:31:27.737Z,10.27
2023-02-23T20:33:56.234Z,7.47
2023-02-23T20:36:25.967Z,11.00
2023-02-23T20:38:53.815Z,16.40
2023-02-23T20:41:22.235Z,12.45
2023-02-23T20:43:51.533Z,12.63
2023-02-23T20:46:19.765Z,14.60
2023-02-23T20:48:49.079Z,12.13
2023-02-23T20:51:19.727Z,10.88
2023-02-23T20:53:49.833Z,10.55
2023-02-23T20:56:19.545Z,11.63
2023-02-23T20:58:47.527Z,10.52
2023-02-23T21:01:17.074Z,11.98
2023-02-23T21:03:44.745Z,17.42
2023-02-23T21:06:12.346Z,9.15
2023-02-23T21:08:42.374Z,13.13
2023-02-23T21:11:11.614Z,9.50
2023-02-23T21:13:39.282Z,7.75
2023-02-23T21:16:07.813Z,13.70
2023-02-23T21:18:35.376Z,11.93
2023-02-23T21:21:09.311Z,10.75
2023-02-23T21:23:37.514Z,8.77
2023-02-23T21:26:13.907Z,6.45
2023-02-23T21:28:44.065Z,15.45
2023-02-23T21:31:12.972Z,9.23
2023-02-23T21:33:42.498Z,7.03
2023-02-23T21:36:11.297Z,12.88
2023-02-23T21:38:39.852Z,13.27
2023-02-23T21:41:07.679Z,7.80
2023-02-23T21:43:35.904Z,8.57
2023-02-23T21:46:09.229Z,14.35
2023-02-23T21:48:36.841Z,8.27
2023-02-23T21:51:05.622Z,8.18
2023-02-23T21:53:33.236Z,10.82
2023-02-23T21:56:06.226Z,9.90
2023-02-23T21:58:34.202Z,8.30
2023-02-23T22:01:01.811Z,7.88
2023-02-23T22:03:31.195Z,5.40
2023-02-23T22:06:01.373Z,9.25
2023-02-23T22:08:28.902Z,6.78
2023-02-23T22:10:56.438Z,10.85
2023-02-23T22:13:24.089Z,6.25
2023-02-23T22:15:51.624Z,7.18
2023-02-23T22:18:19.418Z,2.97
2023-02-23T22:20:56.937Z,4.28
2023-02-23T22:23:24.565Z,5.40
2023-02-23T22:25:52.248Z,4.90
2023-02-23T22:28:19.776Z,6.07
2023-02-23T22:30:50.776Z,4.20
2023-02-23T22:33:19.900Z,5.15
2023-02-23T22:35:48.870Z,5.47
2023-02-23T22:38:19.044Z,4.60
2023-02-23T22:40:48.205Z,5.10
2023-02-23T22:43:17.092Z,3.85
2023-02-23T22:45:45.152Z,4.28
2023-02-23T22:48:14.351Z,3.90
2023-02-23T22:50:42.565Z,6.40
2023-02-23T22:53:11.844Z,3.90
2023-02-23T22:55:39.785Z,8.43
2023-02-23T22:58:10.245Z,12.55
2023-02-23T23:00:37.859Z,9.55
2023-02-23T23:03:05.884Z,6.60
2023-02-23T23:05:33.787Z,2.75
2023-02-23T23:08:01.414Z,5.32
2023-02-23T23:10:30.302Z,5.35
2023-02-23T23:12:59.174Z,5.38
2023-02-23T23:15:26.744Z,3.20
2023-02-23T23:17:54.330Z,3.20
2023-02-23T23:20:25.614Z,5.50
2023-02-23T23:22:53.374Z,5.82
2023-02-23T23:25:23.433Z,7.65
2023-02-23T23:27:55.273Z,7.57
2023-02-23T23:30:25.882Z,3.55
2023-02-23T23:32:53.650Z,4.13
2023-02-23T23:35:21.871Z,5.70
2023-02-23T23:37:50.457Z,6.80
2023-02-23T23:40:27.181Z,8.52
2023-02-23T23:42:56.240Z,6.88
2023-02-23T23:45:25.093Z,2.63
2023-02-23T23:47:52.725Z,4.82
2023-02-23T23:50:26.543Z,6.57
2023-02-23T23:52:54.446Z,6.03
2023-02-23T23:55:22.253Z,4.82
2023-02-23T23:57:49.746Z,4.60
