createdAt,value
2023-03-27T00:02:28.999Z,8.57
2023-03-27T00:04:56.935Z,9.73
2023-03-27T00:07:24.198Z,10.10
2023-03-27T00:09:51.481Z,11.68
2023-03-27T00:12:22.449Z,10.73
2023-03-27T00:14:49.684Z,11.60
2023-03-27T00:17:17.343Z,10.70
2023-03-27T00:19:45.023Z,10.57
2023-03-27T00:22:17.013Z,10.88
2023-03-27T00:24:44.327Z,10.75
2023-03-27T00:27:12.834Z,11.15
2023-03-27T00:29:41.380Z,12.43
2023-03-27T00:32:08.592Z,11.30
2023-03-27T00:34:36.118Z,11.98
2023-03-27T00:37:05.518Z,11.07
2023-03-27T00:39:32.850Z,13.10
2023-03-27T00:42:00.120Z,12.45
2023-03-27T00:44:39.579Z,11.25
2023-03-27T00:47:09.390Z,12.20
2023-03-27T00:49:36.685Z,14.75
2023-03-27T00:52:04.373Z,14.35
2023-03-27T00:54:32.587Z,13.63
2023-03-27T00:57:01.894Z,13.27
2023-03-27T00:59:34.807Z,12.93
2023-03-27T01:02:04.312Z,14.73
2023-03-27T01:04:31.998Z,13.52
2023-03-27T01:07:00.212Z,13.00
2023-03-27T01:09:27.873Z,14.50
2023-03-27T01:12:06.564Z,13.95
2023-03-27T01:14:39.855Z,14.80
2023-03-27T01:17:11.435Z,14.43
2023-03-27T01:19:59.923Z,15.50
2023-03-27T01:22:54.914Z,16.13
2023-03-27T01:25:42.323Z,15.15
2023-03-27T01:28:38.549Z,16.77
2023-03-27T01:31:33.839Z,15.63
2023-03-27T01:34:24.045Z,15.20
2023-03-27T01:37:13.648Z,15.75
2023-03-27T01:40:42.526Z,15.68
2023-03-27T01:43:44.387Z,15.52
2023-03-27T01:46:31.673Z,15.93
2023-03-27T01:49:24.522Z,15.82
2023-03-27T01:51:54.284Z,16.73
2023-03-27T01:54:32.809Z,15.38
2023-03-27T01:57:20.338Z,16.60
2023-03-27T01:59:51.279Z,16.35
2023-03-27T02:02:22.231Z,17.08
2023-03-27T02:05:04.934Z,18.30
2023-03-27T02:07:42.390Z,17.10
2023-03-27T02:10:12.258Z,19.25
2023-03-27T02:12:53.034Z,18.83
2023-03-27T02:15:23.600Z,16.55
2023-03-27T02:18:14.538Z,18.33
2023-03-27T02:20:42.479Z,18.27
2023-03-27T02:23:09.940Z,18.35
2023-03-27T02:25:38.944Z,19.67
2023-03-27T02:28:25.131Z,19.80
2023-03-27T02:31:06.811Z,18.92
2023-03-27T02:34:33.722Z,21.40
2023-03-27T02:37:06.556Z,18.83
2023-03-27T02:39:39.767Z,21.27
2023-03-27T02:42:06.868Z,21.02
2023-03-27T02:44:46.264Z,20.88
2023-03-27T02:47:20.482Z,21.83
2023-03-27T02:49:52.857Z,21.13
2023-03-27T02:52:27.101Z,21.85
2023-03-27T02:54:58.022Z,22.10
2023-03-27T02:57:27.226Z,19.08
2023-03-27T02:59:56.567Z,15.50
2023-03-27T03:02:29.935Z,15.85
2023-03-27T03:05:00.149Z,16.42
2023-03-27T03:07:27.949Z,15.55
2023-03-27T03:09:55.209Z,14.95
2023-03-27T03:12:26.143Z,14.73
2023-03-27T03:14:53.369Z,14.15
2023-03-27T03:17:20.676Z,13.85
2023-03-27T03:19:50.507Z,15.20
2023-03-27T03:22:17.709Z,15.20
2023-03-27T03:24:44.938Z,15.50
2023-03-27T03:27:14.420Z,15.38
2023-03-27T03:29:41.839Z,17.02
2023-03-27T03:32:09.391Z,15.88
2023-03-27T03:34:36.803Z,14.23
2023-03-27T03:37:04.073Z,15.60
2023-03-27T03:39:33.009Z,17.15
2023-03-27T03:42:00.354Z,13.82
2023-03-27T03:44:27.620Z,12.45
2023-03-27T03:46:55.021Z,13.57
2023-03-27T03:49:22.728Z,12.13
2023-03-27T03:52:03.181Z,11.82
2023-03-27T03:54:33.045Z,14.07
2023-03-27T03:57:00.317Z,13.73
2023-03-27T03:59:27.618Z,13.57
2023-03-27T04:01:54.998Z,14.27
2023-03-27T04:04:22.293Z,13.20
2023-03-27T04:06:49.749Z,15.13
2023-03-27T04:09:17.258Z,14.68
2023-03-27T04:11:44.498Z,14.07
2023-03-27T04:14:11.744Z,15.40
2023-03-27T04:16:38.958Z,16.58
2023-03-27T04:19:06.263Z,19.13
2023-03-27T04:21:34.029Z,17.90
2023-03-27T04:24:09.243Z,18.25
2023-03-27T04:26:37.459Z,18.85
2023-03-27T04:29:10.339Z,21.65
2023-03-27T04:31:39.190Z,19.48
2023-03-27T04:34:08.426Z,21.02
2023-03-27T04:36:37.539Z,19.77
2023-03-27T04:39:04.762Z,20.15
2023-03-27T04:41:38.704Z,19.77
2023-03-27T04:44:05.961Z,19.30
2023-03-27T04:46:33.338Z,21.58
2023-03-27T04:49:00.867Z,21.73
2023-03-27T04:51:32.221Z,20.52
2023-03-27T04:54:05.115Z,21.42
2023-03-27T04:56:35.137Z,18.90
2023-03-27T04:59:03.608Z,23.52
2023-03-27T05:01:31.078Z,20.83
2023-03-27T05:03:58.479Z,22.52
2023-03-27T05:06:30.455Z,24.52
2023-03-27T05:08:57.748Z,23.35
2023-03-27T05:11:25.657Z,25.45
2023-03-27T05:13:55.244Z,28.45
2023-03-27T05:16:22.853Z,29.48
2023-03-27T05:18:50.337Z,30.50
2023-03-27T05:21:24.173Z,30.63
2023-03-27T05:23:51.682Z,30.17
2023-03-27T05:26:19.303Z,28.88
2023-03-27T05:28:46.753Z,28.33
2023-03-27T05:31:14.415Z,27.65
2023-03-27T05:33:41.773Z,29.05
2023-03-27T05:36:10.172Z,30.63
2023-03-27T05:38:37.877Z,33.10
2023-03-27T05:41:07.177Z,35.05
2023-03-27T05:43:34.777Z,34.58
2023-03-27T05:46:02.799Z,32.67
2023-03-27T05:48:31.037Z,31.85
2023-03-27T05:50:58.323Z,30.88
2023-03-27T05:53:27.992Z,29.02
2023-03-27T05:56:02.963Z,33.45
2023-03-27T05:58:36.474Z,33.20
2023-03-27T06:01:03.780Z,29.80
2023-03-27T06:03:35.029Z,29.40
2023-03-27T06:06:10.342Z,28.83
2023-03-27T06:08:38.543Z,27.05
2023-03-27T06:11:10.217Z,27.63
2023-03-27T06:13:39.296Z,25.95
2023-03-27T06:16:07.450Z,25.48
2023-03-27T06:18:34.946Z,25.00
2023-03-27T06:21:03.315Z,27.17
2023-03-27T06:23:31.901Z,25.67
2023-03-27T06:25:59.477Z,24.10
2023-03-27T06:28:27.201Z,24.38
2023-03-27T06:30:54.697Z,24.33
2023-03-27T06:33:41.879Z,22.80
2023-03-27T06:36:10.190Z,21.25
2023-03-27T06:38:38.080Z,22.63
2023-03-27T06:41:05.522Z,20.63
2023-03-27T06:43:35.666Z,20.40
2023-03-27T06:48:32.751Z,20.52
2023-03-27T06:51:00.364Z,20.58
2023-03-27T06:53:28.963Z,18.77
2023-03-27T06:55:57.880Z,18.77
2023-03-27T06:58:27.383Z,19.13
2023-03-27T07:00:55.445Z,20.10
2023-03-27T07:03:23.532Z,18.85
2023-03-27T07:05:53.488Z,16.50
2023-03-27T07:08:24.915Z,17.55
2023-03-27T07:11:08.025Z,16.40
2023-03-27T07:13:41.048Z,15.18
2023-03-27T07:16:12.192Z,14.80
2023-03-27T07:18:42.445Z,15.88
2023-03-27T07:21:12.870Z,15.65
2023-03-27T07:23:40.947Z,14.70
2023-03-27T07:26:10.685Z,12.82
2023-03-27T07:28:38.827Z,12.68
2023-03-27T07:31:29.289Z,11.73
2023-03-27T07:33:59.875Z,11.68
2023-03-27T07:36:27.236Z,12.52
2023-03-27T07:38:54.597Z,12.70
2023-03-27T07:41:22.840Z,13.63
2023-03-27T07:43:50.632Z,13.10
2023-03-27T07:46:17.980Z,10.20
2023-03-27T07:48:45.384Z,12.02
2023-03-27T07:51:14.073Z,13.73
2023-03-27T07:53:41.861Z,11.20
2023-03-27T07:56:10.522Z,12.95
2023-03-27T07:58:38.966Z,12.35
2023-03-27T08:01:06.419Z,11.55
2023-03-27T08:03:35.614Z,11.73
2023-03-27T08:06:02.877Z,12.25
2023-03-27T08:08:30.361Z,10.75
2023-03-27T08:10:57.968Z,11.52
2023-03-27T08:13:27.879Z,12.32
2023-03-27T08:16:03.362Z,12.13
2023-03-27T08:18:30.736Z,11.23
2023-03-27T08:20:58.471Z,10.10
2023-03-27T08:23:27.334Z,9.35
2023-03-27T08:25:55.094Z,11.05
2023-03-27T08:28:23.281Z,8.98
2023-03-27T08:30:51.113Z,9.38
2023-03-27T08:33:19.528Z,8.57
2023-03-27T08:35:50.352Z,6.20
2023-03-27T08:38:26.121Z,10.15
2023-03-27T08:40:58.948Z,10.60
2023-03-27T08:43:34.189Z,8.85
2023-03-27T08:46:06.498Z,5.25
2023-03-27T08:48:46.937Z,5.38
2023-03-27T08:51:47.068Z,4.57
2023-03-27T08:54:21.641Z,4.10
2023-03-27T08:56:49.368Z,7.05
2023-03-27T08:59:21.384Z,5.07
2023-03-27T09:01:58.715Z,5.80
2023-03-27T09:04:31.789Z,4.65
2023-03-27T09:07:06.646Z,6.25
2023-03-27T09:09:46.412Z,5.32
2023-03-27T09:12:46.675Z,3.00
2023-03-27T09:15:17.150Z,5.07
2023-03-27T09:18:06.365Z,6.80
2023-03-27T09:20:40.866Z,6.40
2023-03-27T09:23:31.892Z,3.10
2023-03-27T09:26:01.217Z,4.97
2023-03-27T09:28:35.992Z,6.03
2023-03-27T09:31:36.035Z,7.15
2023-03-27T09:34:05.986Z,7.25
2023-03-27T09:36:36.033Z,7.30
2023-03-27T09:39:10.142Z,5.20
2023-03-27T09:41:41.385Z,5.85
2023-03-27T09:44:13.196Z,6.90
2023-03-27T09:46:44.918Z,2.78
2023-03-27T09:49:13.929Z,7.00
2023-03-27T09:51:41.214Z,5.38
2023-03-27T09:54:09.391Z,6.28
2023-03-27T09:56:39.278Z,6.18
2023-03-27T09:59:20.892Z,6.60
2023-03-27T10:04:17.933Z,3.17
2023-03-27T10:07:01.676Z,5.32
2023-03-27T10:09:32.164Z,5.82
2023-03-27T10:12:01.404Z,5.88
2023-03-27T10:14:39.294Z,5.53
2023-03-27T10:17:06.785Z,3.88
2023-03-27T10:19:39.949Z,3.67
2023-03-27T10:22:30.873Z,2.78
2023-03-27T10:25:01.532Z,5.00
2023-03-27T10:27:33.235Z,5.05
2023-03-27T10:30:00.815Z,5.63
2023-03-27T10:32:47.225Z,4.97
2023-03-27T10:35:27.202Z,6.07
2023-03-27T10:37:54.883Z,5.15
2023-03-27T10:40:25.701Z,4.10
2023-03-27T10:42:56.164Z,7.32
2023-03-27T10:45:23.556Z,6.67
2023-03-27T10:47:53.761Z,7.95
2023-03-27T10:50:45.587Z,3.63
2023-03-27T10:53:16.566Z,3.58
2023-03-27T10:55:51.719Z,3.28
2023-03-27T10:58:20.062Z,2.00
2023-03-27T11:00:51.368Z,1.90
2023-03-27T11:03:38.777Z,5.68
2023-03-27T11:06:08.111Z,7.40
2023-03-27T11:08:44.493Z,5.32
2023-03-27T11:11:29.270Z,5.68
2023-03-27T11:13:59.824Z,4.00
2023-03-27T11:16:37.562Z,5.63
2023-03-27T11:19:10.775Z,2.65
2023-03-27T11:21:40.487Z,4.45
2023-03-27T11:24:15.796Z,5.80
2023-03-27T11:27:06.533Z,3.15
2023-03-27T11:29:37.010Z,2.20
2023-03-27T11:32:29.902Z,8.10
2023-03-27T11:35:09.153Z,2.00
2023-03-27T11:37:41.066Z,2.22
2023-03-27T11:42:59.337Z,4.35
2023-03-27T11:45:28.193Z,8.40
2023-03-27T11:48:16.157Z,2.97
2023-03-27T11:50:49.252Z,6.13
2023-03-27T11:53:27.839Z,3.05
2023-03-27T11:56:29.312Z,6.85
2023-03-27T11:59:26.053Z,5.85
2023-03-27T12:02:23.967Z,3.17
2023-03-27T12:04:57.797Z,6.20
2023-03-27T12:07:47.379Z,5.47
2023-03-27T12:10:27.443Z,7.63
2023-03-27T12:13:06.699Z,7.10
2023-03-27T12:15:44.910Z,7.80
2023-03-27T12:18:35.882Z,2.10
2023-03-27T12:21:46.588Z,3.85
2023-03-27T12:25:00.024Z,2.97
2023-03-27T12:27:39.961Z,6.90
2023-03-27T12:30:28.808Z,2.92
2023-03-27T12:33:18.736Z,4.00
2023-03-27T12:35:48.958Z,3.27
2023-03-27T12:38:33.690Z,6.30
2023-03-27T12:41:08.682Z,5.70
2023-03-27T12:43:39.765Z,11.63
2023-03-27T12:46:34.612Z,6.53
2023-03-27T12:49:08.020Z,4.57
2023-03-27T12:51:51.931Z,7.05
2023-03-27T12:54:19.105Z,6.07
2023-03-27T12:57:06.935Z,4.82
2023-03-27T12:59:39.253Z,3.90
2023-03-27T13:02:31.275Z,2.83
2023-03-27T13:05:24.157Z,5.45
2023-03-27T13:08:03.032Z,4.13
2023-03-27T13:10:36.132Z,7.32
2023-03-27T13:13:28.909Z,6.32
2023-03-27T13:16:06.870Z,6.28
2023-03-27T13:19:05.972Z,3.97
2023-03-27T13:21:39.406Z,7.07
2023-03-27T13:24:29.736Z,5.07
2023-03-27T13:26:59.861Z,6.78
2023-03-27T13:29:31.522Z,6.40
2023-03-27T13:32:04.971Z,2.85
2023-03-27T13:34:40.384Z,1.70
2023-03-27T13:37:07.530Z,5.93
2023-03-27T13:39:54.441Z,4.70
2023-03-27T13:42:22.747Z,6.13
2023-03-27T13:45:00.588Z,6.50
2023-03-27T13:47:34.119Z,7.85
2023-03-27T13:50:26.348Z,6.88
2023-03-27T13:53:24.757Z,6.57
2023-03-27T13:56:13.559Z,2.58
2023-03-27T13:58:47.530Z,6.85
2023-03-27T14:01:40.386Z,2.05
2023-03-27T14:04:36.518Z,4.55
2023-03-27T14:07:34.314Z,6.10
2023-03-27T14:10:32.330Z,8.10
2023-03-27T14:13:28.037Z,8.40
2023-03-27T14:16:02.278Z,5.88
2023-03-27T14:18:34.275Z,3.40
2023-03-27T14:21:03.393Z,3.88
2023-03-27T14:23:45.380Z,5.20
2023-03-27T14:26:18.750Z,4.97
2023-03-27T14:28:49.292Z,8.95
2023-03-27T14:31:19.254Z,10.73
2023-03-27T14:33:56.211Z,6.53
2023-03-27T14:36:25.989Z,6.85
2023-03-27T14:38:53.225Z,8.88
2023-03-27T14:41:24.003Z,6.55
2023-03-27T14:43:52.304Z,6.80
2023-03-27T14:46:21.429Z,6.88
2023-03-27T14:48:53.722Z,6.78
2023-03-27T14:51:25.455Z,5.25
2023-03-27T14:53:57.352Z,7.97
2023-03-27T14:56:28.258Z,5.93
2023-03-27T15:01:26.242Z,4.35
2023-03-27T15:03:54.572Z,6.88
2023-03-27T15:06:26.340Z,7.80
2023-03-27T15:08:56.038Z,8.30
2023-03-27T15:11:24.079Z,7.18
2023-03-27T15:13:51.405Z,6.28
2023-03-27T15:16:21.394Z,6.10
2023-03-27T15:18:58.876Z,6.97
2023-03-27T15:21:44.421Z,3.03
2023-03-27T15:24:36.997Z,8.68
2023-03-27T15:27:04.392Z,2.90
2023-03-27T15:29:46.438Z,8.02
2023-03-27T15:32:18.055Z,6.85
2023-03-27T15:34:47.745Z,3.63
2023-03-27T15:37:19.840Z,6.55
2023-03-27T15:40:14.498Z,4.10
2023-03-27T15:43:09.193Z,9.60
2023-03-27T15:46:01.190Z,4.03
2023-03-27T15:48:37.172Z,5.60
2023-03-27T15:51:25.517Z,8.68
2023-03-27T15:53:59.039Z,6.50
2023-03-27T15:56:42.737Z,5.18
2023-03-27T15:59:12.920Z,2.67
2023-03-27T16:01:53.197Z,5.68
2023-03-27T16:04:49.727Z,4.57
2023-03-27T16:07:19.492Z,6.10
2023-03-27T16:10:02.598Z,3.47
2023-03-27T16:12:47.854Z,5.45
2023-03-27T16:15:33.831Z,7.43
2023-03-27T16:18:31.723Z,10.65
2023-03-27T16:21:10.338Z,7.93
2023-03-27T16:23:37.844Z,7.07
2023-03-27T16:26:26.497Z,9.02
2023-03-27T16:29:00.913Z,6.63
2023-03-27T16:31:28.156Z,4.93
2023-03-27T16:33:56.002Z,4.97
2023-03-27T16:36:29.838Z,6.13
2023-03-27T16:39:04.204Z,5.75
2023-03-27T16:41:31.566Z,7.75
2023-03-27T16:43:58.836Z,5.85
2023-03-27T16:46:27.837Z,6.90
2023-03-27T16:48:55.231Z,6.28
2023-03-27T16:51:24.245Z,5.32
2023-03-27T16:53:54.333Z,4.47
2023-03-27T16:56:22.005Z,7.60
2023-03-27T16:58:49.323Z,5.65
2023-03-27T17:01:16.568Z,6.10
2023-03-27T17:03:45.541Z,4.40
2023-03-27T17:06:12.896Z,5.82
2023-03-27T17:08:40.403Z,6.63
2023-03-27T17:11:09.174Z,7.18
2023-03-27T17:13:36.923Z,6.30
2023-03-27T17:16:04.780Z,7.50
2023-03-27T17:18:32.470Z,5.28
2023-03-27T17:21:00.135Z,6.45
2023-03-27T17:23:29.047Z,5.45
2023-03-27T17:25:58.991Z,6.82
2023-03-27T17:28:26.332Z,5.95
2023-03-27T17:31:04.060Z,4.20
2023-03-27T17:33:33.242Z,4.78
2023-03-27T17:36:00.960Z,4.53
2023-03-27T17:38:28.942Z,5.90
2023-03-27T17:40:56.797Z,3.95
2023-03-27T17:43:25.502Z,5.13
2023-03-27T17:45:53.530Z,6.63
2023-03-27T17:48:22.030Z,4.32
2023-03-27T17:51:01.253Z,5.82
2023-03-27T17:53:38.555Z,5.00
2023-03-27T17:56:07.402Z,4.30
2023-03-27T17:58:34.853Z,4.18
2023-03-27T18:01:18.021Z,3.83
2023-03-27T18:03:46.315Z,6.28
2023-03-27T18:06:14.312Z,5.95
2023-03-27T18:08:41.648Z,5.85
2023-03-27T18:11:11.094Z,4.00
2023-03-27T18:13:39.304Z,3.60
2023-03-27T18:16:10.921Z,5.93
2023-03-27T18:18:39.112Z,4.93
2023-03-27T18:21:06.632Z,6.03
2023-03-27T18:23:35.096Z,6.38
2023-03-27T18:26:04.436Z,5.22
2023-03-27T18:28:32.024Z,6.05
2023-03-27T18:31:00.839Z,4.45
2023-03-27T18:33:28.651Z,4.75
2023-03-27T18:35:56.750Z,4.43
2023-03-27T18:38:24.907Z,4.15
2023-03-27T18:40:53.957Z,3.38
2023-03-27T18:43:23.356Z,3.88
2023-03-27T18:46:04.297Z,4.05
2023-03-27T18:48:31.759Z,4.37
2023-03-27T18:51:02.714Z,5.75
2023-03-27T18:53:30.879Z,5.50
2023-03-27T18:55:59.122Z,6.47
2023-03-27T18:58:28.351Z,5.82
2023-03-27T19:00:56.906Z,7.15
2023-03-27T19:03:26.511Z,7.78
2023-03-27T19:05:53.860Z,7.05
2023-03-27T19:08:21.555Z,9.00
2023-03-27T19:10:49.190Z,9.18
2023-03-27T19:13:17.093Z,6.60
2023-03-27T19:15:44.546Z,5.97
2023-03-27T19:18:15.573Z,5.93
2023-03-27T19:20:42.924Z,5.10
2023-03-27T19:23:10.288Z,5.60
2023-03-27T19:25:37.757Z,5.60
2023-03-27T19:28:05.641Z,5.30
2023-03-27T19:30:39.323Z,5.95
2023-03-27T19:33:06.874Z,4.65
2023-03-27T19:35:34.464Z,5.30
2023-03-27T19:38:02.920Z,5.65
2023-03-27T19:40:31.227Z,5.85
2023-03-27T19:42:59.146Z,5.32
2023-03-27T19:45:26.780Z,4.70
2023-03-27T19:47:54.307Z,4.53
2023-03-27T19:50:22.866Z,4.70
2023-03-27T19:53:05.598Z,5.05
2023-03-27T19:55:36.425Z,5.15
2023-03-27T19:58:04.072Z,4.70
2023-03-27T20:00:32.244Z,6.55
2023-03-27T20:03:01.788Z,6.60
2023-03-27T20:05:29.674Z,6.88
2023-03-27T20:07:57.033Z,6.70
2023-03-27T20:10:27.092Z,6.22
2023-03-27T20:12:54.421Z,6.53
2023-03-27T20:15:22.896Z,5.20
2023-03-27T20:17:51.091Z,6.10
2023-03-27T20:20:19.878Z,6.07
2023-03-27T20:22:57.949Z,5.85
2023-03-27T20:25:25.774Z,5.97
2023-03-27T20:27:53.124Z,4.88
2023-03-27T20:30:20.485Z,4.97
2023-03-27T20:32:48.301Z,5.20
2023-03-27T20:35:23.774Z,4.53
2023-03-27T20:37:56.157Z,4.07
2023-03-27T20:40:24.511Z,4.75
2023-03-27T20:43:03.854Z,4.38
2023-03-27T20:45:31.431Z,3.90
2023-03-27T20:48:03.972Z,4.43
2023-03-27T20:50:34.973Z,4.90
2023-03-27T20:53:04.619Z,4.50
2023-03-27T20:55:34.777Z,4.25
2023-03-27T20:58:06.546Z,4.18
2023-03-27T21:00:34.717Z,4.45
2023-03-27T21:03:03.254Z,4.68
2023-03-27T21:05:32.645Z,4.97
2023-03-27T21:07:59.927Z,4.90
2023-03-27T21:10:27.782Z,5.13
2023-03-27T21:12:56.693Z,5.13
2023-03-27T21:15:25.500Z,5.50
2023-03-27T21:17:54.347Z,4.60
2023-03-27T21:20:21.767Z,4.78
2023-03-27T21:22:53.001Z,5.05
2023-03-27T21:25:21.503Z,4.60
2023-03-27T21:27:49.026Z,5.03
2023-03-27T21:30:16.688Z,5.00
2023-03-27T21:32:45.740Z,6.10
2023-03-27T21:35:13.328Z,6.38
2023-03-27T21:37:41.614Z,5.88
2023-03-27T21:40:09.459Z,6.05
2023-03-27T21:42:41.112Z,5.85
2023-03-27T21:45:08.820Z,5.68
2023-03-27T21:47:47.201Z,4.72
2023-03-27T21:50:15.402Z,5.47
2023-03-27T21:52:43.071Z,5.40
2023-03-27T21:55:11.410Z,5.40
2023-03-27T21:57:38.683Z,5.45
2023-03-27T22:00:06.525Z,5.07
2023-03-27T22:02:53.721Z,5.68
2023-03-27T22:05:21.631Z,5.68
2023-03-27T22:07:54.175Z,6.13
2023-03-27T22:10:22.399Z,5.72
2023-03-27T22:12:50.025Z,5.72
2023-03-27T22:15:23.217Z,5.75
2023-03-27T22:17:52.507Z,5.15
2023-03-27T22:20:20.343Z,4.90
2023-03-27T22:22:48.991Z,5.00
2023-03-27T22:25:16.972Z,4.82
2023-03-27T22:27:44.364Z,5.50
2023-03-27T22:30:14.274Z,5.63
2023-03-27T22:32:42.240Z,5.45
2023-03-27T22:35:09.956Z,4.53
2023-03-27T22:37:38.045Z,5.68
2023-03-27T22:40:06.355Z,5.57
2023-03-27T22:42:33.698Z,5.40
2023-03-27T22:45:01.132Z,6.13
2023-03-27T22:47:30.639Z,5.72
2023-03-27T22:49:59.093Z,5.18
2023-03-27T22:52:26.664Z,6.93
2023-03-27T22:54:55.810Z,6.20
2023-03-27T22:57:24.006Z,6.30
2023-03-27T22:59:57.361Z,5.93
2023-03-27T23:02:24.955Z,6.38
2023-03-27T23:04:52.235Z,5.60
2023-03-27T23:07:19.589Z,6.57
2023-03-27T23:09:47.495Z,5.95
2023-03-27T23:12:15.009Z,5.88
2023-03-27T23:14:43.190Z,5.32
2023-03-27T23:17:10.794Z,5.22
2023-03-27T23:19:41.559Z,5.72
2023-03-27T23:22:08.803Z,5.93
2023-03-27T23:24:36.567Z,5.60
2023-03-27T23:27:05.031Z,5.32
2023-03-27T23:29:32.335Z,5.05
2023-03-27T23:31:59.628Z,5.30
2023-03-27T23:34:26.937Z,5.15
2023-03-27T23:36:54.167Z,5.38
2023-03-27T23:39:21.516Z,5.60
2023-03-27T23:41:49.634Z,5.15
2023-03-27T23:44:16.863Z,5.53
2023-03-27T23:46:44.139Z,5.05
2023-03-27T23:49:12.790Z,5.78
2023-03-27T23:51:45.060Z,5.68
2023-03-27T23:54:12.388Z,5.47
2023-03-27T23:56:39.684Z,5.10
2023-03-27T23:59:06.928Z,5.47
