createdAt,value
2022-12-18T00:01:29.279Z,37.75
2022-12-18T00:03:32.256Z,38.08
2022-12-18T00:05:35.441Z,35.72
2022-12-18T00:07:38.876Z,38.33
2022-12-18T00:09:41.635Z,35.97
2022-12-18T00:11:45.896Z,36.78
2022-12-18T00:13:49.719Z,32.60
2022-12-18T00:15:52.559Z,34.22
2022-12-18T00:17:59.385Z,33.95
2022-12-18T00:20:02.274Z,34.20
2022-12-18T00:22:05.968Z,32.47
2022-12-18T00:24:09.084Z,32.70
2022-12-18T00:26:14.466Z,35.20
2022-12-18T00:28:18.598Z,34.30
2022-12-18T00:30:22.654Z,33.22
2022-12-18T00:32:25.519Z,34.47
2022-12-18T00:34:28.384Z,31.52
2022-12-18T00:36:32.902Z,34.35
2022-12-18T00:38:36.151Z,35.25
2022-12-18T00:40:39.025Z,32.83
2022-12-18T00:42:59.394Z,35.90
2022-12-18T00:45:09.073Z,32.88
2022-12-18T00:47:15.121Z,34.58
2022-12-18T00:49:22.185Z,34.30
2022-12-18T00:51:25.433Z,34.20
2022-12-18T00:53:28.203Z,34.30
2022-12-18T00:55:32.569Z,26.95
2022-12-18T00:57:35.471Z,34.50
2022-12-18T00:59:38.400Z,35.22
2022-12-18T01:01:42.743Z,33.30
2022-12-18T01:03:46.092Z,33.75
2022-12-18T01:05:48.906Z,34.72
2022-12-18T01:07:51.726Z,31.77
2022-12-18T01:09:55.925Z,33.05
2022-12-18T01:11:58.692Z,34.08
2022-12-18T01:14:02.106Z,31.63
2022-12-18T01:16:06.785Z,33.88
2022-12-18T01:18:12.709Z,34.55
2022-12-18T01:20:15.957Z,24.58
2022-12-18T01:22:18.829Z,31.27
2022-12-18T01:24:21.763Z,33.05
2022-12-18T01:26:26.865Z,33.50
2022-12-18T01:28:29.635Z,33.25
2022-12-18T01:30:32.410Z,32.47
2022-12-18T01:32:35.492Z,30.55
2022-12-18T01:34:40.356Z,33.38
2022-12-18T01:36:43.139Z,32.97
2022-12-18T01:38:46.378Z,36.35
2022-12-18T01:40:49.152Z,33.28
2022-12-18T01:42:53.150Z,33.15
2022-12-18T01:44:59.756Z,32.83
2022-12-18T01:47:02.679Z,33.67
2022-12-18T01:49:05.579Z,33.13
2022-12-18T01:51:11.916Z,33.22
2022-12-18T01:53:17.735Z,34.10
2022-12-18T01:55:23.635Z,33.05
2022-12-18T01:57:27.407Z,34.53
2022-12-18T01:59:33.772Z,32.58
2022-12-18T02:01:37.209Z,34.85
2022-12-18T02:03:43.738Z,33.75
2022-12-18T02:05:51.327Z,36.92
2022-12-18T02:08:05.609Z,33.83
2022-12-18T02:10:16.993Z,33.15
2022-12-18T02:12:22.779Z,37.42
2022-12-18T02:14:36.179Z,34.50
2022-12-18T02:16:48.130Z,34.28
2022-12-18T02:18:55.431Z,40.25
2022-12-18T02:21:06.758Z,34.78
2022-12-18T02:23:26.161Z,37.90
2022-12-18T02:25:42.528Z,36.17
2022-12-18T02:27:48.989Z,34.70
2022-12-18T02:29:58.474Z,34.90
2022-12-18T02:32:08.152Z,32.17
2022-12-18T02:34:12.968Z,36.20
2022-12-18T02:36:20.111Z,34.63
2022-12-18T02:38:25.229Z,35.72
2022-12-18T02:40:30.234Z,33.80
2022-12-18T02:42:35.044Z,33.88
2022-12-18T02:44:46.514Z,33.42
2022-12-18T02:46:54.365Z,34.42
2022-12-18T02:49:03.333Z,34.95
2022-12-18T02:51:25.151Z,34.58
2022-12-18T02:53:39.320Z,31.52
2022-12-18T02:55:53.785Z,30.58
2022-12-18T02:58:00.424Z,33.03
2022-12-18T03:00:14.366Z,32.20
2022-12-18T03:02:23.007Z,33.80
2022-12-18T03:04:30.637Z,35.03
2022-12-18T03:06:39.152Z,34.63
2022-12-18T03:08:46.511Z,33.15
2022-12-18T03:10:55.946Z,34.47
2022-12-18T03:13:02.913Z,32.60
2022-12-18T03:15:17.592Z,33.92
2022-12-18T03:19:31.373Z,33.47
2022-12-18T03:21:40.143Z,37.88
2022-12-18T03:23:50.266Z,35.85
2022-12-18T03:25:56.642Z,37.88
2022-12-18T03:28:05.266Z,31.52
2022-12-18T03:30:13.976Z,34.70
2022-12-18T03:32:22.938Z,33.47
2022-12-18T03:34:31.268Z,34.70
2022-12-18T03:36:36.519Z,36.17
2022-12-18T03:38:39.619Z,36.08
2022-12-18T03:40:53.093Z,38.70
2022-12-18T03:43:02.479Z,33.15
2022-12-18T03:45:15.644Z,33.25
2022-12-18T03:47:29.096Z,35.50
2022-12-18T03:49:40.523Z,35.42
2022-12-18T03:51:51.077Z,36.50
2022-12-18T03:53:59.308Z,35.17
2022-12-18T03:56:08.803Z,33.83
2022-12-18T03:58:20.256Z,35.85
2022-12-18T04:00:37.327Z,35.78
2022-12-18T04:02:50.795Z,35.50
2022-12-18T04:05:03.932Z,35.20
2022-12-18T04:07:08.195Z,34.70
2022-12-18T04:09:15.783Z,33.75
2022-12-18T04:11:22.602Z,36.10
2022-12-18T04:13:26.532Z,33.83
2022-12-18T04:15:29.449Z,34.40
2022-12-18T04:17:35.848Z,35.15
2022-12-18T04:19:38.803Z,32.70
2022-12-18T04:21:41.630Z,32.25
2022-12-18T04:23:47.061Z,32.05
2022-12-18T04:25:49.922Z,38.08
2022-12-18T04:28:02.950Z,33.05
2022-12-18T04:30:07.487Z,35.60
2022-12-18T04:32:10.731Z,34.67
2022-12-18T04:34:15.923Z,25.20
2022-12-18T04:36:24.675Z,34.38
2022-12-18T04:38:27.567Z,32.22
2022-12-18T04:40:38.720Z,30.58
2022-12-18T04:42:48.115Z,30.50
2022-12-18T04:44:50.924Z,30.77
2022-12-18T04:46:53.693Z,29.25
2022-12-18T04:48:57.299Z,29.95
2022-12-18T04:51:01.452Z,30.73
2022-12-18T04:53:03.321Z,33.45
2022-12-18T04:55:06.834Z,29.35
2022-12-18T04:57:09.620Z,30.05
2022-12-18T04:59:12.393Z,33.13
2022-12-18T05:01:17.084Z,30.83
2022-12-18T05:03:20.021Z,30.60
2022-12-18T05:05:22.825Z,29.80
2022-12-18T05:07:27.019Z,30.13
2022-12-18T05:09:29.807Z,33.47
2022-12-18T05:11:32.618Z,31.10
2022-12-18T05:13:36.362Z,31.08
2022-12-18T05:15:39.401Z,29.70
2022-12-18T05:17:42.200Z,28.48
2022-12-18T05:19:44.970Z,31.15
2022-12-18T05:21:47.830Z,31.15
2022-12-18T05:23:51.961Z,31.67
2022-12-18T05:25:55.875Z,32.95
2022-12-18T05:27:57.717Z,31.53
2022-12-18T05:30:00.897Z,30.23
2022-12-18T05:32:03.674Z,32.45
2022-12-18T05:34:06.850Z,31.30
2022-12-18T05:36:11.032Z,30.92
2022-12-18T05:38:13.794Z,34.22
2022-12-18T05:40:18.002Z,30.52
2022-12-18T05:42:20.784Z,33.13
2022-12-18T05:44:23.579Z,32.33
2022-12-18T05:46:26.577Z,33.03
2022-12-18T05:48:29.373Z,30.70
2022-12-18T05:50:32.138Z,31.15
2022-12-18T05:52:37.930Z,32.75
2022-12-18T05:54:41.100Z,34.42
2022-12-18T05:56:48.670Z,33.30
2022-12-18T05:58:53.765Z,33.47
2022-12-18T06:00:56.516Z,31.10
2022-12-18T06:02:59.897Z,33.58
2022-12-18T06:05:02.882Z,33.83
2022-12-18T06:07:05.696Z,29.95
2022-12-18T06:09:10.257Z,33.33
2022-12-18T06:11:13.061Z,31.75
2022-12-18T06:13:17.243Z,31.58
2022-12-18T06:15:20.056Z,31.98
2022-12-18T06:17:23.206Z,30.00
2022-12-18T06:19:25.993Z,31.70
2022-12-18T06:21:29.339Z,31.58
2022-12-18T06:23:32.220Z,32.05
2022-12-18T06:25:34.977Z,29.88
2022-12-18T06:27:37.714Z,32.58
2022-12-18T06:29:41.832Z,30.75
2022-12-18T06:31:44.701Z,31.75
2022-12-18T06:33:47.576Z,33.40
2022-12-18T06:35:50.673Z,33.08
2022-12-18T06:37:53.432Z,33.17
2022-12-18T06:39:57.430Z,30.75
2022-12-18T06:42:00.204Z,32.77
2022-12-18T06:44:03.061Z,32.92
2022-12-18T06:46:07.827Z,32.75
2022-12-18T06:48:10.669Z,31.00
2022-12-18T06:50:14.244Z,34.22
2022-12-18T06:52:18.444Z,33.40
2022-12-18T06:54:21.277Z,32.15
2022-12-18T06:56:25.205Z,32.60
2022-12-18T06:58:28.711Z,33.47
2022-12-18T07:00:31.663Z,30.40
2022-12-18T07:02:36.067Z,33.97
2022-12-18T07:04:39.192Z,33.28
2022-12-18T07:06:41.967Z,34.67
2022-12-18T07:08:45.150Z,34.05
2022-12-18T07:10:52.923Z,36.65
2022-12-18T07:12:58.763Z,36.83
2022-12-18T07:15:01.689Z,36.63
2022-12-18T07:17:04.633Z,34.35
2022-12-18T07:19:10.167Z,34.40
2022-12-18T07:21:15.853Z,37.00
2022-12-18T07:23:18.596Z,48.53
2022-12-18T07:25:21.515Z,38.88
2022-12-18T07:27:25.054Z,36.05
2022-12-18T07:29:27.901Z,34.75
2022-12-18T07:31:30.681Z,37.25
2022-12-18T07:33:34.375Z,33.97
2022-12-18T07:35:38.434Z,33.00
2022-12-18T07:37:41.154Z,30.70
2022-12-18T07:39:44.022Z,31.95
2022-12-18T07:42:07.624Z,31.67
2022-12-18T07:44:11.774Z,34.80
2022-12-18T07:46:16.532Z,26.15
2022-12-18T07:50:22.079Z,32.72
2022-12-18T07:52:26.550Z,32.97
2022-12-18T07:54:29.292Z,30.25
2022-12-18T07:56:32.027Z,29.13
2022-12-18T07:58:35.625Z,31.73
2022-12-18T08:00:38.401Z,30.15
2022-12-18T08:02:41.281Z,30.35
2022-12-18T08:04:45.121Z,31.20
2022-12-18T08:06:48.584Z,41.78
2022-12-18T08:08:53.541Z,40.13
2022-12-18T08:13:04.615Z,35.72
2022-12-18T08:15:08.713Z,32.67
2022-12-18T08:17:11.479Z,29.95
2022-12-18T08:19:14.331Z,32.10
2022-12-18T08:21:19.024Z,29.35
2022-12-18T08:23:26.469Z,32.67
2022-12-18T08:25:32.731Z,29.83
2022-12-18T08:27:35.892Z,32.17
2022-12-18T08:29:39.102Z,29.25
2022-12-18T08:31:42.005Z,31.35
2022-12-18T08:33:44.924Z,31.27
2022-12-18T08:35:47.730Z,30.50
2022-12-18T08:37:50.553Z,29.50
2022-12-18T08:39:53.303Z,29.35
2022-12-18T08:42:15.786Z,31.08
2022-12-18T08:44:35.986Z,28.15
2022-12-18T08:46:40.582Z,35.22
2022-12-18T08:48:43.507Z,29.73
2022-12-18T08:50:55.080Z,30.25
2022-12-18T08:52:57.882Z,30.48
2022-12-18T08:55:00.722Z,28.42
2022-12-18T08:57:04.932Z,30.73
2022-12-18T08:59:07.803Z,28.40
2022-12-18T09:01:12.715Z,28.85
2022-12-18T09:05:18.671Z,34.20
2022-12-18T09:07:21.452Z,31.55
2022-12-18T09:09:24.234Z,31.65
2022-12-18T09:11:29.226Z,29.40
2022-12-18T09:13:33.766Z,31.65
2022-12-18T09:15:36.654Z,32.83
2022-12-18T09:17:39.361Z,32.08
2022-12-18T09:19:42.202Z,29.95
2022-12-18T09:21:48.322Z,31.33
2022-12-18T09:23:51.858Z,28.67
2022-12-18T09:26:00.837Z,28.77
2022-12-18T09:28:03.789Z,29.20
2022-12-18T09:30:09.547Z,29.17
2022-12-18T09:32:15.251Z,30.23
2022-12-18T09:34:22.702Z,28.75
2022-12-18T09:36:25.641Z,29.40
2022-12-18T09:38:28.445Z,30.40
2022-12-18T09:40:36.796Z,30.42
2022-12-18T09:42:40.591Z,28.98
2022-12-18T09:44:47.401Z,28.55
2022-12-18T09:46:57.718Z,28.55
2022-12-18T09:49:05.005Z,31.02
2022-12-18T09:51:15.352Z,30.88
2022-12-18T09:53:22.005Z,30.58
2022-12-18T09:55:36.918Z,27.52
2022-12-18T09:57:47.191Z,29.27
2022-12-18T09:59:55.133Z,30.67
2022-12-18T10:01:59.516Z,29.60
2022-12-18T10:04:03.020Z,28.98
2022-12-18T10:06:13.480Z,29.85
2022-12-18T10:08:24.340Z,29.58
2022-12-18T10:10:38.431Z,31.40
2022-12-18T10:12:48.821Z,29.88
2022-12-18T10:14:58.918Z,32.53
2022-12-18T10:17:12.185Z,29.58
2022-12-18T10:19:27.937Z,30.33
2022-12-18T10:21:35.837Z,27.60
2022-12-18T10:23:48.576Z,30.38
2022-12-18T10:25:57.462Z,27.88
2022-12-18T10:28:09.344Z,28.13
2022-12-18T10:30:16.513Z,29.20
2022-12-18T10:32:22.668Z,29.63
2022-12-18T10:34:25.888Z,26.20
2022-12-18T10:36:29.043Z,30.92
2022-12-18T10:38:33.687Z,29.15
2022-12-18T10:40:50.799Z,27.67
2022-12-18T10:43:05.978Z,27.20
2022-12-18T10:45:12.673Z,30.23
2022-12-18T10:47:20.201Z,28.45
2022-12-18T10:49:28.234Z,29.88
2022-12-18T10:51:34.454Z,25.33
2022-12-18T10:53:39.451Z,27.60
2022-12-18T10:57:49.724Z,29.40
2022-12-18T10:59:55.639Z,27.98
2022-12-18T11:02:00.245Z,28.92
2022-12-18T11:04:10.904Z,27.17
2022-12-18T11:06:16.832Z,28.02
2022-12-18T11:08:23.728Z,30.73
2022-12-18T11:10:32.482Z,28.88
2022-12-18T11:12:35.365Z,27.90
2022-12-18T11:14:47.314Z,26.77
2022-12-18T11:19:25.137Z,32.05
2022-12-18T11:21:29.364Z,28.23
2022-12-18T11:23:32.171Z,28.63
2022-12-18T11:25:36.328Z,27.92
2022-12-18T11:27:41.619Z,27.75
2022-12-18T11:29:46.724Z,25.83
2022-12-18T11:31:49.795Z,29.23
2022-12-18T11:34:27.640Z,27.77
2022-12-18T11:36:24.093Z,30.30
2022-12-18T11:38:30.815Z,26.07
2022-12-18T11:40:41.235Z,27.88
2022-12-18T11:42:50.234Z,27.33
2022-12-18T11:44:59.988Z,25.85
2022-12-18T11:47:11.531Z,25.98
2022-12-18T11:49:19.237Z,27.15
2022-12-18T11:51:30.300Z,29.00
2022-12-18T11:53:38.632Z,26.13
2022-12-18T11:55:48.641Z,25.95
2022-12-18T11:58:00.785Z,26.42
2022-12-18T12:00:12.138Z,25.10
2022-12-18T12:02:35.910Z,24.33
2022-12-18T12:04:50.119Z,23.45
2022-12-18T12:07:03.449Z,25.40
2022-12-18T12:09:16.973Z,26.40
2022-12-18T12:11:30.010Z,26.13
2022-12-18T12:13:44.597Z,26.00
2022-12-18T12:15:57.880Z,24.20
2022-12-18T12:18:11.509Z,23.20
2022-12-18T12:20:23.861Z,24.38
2022-12-18T12:22:35.286Z,24.20
2022-12-18T12:24:53.648Z,25.98
2022-12-18T12:27:04.182Z,24.00
2022-12-18T12:29:21.437Z,24.58
2022-12-18T12:31:38.495Z,23.08
2022-12-18T12:33:51.431Z,23.65
2022-12-18T12:36:04.946Z,24.80
2022-12-18T12:38:12.910Z,23.92
2022-12-18T12:41:02.219Z,25.10
2022-12-18T12:43:28.417Z,23.63
2022-12-18T12:45:55.787Z,21.67
2022-12-18T12:48:00.616Z,24.75
2022-12-18T12:50:13.841Z,25.45
2022-12-18T12:52:23.484Z,24.20
2022-12-18T12:54:28.974Z,24.88
2022-12-18T12:56:41.891Z,25.10
2022-12-18T12:58:53.918Z,24.33
2022-12-18T13:01:05.913Z,24.80
2022-12-18T13:03:17.055Z,24.58
2022-12-18T13:05:26.008Z,24.42
2022-12-18T13:07:34.774Z,24.92
2022-12-18T13:10:23.661Z,23.33
2022-12-18T13:12:47.582Z,25.90
2022-12-18T13:14:50.859Z,25.27
2022-12-18T13:16:53.881Z,30.25
2022-12-18T13:18:59.606Z,31.08
2022-12-18T13:21:11.081Z,32.05
2022-12-18T13:23:37.226Z,32.40
2022-12-18T13:25:40.477Z,36.38
2022-12-18T13:28:07.350Z,36.22
2022-12-18T13:30:58.376Z,33.85
2022-12-18T13:33:51.016Z,35.33
2022-12-18T13:36:05.071Z,37.75
2022-12-18T13:38:23.355Z,36.35
2022-12-18T13:40:59.590Z,34.63
2022-12-18T13:43:15.638Z,36.38
2022-12-18T13:45:41.220Z,34.22
2022-12-18T13:47:45.849Z,32.15
2022-12-18T13:49:48.924Z,32.03
2022-12-18T13:51:54.815Z,31.05
2022-12-18T13:54:00.826Z,31.67
2022-12-18T13:56:04.862Z,34.78
2022-12-18T13:58:14.813Z,30.90
2022-12-18T14:00:36.132Z,30.52
2022-12-18T14:02:39.324Z,29.25
2022-12-18T14:04:42.674Z,33.13
2022-12-18T14:06:47.783Z,32.38
2022-12-18T14:08:51.127Z,30.20
2022-12-18T14:11:23.298Z,27.58
2022-12-18T14:13:31.253Z,25.83
2022-12-18T14:15:36.044Z,25.75
2022-12-18T14:17:39.184Z,24.83
2022-12-18T14:19:46.859Z,24.98
2022-12-18T14:21:51.952Z,27.23
2022-12-18T14:24:14.728Z,25.55
2022-12-18T14:26:23.736Z,23.00
2022-12-18T14:28:28.422Z,22.90
2022-12-18T14:30:33.960Z,23.08
2022-12-18T14:32:37.809Z,24.90
2022-12-18T14:34:40.652Z,25.38
2022-12-18T14:36:43.647Z,24.38
2022-12-18T14:38:51.077Z,23.45
2022-12-18T14:40:55.089Z,25.85
2022-12-18T14:42:57.930Z,22.73
2022-12-18T14:45:45.323Z,24.05
2022-12-18T14:47:50.132Z,24.08
2022-12-18T14:49:53.034Z,23.45
2022-12-18T14:51:57.757Z,23.42
2022-12-18T14:54:05.575Z,23.98
2022-12-18T14:58:20.212Z,22.70
2022-12-18T15:00:25.802Z,25.02
2022-12-18T15:02:30.563Z,24.38
2022-12-18T15:04:36.915Z,24.05
2022-12-18T15:06:40.823Z,24.40
2022-12-18T15:08:44.402Z,22.95
2022-12-18T15:10:49.755Z,24.77
2022-12-18T15:13:09.862Z,24.83
2022-12-18T15:15:47.127Z,24.15
2022-12-18T15:17:50.018Z,22.58
2022-12-18T15:20:00.717Z,23.50
2022-12-18T15:22:06.558Z,24.10
2022-12-18T15:24:20.183Z,23.75
2022-12-18T15:26:24.055Z,23.70
2022-12-18T15:28:30.875Z,24.60
2022-12-18T15:30:33.764Z,25.08
2022-12-18T15:32:37.325Z,24.17
2022-12-18T15:34:40.365Z,24.40
2022-12-18T15:36:45.139Z,25.45
2022-12-18T15:38:48.818Z,27.42
2022-12-18T15:40:51.755Z,27.73
2022-12-18T15:43:14.256Z,26.77
2022-12-18T15:45:17.152Z,25.85
2022-12-18T15:47:21.886Z,25.90
2022-12-18T15:49:25.209Z,26.05
2022-12-18T15:51:31.775Z,25.35
2022-12-18T15:53:36.062Z,25.20
2022-12-18T15:56:00.990Z,27.77
2022-12-18T15:58:04.262Z,24.05
2022-12-18T16:00:08.241Z,25.80
2022-12-18T16:02:18.527Z,26.23
2022-12-18T16:04:23.136Z,25.20
2022-12-18T16:06:25.885Z,34.30
2022-12-18T16:08:28.664Z,36.65
2022-12-18T16:10:32.866Z,34.40
2022-12-18T16:12:35.745Z,34.38
2022-12-18T16:14:38.808Z,35.58
2022-12-18T16:16:42.490Z,31.00
2022-12-18T16:18:45.194Z,32.72
2022-12-18T16:20:47.956Z,34.33
2022-12-18T16:22:51.441Z,31.63
2022-12-18T16:24:55.069Z,34.40
2022-12-18T16:27:01.191Z,34.33
2022-12-18T16:29:03.969Z,37.55
2022-12-18T16:31:07.190Z,34.88
2022-12-18T16:33:11.556Z,33.97
2022-12-18T16:35:15.875Z,36.70
2022-12-18T16:37:18.748Z,33.28
2022-12-18T16:39:22.282Z,34.03
2022-12-18T16:41:34.882Z,32.33
2022-12-18T16:43:39.367Z,33.90
2022-12-18T16:45:42.428Z,33.58
2022-12-18T16:47:45.988Z,32.50
2022-12-18T16:49:51.549Z,33.97
2022-12-18T16:51:54.514Z,33.15
2022-12-18T16:53:57.628Z,33.92
2022-12-18T16:56:00.646Z,31.08
2022-12-18T16:58:03.504Z,32.78
2022-12-18T17:00:09.302Z,33.33
2022-12-18T17:02:15.486Z,31.73
2022-12-18T17:04:19.219Z,34.53
2022-12-18T17:06:22.404Z,38.38
2022-12-18T17:08:25.158Z,33.85
2022-12-18T17:10:28.178Z,32.38
2022-12-18T17:12:30.987Z,33.13
2022-12-18T17:14:34.416Z,35.90
2022-12-18T17:16:38.727Z,30.70
2022-12-18T17:18:42.939Z,32.45
2022-12-18T17:20:45.726Z,33.65
2022-12-18T17:22:48.559Z,33.80
2022-12-18T17:24:51.455Z,32.05
2022-12-18T17:26:54.306Z,36.13
2022-12-18T17:28:58.515Z,33.38
2022-12-18T17:31:01.750Z,35.65
2022-12-18T17:33:06.101Z,33.92
2022-12-18T17:35:09.696Z,35.35
2022-12-18T17:37:12.667Z,35.60
2022-12-18T17:39:20.298Z,36.05
2022-12-18T17:41:24.319Z,33.72
2022-12-18T17:43:27.436Z,36.20
2022-12-18T17:45:30.187Z,33.25
2022-12-18T17:47:33.099Z,36.90
2022-12-18T17:49:37.260Z,34.75
2022-12-18T17:51:42.206Z,32.63
2022-12-18T17:55:54.958Z,32.20
2022-12-18T17:57:57.792Z,34.70
2022-12-18T18:00:00.582Z,34.95
2022-12-18T18:02:03.583Z,35.78
2022-12-18T18:04:07.276Z,34.13
2022-12-18T18:06:11.588Z,42.95
2022-12-18T18:08:14.809Z,36.75
2022-12-18T18:10:17.634Z,36.17
2022-12-18T18:12:38.132Z,33.55
2022-12-18T18:14:41.069Z,35.13
2022-12-18T18:16:45.502Z,34.85
2022-12-18T18:18:48.250Z,36.85
2022-12-18T18:20:51.168Z,37.05
2022-12-18T18:22:58.027Z,36.97
2022-12-18T18:25:02.111Z,38.47
2022-12-18T18:27:05.278Z,38.22
2022-12-18T18:29:09.268Z,33.95
2022-12-18T18:31:13.122Z,37.88
2022-12-18T18:33:16.083Z,36.30
2022-12-18T18:35:45.038Z,36.22
2022-12-18T18:37:41.703Z,33.63
2022-12-18T18:39:46.649Z,34.22
2022-12-18T18:41:50.408Z,32.85
2022-12-18T18:43:55.880Z,32.95
2022-12-18T18:45:59.220Z,33.72
2022-12-18T18:48:02.082Z,34.50
2022-12-18T18:50:05.584Z,32.67
2022-12-18T18:52:08.469Z,32.50
2022-12-18T18:54:11.586Z,36.78
2022-12-18T18:56:45.598Z,35.00
2022-12-18T18:58:40.710Z,35.60
2022-12-18T19:00:43.556Z,33.17
2022-12-18T19:02:47.018Z,36.55
2022-12-18T19:04:49.862Z,34.55
2022-12-18T19:06:52.768Z,35.72
2022-12-18T19:08:56.532Z,37.15
2022-12-18T19:11:00.963Z,36.70
2022-12-18T19:13:22.675Z,37.83
2022-12-18T19:15:25.465Z,36.55
2022-12-18T19:17:30.645Z,33.80
2022-12-18T19:19:34.403Z,36.40
2022-12-18T19:21:38.132Z,35.90
2022-12-18T19:23:40.972Z,36.63
2022-12-18T19:25:43.736Z,34.30
2022-12-18T19:27:46.535Z,35.10
2022-12-18T19:29:51.575Z,34.63
2022-12-18T19:33:57.511Z,32.35
2022-12-18T19:36:00.683Z,32.55
2022-12-18T19:38:03.506Z,35.03
2022-12-18T19:40:12.103Z,34.97
2022-12-18T19:42:18.899Z,33.33
2022-12-18T19:44:24.246Z,34.13
2022-12-18T19:46:28.389Z,36.45
2022-12-18T19:48:31.597Z,35.28
2022-12-18T19:50:34.846Z,36.50
2022-12-18T19:52:37.850Z,34.45
2022-12-18T19:54:40.681Z,34.00
2022-12-18T19:56:43.436Z,34.20
2022-12-18T19:58:46.735Z,36.03
2022-12-18T20:00:49.531Z,34.83
2022-12-18T20:02:58.394Z,36.85
2022-12-18T20:05:08.665Z,36.35
2022-12-18T20:07:12.565Z,36.13
2022-12-18T20:09:15.729Z,37.97
2022-12-18T20:11:19.514Z,33.70
2022-12-18T20:13:22.361Z,35.08
2022-12-18T20:15:25.173Z,35.65
2022-12-18T20:17:28.522Z,35.15
2022-12-18T20:19:33.795Z,37.25
2022-12-18T20:21:37.691Z,37.40
2022-12-18T20:23:40.838Z,33.22
2022-12-18T20:25:43.901Z,34.53
2022-12-18T20:27:46.768Z,34.05
2022-12-18T20:29:49.605Z,36.00
2022-12-18T20:31:52.530Z,31.67
2022-12-18T20:34:00.221Z,35.83
2022-12-18T20:36:08.217Z,36.35
2022-12-18T20:38:11.435Z,34.40
2022-12-18T20:40:15.255Z,37.13
2022-12-18T20:42:18.122Z,36.95
2022-12-18T20:44:22.305Z,36.15
2022-12-18T20:46:26.192Z,36.08
2022-12-18T20:48:29.204Z,34.08
2022-12-18T20:50:32.095Z,34.30
2022-12-18T20:52:41.857Z,35.92
2022-12-18T20:54:45.847Z,38.88
2022-12-18T20:56:48.685Z,34.65
2022-12-18T20:58:54.900Z,34.00
2022-12-18T21:01:04.845Z,35.45
2022-12-18T21:03:08.066Z,33.40
2022-12-18T21:05:11.045Z,34.40
2022-12-18T21:07:13.785Z,36.45
2022-12-18T21:09:18.072Z,36.03
2022-12-18T21:11:46.653Z,33.80
2022-12-18T21:13:49.456Z,34.05
2022-12-18T21:15:54.392Z,32.75
2022-12-18T21:19:59.968Z,34.15
2022-12-18T21:22:03.321Z,32.35
2022-12-18T21:24:07.772Z,33.75
2022-12-18T21:26:19.463Z,34.58
2022-12-18T21:28:22.470Z,34.47
2022-12-18T21:30:25.277Z,34.72
2022-12-18T21:32:29.267Z,33.30
2022-12-18T21:34:35.055Z,34.70
2022-12-18T21:36:37.952Z,35.90
2022-12-18T21:38:40.769Z,38.50
2022-12-18T21:40:43.685Z,35.85
2022-12-18T21:43:05.686Z,31.92
2022-12-18T21:45:09.276Z,34.78
2022-12-18T21:47:21.638Z,37.05
2022-12-18T21:49:25.559Z,35.08
2022-12-18T21:51:28.708Z,34.63
2022-12-18T21:53:31.514Z,35.30
2022-12-18T21:55:34.277Z,33.92
2022-12-18T21:57:37.764Z,37.15
2022-12-18T21:59:43.501Z,36.33
2022-12-18T22:01:46.843Z,33.15
2022-12-18T22:03:49.692Z,36.85
2022-12-18T22:06:04.085Z,36.60
2022-12-18T22:08:12.371Z,32.70
2022-12-18T22:10:15.387Z,35.28
2022-12-18T22:12:35.225Z,35.53
2022-12-18T22:14:38.455Z,35.13
2022-12-18T22:16:42.927Z,35.28
2022-12-18T22:18:46.578Z,33.90
2022-12-18T22:20:49.350Z,34.40
2022-12-18T22:22:52.979Z,38.28
2022-12-18T22:24:55.784Z,37.95
2022-12-18T22:27:01.815Z,38.97
2022-12-18T22:29:23.046Z,38.22
2022-12-18T22:31:25.876Z,35.88
2022-12-18T22:33:30.174Z,36.03
2022-12-18T22:35:32.963Z,35.97
2022-12-18T22:37:35.791Z,37.22
2022-12-18T22:39:40.143Z,35.70
2022-12-18T22:41:43.629Z,36.47
2022-12-18T22:43:46.371Z,35.13
2022-12-18T22:45:49.130Z,33.45
2022-12-18T22:47:52.324Z,36.22
2022-12-18T22:49:56.435Z,33.65
2022-12-18T22:51:59.133Z,37.67
2022-12-18T22:54:01.899Z,34.53
2022-12-18T22:56:05.247Z,36.05
2022-12-18T22:58:08.001Z,35.65
2022-12-18T23:00:12.073Z,34.47
2022-12-18T23:02:14.974Z,36.05
2022-12-18T23:04:18.452Z,31.67
2022-12-18T23:08:27.613Z,32.92
2022-12-18T23:10:32.629Z,30.60
2022-12-18T23:12:37.435Z,34.85
2022-12-18T23:14:41.056Z,32.60
2022-12-18T23:16:44.002Z,32.78
2022-12-18T23:18:53.745Z,34.08
2022-12-18T23:20:56.509Z,31.77
2022-12-18T23:23:02.109Z,30.20
2022-12-18T23:25:05.448Z,31.23
2022-12-18T23:27:11.724Z,31.55
2022-12-18T23:29:14.989Z,30.73
2022-12-18T23:31:19.434Z,33.35
2022-12-18T23:33:22.286Z,35.15
2022-12-18T23:35:25.356Z,31.70
2022-12-18T23:37:56.943Z,33.13
2022-12-18T23:39:52.198Z,31.90
2022-12-18T23:41:54.917Z,32.57
2022-12-18T23:43:58.376Z,33.53
2022-12-18T23:46:01.191Z,32.42
2022-12-18T23:48:04.017Z,31.15
2022-12-18T23:50:08.027Z,31.25
2022-12-18T23:52:10.792Z,29.93
2022-12-18T23:54:13.572Z,30.55
2022-12-18T23:56:17.757Z,30.80
2022-12-18T23:58:22.222Z,30.00
